﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21a6bb69-c344-4f64-9eeb-64e6e1db9690,NY,PreservedSpecimen,1745664,"D. E. Atha",11564,2012,4,7,"North America","United States of America",Texas,"Travis Co.","Del Valle, NE corner of Cardinal Loop and US 71, NE of Bergstrom International Airport",155,155,30.2133,-97.6581,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077473,http://sweetgum.nybg.org/images3/1914/490/1745664.jpg
240bcfc6-ac17-4a55-9aa7-0555cf91b5a3,NY,PreservedSpecimen,1745665,"D. E. Atha",11565,2012,4,7,"North America","United States of America",Texas,"Travis Co.","Del Valle, NE corner of Cardinal Loop and US 71, NE of Bergstrom International Airport",155,155,30.2133,-97.6581,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077528,http://sweetgum.nybg.org/images3/1914/491/1745665.jpg
87b6eac9-4b3b-4387-a91f-a07b0b72714d,NY,PreservedSpecimen,02688681,"D. E. Atha",15681,2016,7,21,"North America","United States of America","New York","Bronx Co.","Webster Avenue, between 195th and 194th Streets",30,30,40.8637,-73.8887,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979251,http://sweetgum.nybg.org/images3/2175/872/02688681.jpg
f3b820c6-c9da-4945-867b-954776590931,NY,PreservedSpecimen,03350023,"A. T. Whittemore",17-023,2017,6,22,"North America","United States of America",Mississippi,"Calhoun Co.","Hwy. 32 bridge over tributary of Kittahutty Creekm 1.0 mileswest of jct. southbound County Road 341",95,95,34.0592,-89.1953,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3966968,http://sweetgum.nybg.org/images3/3108/702/03350023.jpg
101e30c3-3f71-4d2d-95ec-f849fb3e993b,NY,PreservedSpecimen,02921330,"R. Decandido",CP412,2006,9,11,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400493,
8eb7158a-2f94-4802-8095-06ad315a3f00,NY,PreservedSpecimen,03196285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458258,http://sweetgum.nybg.org/images3/2555/492/03196285.jpg
aa5bea19-fdad-43dc-af9e-e23a462e329b,NY,PreservedSpecimen,03196292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458411,http://sweetgum.nybg.org/images3/2555/499/03196292.jpg
d9fd138b-d2ef-4820-afa4-7969a92b138e,NY,PreservedSpecimen,03196293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458417,http://sweetgum.nybg.org/images3/2555/500/03196293.jpg
1d24cc6f-bef4-4e93-bf42-88f003751a15,NY,PreservedSpecimen,03198118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461494,http://sweetgum.nybg.org/images3/2552/656/03198118.jpg
726df512-eeb2-43cc-b530-f4092fd8cd7c,NY,PreservedSpecimen,03198123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica Marshall var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461947,http://sweetgum.nybg.org/images3/2552/661/03198123.jpg
b0ef2c83-8dd9-4832-a4e6-eb36b21ca3aa,NY,PreservedSpecimen,03196302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458544,http://sweetgum.nybg.org/images3/2555/509/03196302.jpg
f4e3ba3b-855e-4b76-b995-766ce16949d7,NY,PreservedSpecimen,2501188,"N. Taylor",1424,1909,8,21,"North America","United States of America","New York","Greene Co.","""Rocky Store""",,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724420,
6a4c9622-1885-4764-92c2-9161e11ea8d5,NY,PreservedSpecimen,2679637,"N. Taylor",03708,1908,8,,"North America","United States of America","New York","Bronx Co.","Museum Tract, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941135,
65a03e54-a07c-445a-b1db-b6e86f4dbccb,NY,PreservedSpecimen,2679682,"N. Taylor",237,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,42.4247,-73.8609,,8243,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941375,
cda2d3d6-0b2b-4b11-a331-c7e0988d7224,NY,PreservedSpecimen,2679687,"N. Taylor",03707,1908,10,,"North America","United States of America","New York","Bronx Co.","Mus. Tract, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941380,
f7658e7c-75d5-4973-8da3-711d178036dd,NY,PreservedSpecimen,2500972,"N. Taylor",03709,1908,10,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724180,
13897db8-76d5-4f63-97fe-69a1c143e501,NY,PreservedSpecimen,2500973,"N. Taylor",02690,1908,10,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724181,
6d4e4277-dc50-47ac-ba6f-0846d18236f2,NY,PreservedSpecimen,2501159,"N. Taylor",259,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,42.4247,-73.8609,,8243,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724391,
b48b7059-970c-4fc8-863d-9eaf89dcf8aa,NY,PreservedSpecimen,2501156,"P. Wilson",10890,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica Marshall var. pennsylvanica",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724388,http://sweetgum.nybg.org/images3/2247/194/02501156.jpg
1d126f7e-33a3-4c86-8d08-8ed3e6b5b822,NY,PreservedSpecimen,2500975,"W. H. Welch",930,1931,5,16,"North America","United States of America",Indiana,"Knox Co.","Little Cypress Swamp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724183,http://sweetgum.nybg.org/images3/1944/057/02500975.jpg
b1c7001b-cbe5-4830-98b9-dddaffac6c47,NY,PreservedSpecimen,2501239,"W. H. Welch",338,1924,4,17,"North America","United States of America",Indiana,"Jasper Co.","Wheatfield twp.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724513,http://sweetgum.nybg.org/images3/1944/309/02501239.jpg
855edde1-871f-49fd-9182-1b2379716ed3,NY,PreservedSpecimen,2501257,"W. H. Welch",196,1923,6,16,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724531,http://sweetgum.nybg.org/images3/1944/327/02501257.jpg
406eccfb-a327-4d6c-a410-d7694c8be83f,NY,PreservedSpecimen,2679684,"W. R. Maxon",s.n.,1897,6,9,"North America","United States of America","New York","Madison Co.","Near Oneida",,,43.0874,-75.6637,,9450,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941377,http://sweetgum.nybg.org/images3/1947/501/02679684.jpg
dc7ec59d-3f13-49b2-9b60-a52305c20c07,NY,PreservedSpecimen,2679673,"F. S. Earle",s.n.,1897,8,23,"North America","United States of America",Alabama,"Tallapoosa Co.",,,,32.8624,-85.7975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941175,http://sweetgum.nybg.org/images3/1947/490/02679673.jpg
91016ad2-8219-4125-8bb5-34bbf87903bb,NY,PreservedSpecimen,2679674,"F. S. Earle",949,1897,8,23,"North America","United States of America",Alabama,"Tallapoosa Co.",,,,32.8624,-85.7975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941176,http://sweetgum.nybg.org/images3/1947/491/02679674.jpg
16122607-1d37-4d24-bb2a-d5e74ee6e001,NY,PreservedSpecimen,2501126,"S. R. Hill",35979,2004,6,18,"North America","United States of America","New York","Orange Co.","South of Interstate 84 behind Howard Johnson's Motel",,,41.5046,-74.0745,,200,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724341,http://sweetgum.nybg.org/images3/1944/201/02501126.jpg
d66cf517-19a0-476d-bcce-0c28435b896c,NY,PreservedSpecimen,2501154,"S. R. Hill",14130,1984,6,7,"North America","United States of America",Maryland,"Charles Co.","at river margin near creek mouth and peninsula; near Prince Georges Co. line",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724386,http://sweetgum.nybg.org/images3/1944/229/02501154.jpg
41b1206f-450c-443e-be3a-c318ce40b4b6,NY,PreservedSpecimen,2501155,"S. R. Hill",16221,1985,4,20,"North America","United States of America",Maryland,"Prince George's Co.","Vicinity of Bryan Point and the Potomac River, 0.0-0.5 mi E of Charles Co. line. 0.4 mi SW of Bryan Point",,,38.6799,-77.0593,"GEOLocate Web Application",599.922,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724387,http://sweetgum.nybg.org/images3/1944/230/02501155.jpg
b0dbbd1a-cbba-4db3-9714-66ffc4bb510d,NY,PreservedSpecimen,2501194,"S. R. Hill",32444,2000,6,20,"North America","United States of America",Illinois,"LaSalle Co.","Starved Rock 7.5 min. quad., Starved Rock State Park; E of Salt Wells Stream; along N side of IL rt. 71, S side of Illinois River",140,143,41.3165,-88.9428,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724468,http://sweetgum.nybg.org/images3/1944/264/02501194.jpg
5b4863d3-17a4-476b-a634-9be1e39b82cc,NY,PreservedSpecimen,2501217,"S. R. Hill",31774,1999,6,22,"North America","United States of America",Illinois,"Alexander Co.","West side of Cache River at IL Rt. 3 crossing, 0.1-0.3 mi E of IL 27. Tamms quad.",,,37.1366,-89.2795,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724491,http://sweetgum.nybg.org/images3/1944/287/02501217.jpg
e15b3288-2bd9-48e2-9716-7957cdf03c5d,NY,PreservedSpecimen,2501218,"S. R. Hill",36569,2005,8,4,"North America","United States of America",Illinois,"Grundy Co.","East side of Aux Sable Creek just east of Holt Road crossing, north of Route I-80, about 2 miles northwest of Minooka",,,41.4558,-88.3089,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,,"Fraxinus pennsylvanica Marshall",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724492,http://sweetgum.nybg.org/images3/1944/288/02501218.jpg
5018c9d9-f018-41cb-9058-d15822cb62d4,NY,PreservedSpecimen,2501374,"S. R. Hill",25103,1993,6,6,"North America","United States of America","South Carolina","McCormick Co.","Sumter National Forest, Edgefield district, compartment 282, stand 3. Floodplain of Byrd Creek, shaded woodland. North of Parksville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724649,http://sweetgum.nybg.org/images3/1944/443/02501374.jpg
f563f0f1-398d-4ae7-a6d2-922c1958aee7,NY,PreservedSpecimen,2501375,"S. R. Hill",22960,1992,4,24,"North America","United States of America","South Carolina","Laurens Co.","North Rabon Creek, Co. Rt. 101. 3.65 mi southwest of Rt. 14, Gray Court",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724650,http://sweetgum.nybg.org/images3/1944/444/02501375.jpg
0ab28e41-b27a-4511-87f5-47178f73a7b1,NY,PreservedSpecimen,2679623,"S. R. Hill",14082,1984,6,7,"North America","United States of America",Maryland,"Prince George's Co.","Tobacco Road near Hill Road",,,38.6676,-77.0008,,7040,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941109,http://sweetgum.nybg.org/images3/1947/440/02679623.jpg
0bef5c8d-a2fe-4ba9-9234-da4a4a4563ab,NY,PreservedSpecimen,2679654,"S. R. Hill",37457,2007,5,11,"North America","United States of America",Illinois,"Will Co.","Peninsula between the Chicago Sanitary and Ship Canal and the Des Plaines River, south of the Lockport Lockes, eastern 1/3 to 2/3of the area. North of power line tower",168,,41.57,-88.0806,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941153,http://sweetgum.nybg.org/images3/1947/471/02679654.jpg
f5908094-74b3-4ce3-bf9a-a1da72d287ed,NY,PreservedSpecimen,2501170,"N. Taylor",1417,1909,8,19,"North America","United States of America","New York","Columbia Co.","Poelsburg [?Poolsburg. Along route 9J in (town)Stuyvesant: The  Chatham Courier, Feb. 18, 1954; accessed 06/06/2017]",,,42.4367,-73.7712,,5055,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724402,
c187f339-6ac3-4cc4-8094-cbc7fb6d2ef7,NY,PreservedSpecimen,2501180,"N. Taylor",542,1909,6,26,"North America","United States of America","New York","Dutchess Co.",,,,41.7678,-73.9087,,2520,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724412,
44cc72f0-69d2-4fbb-98e6-2baa66611d96,NY,PreservedSpecimen,2501187,"N. Taylor",522,1909,6,26,"North America","United States of America","New York","Dutchess Co.",,,,41.7678,-73.9087,,2520,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724419,
be6caec0-b0b9-4326-8101-00a9bdaf6a46,NY,PreservedSpecimen,2501163,"H. N. Moldenke",8471,1935,5,19,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1465,-74.751,,943,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724395,http://sweetgum.nybg.org/images3/1944/236/02501163.jpg
c9309884-6673-4d11-b062-8250f4e16adb,NY,PreservedSpecimen,02456712,"G. V. Nash",s.n.,1896,7,20,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica Marshall var. pennsylvanica",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740573,
9c3205a8-15aa-43b4-8dc3-e1d959e0737f,NY,PreservedSpecimen,2500992,"G. V. Nash",02692,1904,8,17,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724201,
fa1c72a5-a981-4199-be14-d1826ea0cd02,NY,PreservedSpecimen,2501008,"G. V. Nash",1336,1904,8,17,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724217,
2e866594-eac1-43c2-ab46-a0fe09c1f343,NY,PreservedSpecimen,2501009,"G. V. Nash",15817,1904,9,20,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724218,
5549b4b6-e68f-4c11-b0b4-6b22167c0db5,NY,PreservedSpecimen,2501106,"G. V. Nash",02323,,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724315,
67778590-71f2-445c-8b17-678c9cc9dddf,NY,PreservedSpecimen,2501323,"G. V. Nash",02323,1904,5,18,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724598,
6666f816-fb33-45fb-9a72-17be8b22889d,NY,PreservedSpecimen,2501347,"G. V. Nash",s.n.,1891,6,6,"North America","United States of America","New Jersey","Bergen Co.","near Garfield",,,40.8777,-74.1104,,3800,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724622,
ee245fc3-7899-47f1-ad96-c86d38f43d0e,NY,PreservedSpecimen,04229090,"D. E. Atha",15990,2017,8,21,"North America","United States of America","New York","Bronx Co.","grounds of the New York Botanical Garden, N of Waring Avenue and W of the Bronx River, N of Magnolia Way Bridge of the Bronx River",25,25,40.8668,-73.875,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,,"Fraxinus pennsylvanica Marshall",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514770,http://sweetgum.nybg.org/images3/3635/920/04229090.jpg
674614ab-4c8a-4712-8b51-4fb62e0583f9,NY,PreservedSpecimen,04229089,"D. E. Atha",15989,2017,8,21,"North America","United States of America","New York","Bronx Co.","grounds of the New York Botanical Garden, N of Waring Avenue and W of the Bronx River, N of Magnolia Way Bridge of the Bronx River",25,25,40.8665,-73.8755,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,,"Fraxinus pennsylvanica Marshall",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514769,http://sweetgum.nybg.org/images3/3635/919/04229089.jpg
18e5e50d-70ad-49fb-ae4a-fa15f0096075,NY,PreservedSpecimen,04229086,"D. E. Atha",15986,2017,8,15,"North America","United States of America","New York","Bronx Co.","Bronx, Grounds of the New York Botanical Garden, N of Waring Avenue and east of the Bronx River",15,15,40.8657,-73.8749,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,,"Fraxinus pennsylvanica Marshall",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514768,http://sweetgum.nybg.org/images3/3635/917/04229086.jpg
301e028e-364f-4b92-8361-6c511e987501,NY,PreservedSpecimen,2500922,"W. Krivda",2529,1961,8,11,"North America",Canada,Manitoba,"Division No. 23","Churchill District. Rall's Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724086,http://sweetgum.nybg.org/images3/1944/005/02500922.jpg
c895132e-e9f8-4059-8e35-47940a059915,NY,PreservedSpecimen,2501032,"J. Macoun",12284,1896,6,1,"North America",Canada,Manitoba,"Division No. 2",,,,49.5,-97.05,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724241,http://sweetgum.nybg.org/images3/1944/114/02501032.jpg
29d174a2-c650-4855-87d2-6fd79305d2bf,NY,PreservedSpecimen,2500967,"J. M. Macoun",s.n.,1884,7,22,"North America",Canada,Manitoba,"Division No. 19","Black River, Lake Winnipeg",,,53.1657,-97.4236,,500,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724175,http://sweetgum.nybg.org/images3/1944/049/02500967.jpg
8dc347cd-c2a0-4e1a-9f15-1ef7b892a4a2,NY,PreservedSpecimen,2501033,"W. G. Dore",11425,1950,7,7,"North America",Canada,Manitoba,,"Lisgar. 8 miles south of Morden, southern-central Manitoba",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724242,http://sweetgum.nybg.org/images3/1944/115/02501033.jpg
