﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c315094e-cb96-41ec-bb66-fefc4330d94c,NY,PreservedSpecimen,631129,"W. R. Buck",4900,1981,3,24,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Pico El Murazo.",1083,1083,19.67,-70.95,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662849,
e08af852-866b-4973-89c0-d61aa983dca1,NY,PreservedSpecimen,631130,"W. R. Buck",5051,1981,3,29,"West Indies","Dominican Republic","El Seibo",,"25 km E of Miches, just E of El Cedro, at ""Los Guineos.""",,,18.97,-68.87,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662850,
78483403-c5c8-4f47-9e45-686266908dd4,NY,PreservedSpecimen,631141,"W. R. Buck",3385,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"W end of island, at Bordeaux, along road leading to shore W of Stumpy Point.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662853,
5e462d3b-422c-4720-ae81-5598be6f748d,NY,PreservedSpecimen,633621,"W. R. Buck",7802,1982,4,9,"West Indies",Cuba,"Santiago de Cuba",,"Municipo Caney, ALto Vialon, Arroyo Ramona.",500,500,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662855,
80b8b0af-8baa-45c9-bd6a-4cfb4d461dd2,NY,PreservedSpecimen,633619,"W. R. Buck",9403,1982,11,21,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, 8 km N of Sequin on road to Kenscoff.",1900,1900,18.35,-72.25,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663005,
f638a48f-aa2e-4474-8437-7f5d827e4705,NY,PreservedSpecimen,633574,"W. D. Reese",14630,1981,3,2,"West Indies","Puerto Rico",Adjuntas,,"Cordillera Central, Reserva Forestal Guilarte, along trail up Monte Guilarte at end of Hwy 135, near intersection of Hwy 518.",0,1205,18.1416,-66.769,"Online gazetteer",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662854,
f1747785-82bd-45b3-9822-2679bd1e4404,NY,PreservedSpecimen,631142,"W. D. Reese",14154,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Along Crown Mountain Road, ca. 4 mi.WNW of midtown Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662827,
a93fb7f1-421b-46d7-adf2-7787791fcda6,NY,PreservedSpecimen,631132,"W. D. Reese",15128,1981,3,16,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from La Descubierta to Hondo Valle, 8-15 km N of Angel Féliz.",1402.1,1828.8,18.7,-71.75,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662851,
7fc02e83-2f54-4b6a-9f26-bf728cce39a0,NY,PreservedSpecimen,631133,"W. D. Reese",15573,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"21 km N of Santana, via Cruce de Sabana de Palma Rejo, along Río Maimoncillo at Los Husos.",152,152,18.73,-68.8,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662852,
eaf04fa9-6141-4737-af3a-30451045f6e7,NY,PreservedSpecimen,633578,"W. C. Steere",5502,1939,12,29,"West Indies","Puerto Rico",,,"C.C.C. Canys ""Buena Vista,"" Maricao Insular Houst, S. of Mariaco.",,,18.1523,-66.9942,"Online gazetteer",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662840,
91ecd224-29ce-4f0a-b328-0613787473f3,NY,PreservedSpecimen,633666,"W. C. Steere",J2,1980,1,31,"West Indies",Jamaica,Portland,,"Near (south of ) Reach, in trail from Soyo to Drivers River.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662896,
41e92984-e74d-4395-9da5-3128abbf5fa5,NY,PreservedSpecimen,633579,"W. C. Steere",5501,1939,12,29,"West Indies","Puerto Rico",,,"C.C.C. Camp ""Buena Vista,"" S. of Mariaco.",,,18.1523,-66.9942,"Online gazetteer",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662857,
0d92ec43-d037-4f30-9f02-6205b6348498,NY,PreservedSpecimen,588617,"W. C. Steere",23188,1982,5,18,"West Indies","Dominican Republic",Samaná,,"Hacienda Nydia, 3.5 km E of Las Terrenas and 4 km S of beach.",121.9,121.9,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662876,
0140093b-12b5-4560-b0d4-28935bfc3888,NY,PreservedSpecimen,633577,"W. C. Steere",4480,1939,10,21,"West Indies","Puerto Rico",,,"West end of Laguna Tortugueso, NE of Manati.",,,18.46,-66.4684,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662826,
366dcc6f-6431-48ef-9f43-d6f24a8cb308,NY,PreservedSpecimen,877433,"W. R. Buck",50810,2006,8,13,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along North Coast Trail from Wells Bay to Mary's Point",0,160,17.6401,-63.2512,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2006,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948481,
d9be3a28-487d-4640-bee0-f44504b4ec6e,NY,PreservedSpecimen,877427,"W. R. Buck",50765,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail",525,615,17.6369,-63.2367,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2006,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948471,
5439e5cb-59f2-4879-a5c8-88002de9b290,NY,PreservedSpecimen,877430,"W. R. Buck",50786,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail",525,615,17.6369,-63.2367,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2006,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948477,
d8c73ce4-a37d-4eea-b47e-d644226242aa,NY,PreservedSpecimen,877431,"W. R. Buck",50791,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail",525,615,17.6369,-63.2367,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2006,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948478,
b9f718e5-9a89-4ced-a5b6-c08aa28803c7,NY,PreservedSpecimen,01197311,"W. R. Buck",51257,2007,3,5,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz trail from entrance N of The Bottom",450,450,17.6337,-63.2468,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409285,
d16fdaa8-46a3-4220-9eeb-ed832727003a,NY,PreservedSpecimen,01197319,"W. R. Buck",51522,2007,3,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along trail from Windwardside to Maskehorne Hill",450,547,17.6286,-63.2347,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409294,
edc3480f-dea8-4f20-b76e-fcc297373b12,NY,PreservedSpecimen,01197321,"W. R. Buck",51540,2007,3,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Dancing Place Trail, E of The Road, just S of Windwardside",350,400,17.6254,-63.2357,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409296,
1c1c5a17-6a36-46bc-b836-185edb4e9266,NY,PreservedSpecimen,877422,"W. R. Buck",50656,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous) to first fork to Scenic View",530,814,17.6315,-63.2382,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2006,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948460,
9efd4ee7-5d8c-4409-b4e9-29ba8009a339,NY,PreservedSpecimen,01197314,"W. R. Buck",51443,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz Trail, from beginning at Upper Hell's Gate to jct with All Too Far Trail",490,615,17.6379,-63.2351,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409288,
7148e26b-3776-46fe-846c-a0d2378b21a0,NY,PreservedSpecimen,877434,"W. R. Buck",50834,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's. Thais Hill",330,360,17.6233,-63.2456,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2006,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948525,
0d03e5f1-a513-4f23-acaa-6bc770cf8521,NY,PreservedSpecimen,01197336,"W. R. Buck",53205,2008,2,2,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Couchar Mountain Trail and small portion of Around the Mountain Trail (N)",150,250,17.4836,-62.9671,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409766,
8ed532b2-525e-4c66-99b6-b9ce43d5c5bb,NY,PreservedSpecimen,01197337,"W. R. Buck",53206,2008,2,2,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Couchar Mountain Trail and small portion of Around the Mountain Trail (N)",150,250,17.4836,-62.9671,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409767,
8e17b79b-3ba7-4780-8b8b-cb02bf45f2ee,NY,PreservedSpecimen,01197323,"W. R. Buck",52998,2008,1,29,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail and Around the Mountain Trail (S)",200,300,17.4746,-62.9694,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409750,
15951ee7-68a3-40df-940b-a4ff1858df43,NY,PreservedSpecimen,01197324,"W. R. Buck",53001,2008,1,29,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail and Around the Mountain Trail (S)",200,300,17.4746,-62.9694,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409751,
aed745a5-feee-4049-94bb-d315a132dc6b,NY,PreservedSpecimen,01197325,"W. R. Buck",53007,2008,1,29,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail and Around the Mountain Trail (S)",200,300,17.4746,-62.9694,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409752,
aab44c4f-adb2-4f84-a373-09e57b7d2fb2,NY,PreservedSpecimen,631099,"P. A. Wiersma",256M,1980,6,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Road to Venus Bay",80,80,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662937,
f7e2122e-d89e-42ce-9f7d-cc098730bb20,NY,PreservedSpecimen,631098,"M. A. van Slageren",38M,1980,6,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Road to Venus Bay, opposite of Gilboa Hill (Wash Gut)",40,40,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662935,
0843adba-26c4-42d1-a3c2-eff73735f706,NY,PreservedSpecimen,631100,"M. A. van Slageren",74M,1980,6,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"The quill-slope.",250,350,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662936,
162f8f48-fd36-4435-95ad-c68ce5173eeb,NY,PreservedSpecimen,01170545,"W. R. Buck",55705,2009,10,21,"West Indies",Cuba,Guantánamo,"Imías Mun.","Alto de Cotilla, along La Farola",580,580,20.1708,-74.4842,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320800,
29d2a73a-f08e-4b69-a6a1-cee29e8713ae,NY,PreservedSpecimen,877438,"W. R. Buck",50951,2006,8,17,"West Indies","Sint Maarten",,,"Dutch Cul de Sac, Emilio Wilson Estate, Sentry Hill",30,320,18.0421,-63.0683,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2006,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948532,
5b92242c-8732-4253-aeb3-b8c1bcc2ddee,NY,PreservedSpecimen,877439,"W. R. Buck",50958,2006,8,17,"West Indies","Sint Maarten",,,"Dutch Cul de Sac, Emilio Wilson Estate, Sentry Hill",30,320,18.0421,-63.0683,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2006,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948536,
22f4e462-b7e4-4663-8c5c-018d3b3c35a9,NY,PreservedSpecimen,1913860,"B. H. Allen",12927,1992,6,10,"Central America",Honduras,Comayagua,,"Los Mangos Research Plot, ca 7 km W of Comayagua",600,,14.45,-87.7,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139844,http://sweetgum.nybg.org/images3/1087/623/01913860.jpg
e8837555-9ae4-44c0-8907-6cb2c2082e30,NY,PreservedSpecimen,631109,"H. A. Miller",12249,1983,6,7,"West Indies","Virgin Islands (U.K.)",Tortola,,"Ridge above Brewer Bay.",365.8,365.8,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663007,
e7703d50-9bbe-46ad-860d-5577c23aac0a,NY,PreservedSpecimen,631104,"H. A. Miller",12224,1983,6,7,"West Indies","Virgin Islands (U.K.)",Tortola,,"Ridge between Belmont Bay and Long Bay.",45.7,45.7,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663011,
4c7e3879-5442-432d-896e-5f67f5adbb88,NY,PreservedSpecimen,631107,"H. A. Miller",12377,1983,6,7,"West Indies","Virgin Islands (U.K.)",Tortola,,"Above Josiah Bay, west of Belle Vue, on Ridge Road.",365.8,365.8,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663014,
8d61c07a-317e-4068-acd4-35886a964533,NY,PreservedSpecimen,631106,"H. A. Miller",12200,1982,8,13,"West Indies","Virgin Islands (U.K.)",Tortola,,"Sage National Park.",335.3,335.3,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663013,
df245b50-ae44-476f-89ce-348bf195f32b,NY,PreservedSpecimen,631103,"H. A. Miller",12328,1983,6,7,"West Indies","Virgin Islands (U.K.)",Tortola,,"Sage Mountain National Park.",518.2,518.2,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663010,
9158a617-3cc8-40dc-b90c-8f57d2af9409,NY,PreservedSpecimen,631105,"H. A. Miller",12226,1983,6,7,"West Indies","Virgin Islands (U.K.)",Tortola,,"Belmont Bay, Ghut.",3,3,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663012,
394bb7b5-80e3-440e-877d-3e496bde570f,NY,PreservedSpecimen,631108,"H. A. Miller",12228,1983,6,6,"West Indies","Virgin Islands (U.K.)",Tortola,,"On ridge between Belmont Bay and Long Bay.",61,61,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663015,
7fca27a9-4c2a-43fd-bd3a-425401e11574,NY,PreservedSpecimen,633610,"T. Pócs",9024G,,,,"West Indies",Cuba,Holguín,,"Oriente: En la ladera N del Cerro Galano.",200,200,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662878,
b544fcee-d347-4845-bd9b-f434be418004,NY,PreservedSpecimen,633609,"T. Pócs",9023J,1978,10,18,"West Indies",Cuba,Holguín,,"Oriente: En la ladera N del Cerro Galano.",150,150,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662877,
7df24cc5-b770-4e0f-8813-7f16872708a1,NY,PreservedSpecimen,1913896,"H. Crüger",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139917,http://sweetgum.nybg.org/images3/1087/659/01913896.jpg
4f9030b0-c7ea-4e5f-ba4a-6aa177c60a38,NY,PreservedSpecimen,631082,"W. H. Welch",9211,1948,7,23,"West Indies",Cuba,Cienfuegos,,"Soledad, Atkins Garden.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662940,
40bb761e-5e0d-4b3a-af11-5f7cf1049c47,NY,PreservedSpecimen,631083,"W. H. Welch",9221,1948,7,27,"West Indies",Cuba,Cienfuegos,,"Soledad, Trinidad Mts., Mina Carlota.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662941,
8ae9ee6e-3b7e-40a7-bc20-d6d18e510d34,NY,PreservedSpecimen,631085,"W. H. Welch",9234,1948,7,29,"West Indies",Cuba,Cienfuegos,,"Soledad, Trinidad Mts., Mina Carlota.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662939,
4effdf0d-10ce-4546-8e50-9cf060dbfec8,NY,PreservedSpecimen,633641,"W. H. Welch",9236,1948,7,28,"West Indies",Cuba,Cienfuegos,,"Cienfuegos, Soledad, Atkins's Garden.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662945,
9846fc9d-d8e8-4485-a511-138921b5d378,NY,PreservedSpecimen,633664,"W. H. Welch",21464,1968,11,13,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Crown Mt.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662961,
c60c352b-3ea5-41b0-8c96-ee9032322d70,NY,PreservedSpecimen,631088,"W. H. Welch",21094,1968,11,7,"West Indies",Barbados,"Saint Joseph",,"Andromeda Bot. Gardens.",121.9,121.9,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662958,
8e966689-8416-412e-8b33-cf427f3cc42f,NY,PreservedSpecimen,631089,"W. H. Welch",21111,1968,11,7,"West Indies",Barbados,"Saint Joseph",,"Andromeda Bot. Gardens.",121.9,121.9,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662959,
02f41067-d63e-448a-b597-21ed3b5bd4ed,NY,PreservedSpecimen,631090,"W. H. Welch",21115,1968,11,7,"West Indies",Barbados,"Saint Joseph",,"Andromeda Bot. Gardens.",121.9,121.9,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662960,
489464d4-ba52-42b4-873c-f701226da32a,NY,PreservedSpecimen,631091,"W. H. Welch",21143,1968,11,7,"West Indies",Barbados,"Saint Joseph",,"Andromeda Bot. Gardens.",121.9,121.9,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662957,
d865947c-8e07-4a79-8448-727268ae8d71,NY,PreservedSpecimen,633667,"W. H. Welch",9211,1949,,,"West Indies",Cuba,Cienfuegos,,"Cienfuegos, Soledad, Atkin's Garden.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662946,
d1477c5f-48e6-424b-ab0e-edc74ebad368,NY,PreservedSpecimen,631084,"W. H. Welch",9231,1948,7,30,"West Indies",Cuba,Cienfuegos,,"Soledad, Trinidad Mts., mountainside.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662942,
93cf34b0-9c82-45ee-8c10-00f1554bfaca,NY,PreservedSpecimen,631087,"W. H. Welch",9256,1948,7,23,"West Indies",Cuba,Cienfuegos,,"Soledad, Trinidad Mts., Atkins Garden.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662944,
34fc0d39-fc0d-4735-a238-2039458f7299,NY,PreservedSpecimen,631086,"W. H. Welch",9236,1948,7,28,"West Indies",Cuba,Cienfuegos,,"Soledad, Trinidad Mts., Atkins Garden.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662943,
7181f9b5-0a31-4c1b-9a92-4798317e6b4c,NY,PreservedSpecimen,1913849,"W. H. Welch",20209,1981,8,22,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139832,http://sweetgum.nybg.org/images3/1087/613/01913849.jpg
ad5d94fb-af29-4252-aa79-98e24394c346,NY,PreservedSpecimen,1913850,"W. H. Welch",19684,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139833,http://sweetgum.nybg.org/images3/1087/614/01913850.jpg
