﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bf2be6f-9b79-4d37-9341-7c7472ce03fc,NY,PreservedSpecimen,4461705,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860380,
3cc3736c-8302-4d80-98d5-8cd15e1a8fe4,NY,PreservedSpecimen,4461706,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860381,
16a73aa2-87f8-4c3a-b769-1cf3edd8d612,NY,PreservedSpecimen,4461707,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860382,
009128f7-c724-4735-bb66-1729c73573b6,NY,PreservedSpecimen,121788,"W. Blake",12t,1963,7,2,"North America",Canada,Nunavut,,"Bathurst Island: east of Bracebridge Inlet",137,137,75.63,-99.33,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504086,
a2968b86-9c7d-4d64-a142-d973858fd411,NY,PreservedSpecimen,121813,"M. E. Oldenburg",47-165,1947,9,6,"North America",Canada,Quebec,,"Wood Island, near Old Factory, James Bay",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504087,
57b3244f-fd2e-4d36-bb06-be37a84be3f9,NY,PreservedSpecimen,121815,"M. E. Oldenburg",47-11,1947,9,6,"North America",Canada,Quebec,,"Wood Island, near Old Factory, James Bay",,,52.5,-79,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504088,
83626d60-5baa-4e4b-9d24-7392f81fe28b,NY,PreservedSpecimen,121278,"G. L. S. Merrill",A429,1966,7,4,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504089,
2ddf30d4-9200-4cf1-af3d-12c736e7b6fe,NY,PreservedSpecimen,121279,"G. L. S. Merrill",A384,1966,7,4,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504090,
e54f55c4-fc24-452e-aed9-74d63e2ec9ac,NY,PreservedSpecimen,121280,"G. L. S. Merrill",A399,1966,7,4,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504091,
eac8d53f-b978-486f-bea6-d9b6a5e5c7fd,NY,PreservedSpecimen,121784,"W. J. Cody",10715,1957,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Eskimo Lakes; west side of westernmost lake in embayment behind sand spit near mouth of Stanley Creek",,,68.77,-133.4,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504092,
08536735-1226-4418-bef5-3b0832c55b87,NY,PreservedSpecimen,121789,"W. B. Schofield",243,1949,7,15,"North America",Canada,Nunavut,,"Cornwallis I., Resolute Bay",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504093,
d8893c3d-82b6-4167-8d58-7c9dd9e3eba3,NY,PreservedSpecimen,121790,"W. B. Schofield",425,1949,7,27,"North America",Canada,Nunavut,,"Cornwallis I., Resolute Bay",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504094,
bb0abd1a-d974-49fa-9e11-ecba6b683bb6,NY,PreservedSpecimen,121793,"W. J. Cody",3982,1950,6,25,"North America",Canada,"Northwest Territories",,"Mackenzie. East of Fort Smith",,,60,-111.83,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504095,
f7780337-42fc-4e89-9372-05facf4f40a6,NY,PreservedSpecimen,121794,"A. Oaks",25,1952,8,18,"North America",Canada,Nunavut,,"2 mi. N. of Base on E. coast, Duke of York Bay, S. H. I.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504096,
4ddaaaa9-4d19-493f-a81d-d88358c05fad,NY,PreservedSpecimen,121795,"W. J. Cody",10682,1957,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Delta of creek just north of Stanley Creek, Eskimo Lakes: west side of westernmost lake",,,68.8,-133.4,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504097,
c1289c58-c047-4e02-989b-4ed40a4f2bfa,NY,PreservedSpecimen,121810,"S. S. Talbot","T 6204-24",1976,8,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1756,1756,61.93,-126.88,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504099,
d35cf6b5-0fbd-49f5-a4f9-2b4415f6a96a,NY,PreservedSpecimen,121811,"S. S. Talbot","T 6243-36",1976,8,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1500,1500,61.72,-125.63,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504100,
101ce98f-18f9-4034-994f-e8152195be7a,NY,PreservedSpecimen,121814,"M. E. Oldenburg",46-2437,1946,8,20,"North America",Canada,"Northwest Territories",,"Franklin. Mercy Bay, Banks Island",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504101,
9c32288e-b408-4ddd-ab66-db472ba1cb56,NY,PreservedSpecimen,121832,"W. B. Schofield",1370,1950,8,7,"North America",Canada,Ontario,,"Kettle Rapids of Nelson River, near Gallam",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504102,
15bffe36-7d46-4212-95c9-a9a1235eb585,NY,PreservedSpecimen,121833,"H. N. Moldenke",72,1946,9,4,"North America",Canada,Manitoba,,"Junction of the Limestone River and the Nelson River",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504103,
b9e522d0-4e9b-46a1-9532-a1fb7442f2e8,NY,PreservedSpecimen,121835,"H. N. Moldenke",26,1946,9,4,"North America",Canada,Manitoba,,"Junction of the Limestone River and the Nelson River",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504104,
5abb93ba-876c-45b6-8067-f686ee09108b,NY,PreservedSpecimen,121803,"G. W. Scotter",45560,1980,7,21,"North America",Canada,Nunavut,,"Axel Heiberg Island",90,90,79.45,-87.63,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504098,
12333361-68c1-4a14-b42d-7b5032eddb33,NY,PreservedSpecimen,121285,"W. C. Steere",63-458,1963,7,20,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek and its mouth, south of Cape Thompson, Chukchi Sea, near southwest end of Brooks Range",,,68.12,-165.92,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504145,
874f5531-08f8-4025-9b2a-ffdb59d72640,NY,PreservedSpecimen,121751,"W. C. Steere",16404,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504161,
fa7e7d66-4abc-4eae-a4f9-b4a788ce182f,NY,PreservedSpecimen,121291,"W. C. Steere",17163,1951,7,21,"North America","United States of America",Alaska,,"NW of camp, Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504151,
4fe7608c-c51b-4f7e-acc7-d8afb7e53bc6,NY,PreservedSpecimen,121779,"W. C. Steere",74-689,1974,8,1,"North America","United States of America",Alaska,,"In vicinity of village, Anaktuvuk Pass, Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504181,
a8a2c1ff-d011-4e1a-8bed-a038bf46a231,NY,PreservedSpecimen,121880,"W. C. Steere",10823,1948,8,4,"North America",Canada,Nunavut,,"Hills behind village of Coppermine, Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504236,
5b4ba694-3a11-4230-9091-65b7f8f76f97,NY,PreservedSpecimen,121287,"W. C. Steere",63-640,1963,7,24,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek and its mouth, south of Cape Thompson, Chukchi Sea, near southwest end of Brooks Range",,,68.12,-165.92,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504147,
26ac8d64-9ef9-4c29-a51d-07dc7f6b6e83,NY,PreservedSpecimen,121765,"W. C. Steere",72-265,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel, northwest of camp",0,0,70.23,-150.92,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504174,
0a021bf2-6f3b-4061-90ce-25309231d668,NY,PreservedSpecimen,121875,"W. C. Steere",10723,1948,8,4,"North America",Canada,Nunavut,,"Hills behind village of Coppermine, Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504231,
59f3ec1a-467c-4185-b4de-bddf655b70a2,NY,PreservedSpecimen,121780,"W. C. Steere",905a,1973,7,20,"North America","United States of America",Alaska,,"Southeast of landing strip, Driftwood Creek near headwaters of Utukok River, De Long Mountains",500,500,68.9,-161.33,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504122,
12d6e37d-30e4-4e8f-a2a3-facfac8e1f7d,NY,PreservedSpecimen,121890,"W. C. Steere",62-808,1962,7,17,"North America",Greenland,,,"Vestgronland. Narssarssuaq, Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504245,
e5704b3e-f461-4128-b1ce-d257d3802a55,NY,PreservedSpecimen,121885,"W. C. Steere",76-43,1976,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Along Sheaf Creek, Deadmen Valley, South Nahanni River, Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504240,
0b035f0f-426f-43f8-a388-349675ea0152,NY,PreservedSpecimen,121753,"W. C. Steere",16701,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504163,
4a4f84c3-9bfd-499d-9697-bf0be65b4cd5,NY,PreservedSpecimen,121887,"W. C. Steere",76-720,1976,7,14,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River, Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504242,
dba12141-238b-48ba-aff7-c22c0a310ea1,NY,PreservedSpecimen,121299,"W. C. Steere",16147,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers; just west of camp",,,69.47,-151.5,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504159,
9d7a7f6e-6596-4922-983b-bb9e57bedec4,NY,PreservedSpecimen,121886,"W. C. Steere",76-751,1976,7,14,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River, Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504241,
db832f3a-415c-4732-9900-21897a187cad,NY,PreservedSpecimen,121787,"W. C. Steere",10831,1948,8,4,"North America",Canada,Nunavut,,"Behind Coppermine, Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504187,
3836a0b3-2830-4388-95d6-1b61dc94465f,NY,PreservedSpecimen,121879,"W. C. Steere",10414,1948,7,16,"North America",Canada,"Northwest Territories",,"Sawmill Bay, northeast tip of Leith Peninsula, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504235,
7cbba09f-8192-4c21-9d4e-07061b9fbc92,NY,PreservedSpecimen,121778,"W. C. Steere",74-668,1974,8,1,"North America","United States of America",Alaska,,"In vicinity of village, near Anaktuvuk River, Anaktuvuk Pass, Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504180,
cdaf4521-8f24-49f2-aa2f-9fb7940730eb,NY,PreservedSpecimen,121884,"W. C. Steere",76-226,1976,7,9,"North America",Canada,"Northwest Territories",,"Mackenzie. Yohin Lake, South of South Nahanni River, Nahanni National Park",,,61.22,-123.78,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504239,
918221c2-e8b9-4235-82ef-c4c583638b02,NY,PreservedSpecimen,121889,"W. C. Steere",63-764,1963,7,28,"North America",Canada,"Northwest Territories",,"Inuvik. Mackenzie River delta",,,68.35,-133.67,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504244,
f7468cb1-b3cc-451d-a38b-869d449a5ce9,NY,PreservedSpecimen,121783,"W. C. Steere",10354,1948,7,15,"North America",Canada,"Northwest Territories",,"North shore of Sawmill Bay, northeast tip of Leith Peninsula, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504184,
8329e26c-0ab8-4644-ad98-84574e2aeef5,NY,PreservedSpecimen,121289,"W. C. Steere",12322,1949,6,29,"North America","United States of America",Alaska,,"Eklutna Lake, about 40 miles northeast of Anchorage",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504149,
fc5fb9a8-10de-4922-962f-bcfaafad740c,NY,PreservedSpecimen,121288,"W. C. Steere",12327,1949,6,29,"North America","United States of America",Alaska,,"Eklutna Lake, about 40 miles northeast of Anchorage",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504148,
16bc5cca-776c-4530-b301-40ffd6f8bfc1,NY,PreservedSpecimen,121883,"W. C. Steere",76-70,1976,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Along Sheaf Creek, Deadmen Valley, South Nahanni River, Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504238,
6c864f8e-6b09-490f-8abf-0e30c0656db9,NY,PreservedSpecimen,121297,"W. C. Steere",16673,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504157,
034a935d-64e2-409c-b165-b231cf25fac2,NY,PreservedSpecimen,121294,"W. C. Steere",18815,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake - Peters Lake area, just northeast of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504154,
d278f2ad-c2c9-4901-9b58-0a0acb467758,NY,PreservedSpecimen,121293,"W. C. Steere",15096,1951,6,,"North America","United States of America",Alaska,,"Above lake, Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504153,
501ea761-e764-43d0-a434-40c9c48460b1,NY,PreservedSpecimen,121785,"W. C. Steere",10355,1948,7,15,"North America",Canada,"Northwest Territories",,"North shore of Sawmill Bay, northeast tip of Leith Peninsula, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504185,
a05a7bb1-ea33-47c7-9cb7-b5ddf64f643c,NY,PreservedSpecimen,121791,"W. C. Steere",10723,1948,8,4,"North America",Canada,Nunavut,,"Behind village of Coppermine, Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504188,
9e6a5430-17ed-41b6-a44e-3da36a918045,NY,PreservedSpecimen,121782,"W. C. Steere",25039,1982,7,29,"North America","United States of America",Alaska,,"Brooks Range, North slope; ""Mt. Hultén,"" in Atigun River valley east of Galbraith Lake",,,68.45,-149.3,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504183,
57017a6b-eca3-4050-b07f-f0808fc23aed,NY,PreservedSpecimen,121767,"W. C. Steere",72-539,1972,7,26,"North America","United States of America",Alaska,,"Peters Lake, Franklin Mountains, Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504176,
1a55dde4-a7aa-4bb2-b1a7-9a2fb3e98b64,NY,PreservedSpecimen,121768,"W. C. Steere",72-573,1972,7,26,"North America","United States of America",Alaska,,"Peters Lake, Franklin Mountains, Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504177,
f32a78c3-15ec-42a1-90e8-2f1a6098c0e7,NY,PreservedSpecimen,121292,"W. C. Steere",15534,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504152,
79274614-8727-4a73-8ab6-0c0381cec082,NY,PreservedSpecimen,121755,"W. C. Steere",20464,1953,7,27,"North America","United States of America",Alaska,,"Cape Lisburne, north side; ca. 3 mi. E of base",,,68.87,-166.25,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504165,
70815b62-3d1c-4ded-83d2-44bacada27ec,NY,PreservedSpecimen,121756,"W. C. Steere",20456,1953,7,27,"North America","United States of America",Alaska,,"Cape Lisburne, north side; ca. 3 mi. E of base",,,68.87,-166.25,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504166,
dd13a680-b64d-4331-a033-8dc9d79fde38,NY,PreservedSpecimen,121757,"W. C. Steere",20687,1953,7,29,"North America","United States of America",Alaska,,"Cape Lisburne, north side; ca. 3 mi. E of base",,,68.87,-166.25,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"Z. Iwatsuki",1973,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504114,
c71ee047-da6b-416c-b065-cbd9e0b148ca,NY,PreservedSpecimen,121874,"W. C. Steere",10831,1948,8,4,"North America",Canada,Nunavut,,"Hills behind Coppermine, Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504230,
f2431721-1b25-4913-9427-b4ec91198ddf,NY,PreservedSpecimen,121761,"W. C. Steere",650721-7,1965,7,19,"North America","United States of America",Alaska,,"Near mouth of Ogotoruk Creek, southeast of Cape Thompson, Chukchi Sea",,,68.12,-165.92,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504170,
4b52b43a-933d-4286-aadf-8409b477d58d,NY,PreservedSpecimen,121878,"W. C. Steere",10354,1948,7,15,"North America",Canada,"Northwest Territories",,"Sawmill Bay, northeast tip of Leith Peninsula, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504234,
