﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80206e1e-5ca5-41ec-b804-dad5e3ea06ac,NY,PreservedSpecimen,4332614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723213,http://sweetgum.nybg.org/images3/3959/334/04332614.jpg
5b09ccdb-f7e7-4a77-8a76-e589437194c4,NY,PreservedSpecimen,4332615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723214,http://sweetgum.nybg.org/images3/3959/335/04332615.jpg
67b7e5bb-d65f-401d-a77f-11cd27f64520,NY,PreservedSpecimen,4332620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723219,http://sweetgum.nybg.org/images3/3959/340/04332620.jpg
588f7dae-e336-4741-98bd-45fdbe2b997c,NY,PreservedSpecimen,4332631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723230,http://sweetgum.nybg.org/images3/3959/350/04332631.jpg
84a0342a-9538-49e4-8dcb-8f0deefc1ffb,NY,PreservedSpecimen,4332635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723234,http://sweetgum.nybg.org/images3/3959/354/04332635.jpg
1e144496-4d55-4957-97ac-cab2ad142eb6,NY,PreservedSpecimen,4332641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723240,http://sweetgum.nybg.org/images3/3959/360/04332641.jpg
b3c7c9db-fb43-4b4d-a295-54ff4ab7cf68,NY,PreservedSpecimen,4332642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723241,http://sweetgum.nybg.org/images3/3959/361/04332642.jpg
c3d45f30-cfd2-4f57-aadb-d436988afdf5,NY,PreservedSpecimen,4332644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723243,http://sweetgum.nybg.org/images3/3959/363/04332644.jpg
816339bb-f589-4e53-88b9-a467d4ff43e9,NY,PreservedSpecimen,4332659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723258,http://sweetgum.nybg.org/images3/3959/376/04332659.jpg
580db69a-81c4-4306-b840-117abf354395,NY,PreservedSpecimen,4332660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723259,http://sweetgum.nybg.org/images3/3959/377/04332660.jpg
f202a3e8-4fde-4dd5-9502-e8a4debe38b6,NY,PreservedSpecimen,4332661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723260,http://sweetgum.nybg.org/images3/3959/378/04332661.jpg
234752a2-f086-4b5b-92f1-ccb4dcd749ff,NY,PreservedSpecimen,4332664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723263,http://sweetgum.nybg.org/images3/3959/381/04332664.jpg
a2d54f42-125a-4d25-93b8-a22ffa4846cf,NY,PreservedSpecimen,04332665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,umbellatocapitata,"Fimbristylis cymosa var. umbellatocapitata Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723264,http://sweetgum.nybg.org/images3/3959/382/04332665.jpg
f682e668-a457-4450-a9d3-a06d9dc73514,NY,PreservedSpecimen,4332668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,umbellatocapitata,"Fimbristylis cymosa var. umbellatocapitata Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723267,http://sweetgum.nybg.org/images3/3959/695/04332668.jpg
93611e8a-9861-4028-b457-252f2962060a,NY,PreservedSpecimen,4332672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,umbellatocapitata,"Fimbristylis cymosa var. umbellatocapitata Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723271,http://sweetgum.nybg.org/images3/3959/648/04332672.jpg
0aa55203-e4d0-4923-8d4a-69f90c4d5aac,NY,PreservedSpecimen,4332676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,umbellatocapitata,"Fimbristylis cymosa var. umbellatocapitata Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723275,http://sweetgum.nybg.org/images3/3959/696/04332676.jpg
8e7751d6-a167-482f-a8c1-7f98f5e1c693,NY,PreservedSpecimen,01296008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529476,http://sweetgum.nybg.org/images3/389/967/v-035-01296008.jpg
ed9e25a2-29cb-4dd8-943b-e8a52476c6cb,NY,PreservedSpecimen,1296009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529481,http://sweetgum.nybg.org/images3/389/968/v-035-01296009.jpg
bcabe7e5-ccac-422f-b67c-7ed4461552cf,NY,PreservedSpecimen,1296010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529482,http://sweetgum.nybg.org/images3/389/969/v-035-01296010.jpg
da800dfa-c729-4f14-8612-7cdcd0d9c74b,NY,PreservedSpecimen,1296011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529483,http://sweetgum.nybg.org/images3/389/970/v-035-01296011.jpg
71dd7edf-20e6-4ba9-b587-442f017dd5a2,NY,PreservedSpecimen,1296012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529484,http://sweetgum.nybg.org/images3/389/971/v-035-01296012.jpg
3a6ecf55-4ae8-470e-aa69-452ba6faba97,NY,PreservedSpecimen,1296026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529498,http://sweetgum.nybg.org/images3/389/984/v-035-01296026.jpg
81ccc959-5a05-45aa-840a-28e263d1e20c,NY,PreservedSpecimen,1296027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529499,http://sweetgum.nybg.org/images3/389/985/v-035-01296027.jpg
9e0a0b1d-764c-4c41-bc5d-95645aa31ead,NY,PreservedSpecimen,1296028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529500,http://sweetgum.nybg.org/images3/389/986/v-035-01296028.jpg
f609fcb4-b652-4a8c-aa94-3fc59185108c,NY,PreservedSpecimen,1296033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529505,http://sweetgum.nybg.org/images3/389/991/v-035-01296033.jpg
1bffe1ad-775b-44a1-805b-06a46ea4f1d8,NY,PreservedSpecimen,1296052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529524,http://sweetgum.nybg.org/images3/390/278/v-035-1296052.jpg
71c9b4ce-4e6d-4c09-9030-394ecfcd9cf1,NY,PreservedSpecimen,1296063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529558,http://sweetgum.nybg.org/images3/390/020/v-035-01296063.jpg
bbed5070-52f3-48b5-88d1-2700cd6c024a,NY,PreservedSpecimen,1296066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529561,http://sweetgum.nybg.org/images3/390/023/v-035-01296066.jpg
7b1564b6-20a2-4af1-a3cd-731cb04c2527,NY,PreservedSpecimen,1296068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529563,http://sweetgum.nybg.org/images3/386/976/v-035-01296068.jpg
5115f697-f58b-4ca4-b6df-427ca126a0aa,NY,PreservedSpecimen,1296072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529567,http://sweetgum.nybg.org/images3/386/721/v-035-01296072.jpg
386c1799-5b8a-472d-8aac-d9a3ae977214,NY,PreservedSpecimen,1296083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529578,http://sweetgum.nybg.org/images3/387/510/v-035-01296083.jpg
2c49c286-578a-4cd3-97ef-1c287c06b66f,NY,PreservedSpecimen,1296085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529580,http://sweetgum.nybg.org/images3/387/512/v-035-01296085.jpg
ccfb8b77-aa49-4a63-99d8-c3a8da82abe6,NY,PreservedSpecimen,1296087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529582,http://sweetgum.nybg.org/images3/387/514/v-035-01296087.jpg
a03897f4-c728-4cbc-9da8-a9ea45a374d1,NY,PreservedSpecimen,1296088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529583,http://sweetgum.nybg.org/images3/387/515/v-035-01296088.jpg
b6c292a1-a7c0-40d7-bdf3-03ed83b8ecf2,NY,PreservedSpecimen,1296089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529584,http://sweetgum.nybg.org/images3/387/516/v-035-01296089.jpg
c3680abe-049d-404c-bc61-16a2cc2b5c26,NY,PreservedSpecimen,1296090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529585,http://sweetgum.nybg.org/images3/387/517/v-035-01296090.jpg
66fb2a03-bd9e-4629-915b-3af4837215e0,NY,PreservedSpecimen,1296093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529588,http://sweetgum.nybg.org/images3/390/026/v-035-01296093.jpg
10dfdfc3-2e64-446d-a4c7-19e49bc58dbf,NY,PreservedSpecimen,1296095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529590,http://sweetgum.nybg.org/images3/387/519/v-035-01296095.jpg
b6030bb7-e32b-494e-b8d0-47761c5ebada,NY,PreservedSpecimen,1296102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529597,http://sweetgum.nybg.org/images3/387/526/v-035-01296102.jpg
1d32586e-e65d-46c4-9f94-18c2cb72510e,NY,PreservedSpecimen,1296106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529601,http://sweetgum.nybg.org/images3/390/028/v-035-01296106.jpg
8708e620-fc20-49b3-95ff-4c10a8b0f52d,NY,PreservedSpecimen,1296107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529602,http://sweetgum.nybg.org/images3/390/029/v-035-01296107.jpg
a6ed9c0d-78a1-4d15-aab2-1ee34639fd67,NY,PreservedSpecimen,1296108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529603,http://sweetgum.nybg.org/images3/390/030/v-035-01296108.jpg
be01f6bb-1bc7-4ae3-a821-ff28495105ac,NY,PreservedSpecimen,1296109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529604,http://sweetgum.nybg.org/images3/390/031/v-035-01296109.jpg
05662a89-d540-4e29-9345-943bd09485be,NY,PreservedSpecimen,991755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079904,http://sweetgum.nybg.org/images3/212/434/v-035-00991755.jpg
266c6bd9-f15d-45eb-a7c1-c82f048b73c1,NY,PreservedSpecimen,4720349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874379,http://sweetgum.nybg.org/images3/4100/327/04720349.jpg
3473cc9a-b01b-470d-ac7b-d72d1d9e573b,NY,PreservedSpecimen,00826318,"F. L. Stevens",6246,1913,12,21,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0856,-67.8914,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901614,http://sweetgum.nybg.org/images3/130/231/v-035-00826318.jpg
10d25bad-2454-4142-8f40-9a0286455f9e,NY,PreservedSpecimen,4332627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723226,http://sweetgum.nybg.org/images3/3959/346/04332627.jpg
55c37293-2d10-4b30-ba6c-2a4faad09d5d,NY,PreservedSpecimen,4332633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723232,http://sweetgum.nybg.org/images3/3959/352/04332633.jpg
a24020bc-7743-4fc0-a474-786c1a0c711a,NY,PreservedSpecimen,4332634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723233,http://sweetgum.nybg.org/images3/3959/353/04332634.jpg
b26ccfbe-986b-43c6-8ae0-28598dc36d4f,NY,PreservedSpecimen,4332640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723239,http://sweetgum.nybg.org/images3/3959/359/04332640.jpg
0a6c86f2-965a-47e1-bacf-4880120bbc09,NY,PreservedSpecimen,4332643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723242,http://sweetgum.nybg.org/images3/3959/362/04332643.jpg
36da8445-5c02-4f9e-a21a-bf46862b0209,NY,PreservedSpecimen,4332645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723244,http://sweetgum.nybg.org/images3/3959/364/04332645.jpg
487b9ab9-bc7c-4ccc-9871-4b28615ac6fa,NY,PreservedSpecimen,4332646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723245,http://sweetgum.nybg.org/images3/3959/365/04332646.jpg
ba4965b7-28d2-4201-9527-2429d895225d,NY,PreservedSpecimen,4332647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723246,http://sweetgum.nybg.org/images3/3959/366/04332647.jpg
1ed3b667-6cdd-442d-b0a9-326d7f5a7543,NY,PreservedSpecimen,4332648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723247,http://sweetgum.nybg.org/images3/3959/367/04332648.jpg
6c00a6d0-b91b-4c01-b90d-d366001fceb2,NY,PreservedSpecimen,4332652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723251,http://sweetgum.nybg.org/images3/3959/646/04332652.jpg
a2c881bb-eb95-464c-8530-2748779f9e7d,NY,PreservedSpecimen,01198471,"W. W. Thomas",14895,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","18 km NW of Baracoa on Baracoa - Moa road, then 6 km W on road to Mina Amore, along Río Baez.",96,96,20.4314,-74.6133,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa (Lam.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276675,http://sweetgum.nybg.org/images3/388/905/v-035-01198471.jpg
9b1f8b0b-b17b-416d-bac3-3247feb87420,NY,PreservedSpecimen,01192770,"W. W. Thomas",14981,2009,10,26,"West Indies",Cuba,Holguín,"Moa Mun.","Brinquín, 400 m W of Yamanigüey on trail N to coast.",8,20,20.585,-74.7419,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa (Lam.) R.Br.",,"W. Bonet M.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277260,http://sweetgum.nybg.org/images3/946/784/01192770.jpg
99b6cd51-7943-4442-abd0-e781d75701db,NY,PreservedSpecimen,01198466,"W. W. Thomas",14799,2009,2,28,"West Indies",Cuba,Matanzas,"Ciénaga de Zapata Mun.","Along road from Playa Larga WNW to Santo Thomas, 5-20 km from Playa Larga.",,,22.35,-81.37,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229205,http://sweetgum.nybg.org/images3/388/902/v-035-01198466.jpg
745f8a09-1256-4e59-911d-b083d6e5cf4e,NY,PreservedSpecimen,1296036,"R. A. Howard",10954,1950,3,7,"West Indies",Grenada,"Southern Grenadine Islands",,"The Grenadines. Carriacou. In hammocks of mangrove swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529508,http://sweetgum.nybg.org/images3/389/994/v-035-01296036.jpg
bb859198-c9ae-4d80-a609-57333b1b76b3,NY,PreservedSpecimen,991762,"R. E. Delgado M.",21,1969,2,17,"West Indies","Puerto Rico","Cabo Rojo","Boquerón Barrio",Corozo,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079911,http://sweetgum.nybg.org/images3/212/441/v-035-00991762.jpg
6d3f2a8c-c218-4077-837c-dade5ab85904,NY,PreservedSpecimen,991753,"W. R. Stimson",3118,1966,6,29,"West Indies","Puerto Rico","Cabo Rojo","Boquerón Barrio","On southern end of Boquerón Beach.",,,18.0149,-67.1722,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079902,http://sweetgum.nybg.org/images3/212/432/v-035-00991753.jpg
7697d27d-0f47-4918-88a2-02c77179795d,NY,PreservedSpecimen,991760,"R. O. Woodbury",I201,1968,8,22,"West Indies","Puerto Rico",Fajardo,,"Lapa. Cayo Icacos",,,18.3863,-65.5888,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079909,http://sweetgum.nybg.org/images3/212/439/v-035-00991760.jpg
0e034c61-23db-4bc5-a549-93b4aa10b0b6,NY,PreservedSpecimen,991769,"R. O. Woodbury",I199,1968,8,22,"West Indies","Puerto Rico",Fajardo,,"Lapa. Cayo Icacos. Icacos.",,,18.3834,-65.5906,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,spathacea,"Fimbristylis cymosa subsp. spathacea (Roth) T.Koyama",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079918,http://sweetgum.nybg.org/images3/212/448/v-035-00991769.jpg
d9f7a294-720c-4d10-a032-7fe07e49d071,NY,PreservedSpecimen,992189,"R. O. Woodbury",I91,1968,8,7,"West Indies","Puerto Rico",Fajardo,,"Lapa. Cayo Icacos. Lobos.",,,18.3774,-65.5698,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080241,http://sweetgum.nybg.org/images3/212/766/v-035-00992189.jpg
22c755c0-453c-432e-b440-3abdda630329,NY,PreservedSpecimen,992172,"F. S. Axelrod",919,1987,9,27,"West Indies","Puerto Rico",Loíza,"Torrecilla Baja Barrio","Punta Vacía Talega",1,5,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080224,http://sweetgum.nybg.org/images3/212/749/v-035-00992172.jpg
0e1bcc8a-010d-42d7-a175-ba83d7db6b3a,NY,PreservedSpecimen,992173,"F. S. Axelrod",919,1987,9,27,"West Indies","Puerto Rico",Loíza,"Torrecilla Baja Barrio","Punta Vacía Talega",1,5,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080225,http://sweetgum.nybg.org/images3/212/750/v-035-00992173.jpg
