﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e7d77ee-2dbe-4944-9de1-7018e2e6acc1,NY,PreservedSpecimen,4167928,"C. Dziekanowski",3440,1979,1,7,"Central America",Honduras,,,"13 mi. S. of Tegucigalpa, on CA-5",1433,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,occidentale,,"Blechnum occidentale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491665,http://sweetgum.nybg.org/images3/3640/471/04167928.jpg
f05952bd-c0d5-4897-98fd-16c880fa5653,NY,PreservedSpecimen,668226,"C. Dziekanowski",3165,1978,7,26,"Central America",Guatemala,"Santa Rosa",,"An old quarry site and hillside by a river along CA-1 highway, area hilly with red soils, sandy and gravelly; 10.7 mi. W of Ciulapa.",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nervosa,ciliata,"Rhynchospora nervosa subsp. ciliata T.Koyama",,"W. W. Thomas",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270086,
89b1c957-8e12-478d-b9ea-7e08e2b43b38,NY,PreservedSpecimen,02434128,"C. Dziekanowski",2487,1976,8,5,"North America","United States of America",California,"Mendocino Co.","Collected along Hwy. 101. Douglas Fir, Madrone and oak; SW exposure and roadcut, rocky soil.  17 mi. N. of Laytonville.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,domingensis,,"Typha domingensis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656359,http://sweetgum.nybg.org/images3/1495/371/02434128.jpg
575105ca-de4f-4366-8dec-866ea5eecff1,NY,PreservedSpecimen,02434129,"C. Dziekanowski",2487,1976,8,5,"North America","United States of America",California,"Mendocino Co.","Collected along Hwy. 101. Douglas Fir, Madrone and oak; SW exposure and roadcut, rocky soil.  17 mi. N. of Laytonville.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,domingensis,,"Typha domingensis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656364,http://sweetgum.nybg.org/images3/1495/372/02434129.jpg
039c49fa-8010-4b08-ba89-6b86fa0b5cca,NY,PreservedSpecimen,2484713,"C. Dziekanowski",2505,1976,8,5,"North America","United States of America",California,"Mendocino Co.","near the Big Trees parking area ca. 6 mi. N. of Legget along Hwy. 101",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,macrophyllum,,"Acer macrophyllum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2702584,http://sweetgum.nybg.org/images3/1746/638/02484713.jpg
8943adcb-66b6-4a3f-98ed-4c926310e95f,NY,PreservedSpecimen,2497370,"C. Dziekanowski",2477,1976,8,1,"North America","United States of America",California,"Marin Co.","in a valley pasture ca. 3 mi. SE of Lagunitas enroute to Fairfax",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,californica,,"Aesculus californica (Spach) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716725,http://sweetgum.nybg.org/images3/1823/091/02497370.jpg
7d4e4052-5224-4c2d-a2ba-d36a6589098a,NY,PreservedSpecimen,2352564,"C. Dziekanowski",2522,1976,8,11,"North America","United States of America",Washington,"Benton Co.","Miscellaneous cultivated and weedy plants in Kennewick.",107,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552668,http://sweetgum.nybg.org/images3/1532/188/02352564.jpg
3f288c10-2346-4c02-a87a-ebf4f32114b3,NY,PreservedSpecimen,3843153,"C. Dziekanowski",3176,1978,7,26,"Central America",Guatemala,"Santa Rosa",,"An old quarry site and hillside by a river along CA-1 highway. 10.7 mi. W of Ciulapa.",1219,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,pallescens,,"Selaginella pallescens (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128754,http://sweetgum.nybg.org/images3/3195/332/03843153.jpg
f4f66f93-adf2-4c96-ad05-a30eaeb8b7d9,NY,PreservedSpecimen,3902417,"C. Dziekanowski",3457,1979,8,5,"Central America",Guatemala,Guatemala,,"La Mamacas, roadside and march area. 16 mi. S. of Guatemala City on CA-9.",1158,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,ovata,,"Pellaea ovata (Desv.) Weath.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188738,http://sweetgum.nybg.org/images3/3292/301/03902417.jpg
bf59f207-82e6-4191-8363-aafeaa761253,NY,PreservedSpecimen,3902418,"C. Dziekanowski",3139,1978,7,22,"Central America",Guatemala,Guatemala,,"Hillside behind Las Hamacas Trailer Camp.",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,ovata,,"Pellaea ovata (Desv.) Weath.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188739,http://sweetgum.nybg.org/images3/3292/302/03902418.jpg
2e1f1b1e-ac14-46e9-b7f1-183c5d8e26f8,NY,PreservedSpecimen,3953245,"C. Dziekanowski",3133,1978,7,22,"Central America",Guatemala,Guatemala,,"Behind Las Hamacas Trailer Camp.",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,furfuracea,,"Pleopeltis furfuracea (Schltdl. & Cham.) A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4245269,http://sweetgum.nybg.org/images3/3380/016/03953245.jpg
0d84e553-9242-4ce6-91f1-5c43d21f84be,NY,PreservedSpecimen,4167885,"C. Dziekanowski",3487,1979,8,7,"Central America",Guatemala,Suchitepéquez,,"12.8 mi. E. of San Antonio.",91,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,occidentale,,"Blechnum occidentale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491621,http://sweetgum.nybg.org/images3/3640/429/04167885.jpg
cff8cf1d-7d27-4e0e-a0de-b00c320f4de4,NY,PreservedSpecimen,04022394,"C. Dziekanowski",3479,1979,8,5,"Central America",Guatemala,Guatemala,,"Las Mamacas, roadside and marsh area collection as well as a disturbed field. 16 mi. S of Guatemala City on CA-9",1158,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pulcherrima,,"Euphorbia pulcherrima Willd. ex Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4330323,http://sweetgum.nybg.org/images3/3730/027/04022394.jpg
51668fad-e457-4e2f-ab3d-eb925680b853,NY,PreservedSpecimen,04113690,"C. Dziekanowski",3137,1978,7,22,"Central America",Guatemala,Escuintla,,"behind Las Hamacas Trailer Camp.",1250,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,blanda,,"Peperomia blanda (Jacq.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434520,http://sweetgum.nybg.org/images3/3585/570/04113690.jpg
f7724541-b6d2-44a2-b454-f99c8a18d1cf,NY,PreservedSpecimen,4025062,"C. Dziekanowski",3424,1979,1,7,"Central America",Honduras,"Francisco Morazán",,"Along Hwy. CA-5 torn up, hills 13 mi. S. of Tegucigalpi on CA-5. [MAP]",1433,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,kunthii,,"Thelypteris kunthii (Desv.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332625,http://sweetgum.nybg.org/images3/3391/716/04025062.jpg
2eaa6a7e-e408-4c00-ae0a-7f7cce6e1b71,NY,PreservedSpecimen,4015184,"C. Dziekanowski",3432,1979,7,1,"Central America",Honduras,"Francisco Morazán",,"Along Hwy. CA-5 torn up; Rocky hills,13 mi. S. of Tegucigalpi on CA-5.",1433,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Pteridium,aquilinum,,"Pteridium aquilinum (L.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4319816,http://sweetgum.nybg.org/images3/3539/296/04015184.jpg
d8e08aaa-af81-4ed8-8f85-2aa132e1a5f2,NY,PreservedSpecimen,4065971,"C. Dziekanowski",3077,1978,7,16,"North America",Mexico,,,"Mountains E of Mexico City along Hwy. 190 [map]",2438,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,mollis,,"Woodsia mollis (Kaulf.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4379925,http://sweetgum.nybg.org/images3/3560/596/04065971.jpg
2b338cf2-f44b-4cb9-9389-2770e22d0b46,NY,PreservedSpecimen,1412339,"C. Dziekanowski",2544,1976,8,13,"North America","United States of America",Idaho,"Elmore Co.","Collected along St. Rd. 68, in sagebrush climax. Area excavated for roadfill, campsite. 8.4 mi. W of Hill City.",1737,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,attenuata,,"Nicotiana attenuata Torr. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677980,http://sweetgum.nybg.org/images3/484/018/01412339.jpg
9212d96b-69e9-401f-8a87-1680331d1e92,NY,PreservedSpecimen,1820344,"C. Dziekanowski",2606,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","along Hwy. 26, W. side of crest of Togwotee Pass.",2944,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trisetum,spicatum,,"Trisetum spicatum (L.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2034248,http://sweetgum.nybg.org/images3/957/019/01820344.jpg
34a54e12-d8b5-4a05-b3ee-11cff90707a8,NY,PreservedSpecimen,1894318,"C. Dziekanowski",2620,1976,8,15,"North America","United States of America",Wyoming,"Fremont Co.","5 mi east of Dubois, on Rt. 26 & 287",,,43.5335,-109.531,"GEOLocate Web Application",9326,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,frigida,,"Artemisia frigida Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116462,http://sweetgum.nybg.org/images3/1074/460/01894318.jpg
139b2289-57bc-451f-887a-58497b826bf5,NY,PreservedSpecimen,1897290,"C. Dziekanowski",2564,1976,8,13,"North America","United States of America",Idaho,"Butte Co.","Collected near lava flow ca. two miles W. of entrance to Craters of the Moon National Monument. Hwy. 93, primarily sagebrush.",1646,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,tridentata,vaseyana,"Artemisia tridentata subsp. vaseyana (Rydb.) Beetle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124542,http://sweetgum.nybg.org/images3/1095/732/01897290.jpg
55dfeca0-4ca2-4882-8a16-144eb9c464ed,NY,PreservedSpecimen,2028749,"C. Dziekanowski",2565,1976,8,13,"North America","United States of America",Idaho,"Butte Co.","Near lava flow ca. two miles W. of entrance to Craters of the Moon National Monument. Hwy. 93.",1646,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,grandiflora,,"Brickellia grandiflora (Hook.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161090,http://sweetgum.nybg.org/images3/1128/364/02028749.jpg
07aaf8de-22d1-4339-ae7f-aee7c86bd387,NY,PreservedSpecimen,2033647,"C. Dziekanowski",2545,1976,8,13,"North America","United States of America",Idaho,"Elmore Co.","Collected along St. Rd. 68, in sagebrush climax. Area excavated for roadfill, campsite. 8.4 mi. W. of Hill City.",1737,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,douglasii,achilleifolia,"Chaenactis douglasii var. achilleifolia (Hook. & Arn.) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2168171,http://sweetgum.nybg.org/images3/1165/255/02033647.jpg
bd74f91a-b069-4d74-8f80-41db96c9fdb8,NY,PreservedSpecimen,2033648,"C. Dziekanowski",2529,1976,8,12,"North America","United States of America",Idaho,"Elmore Co.","Along St. Rd. 68, in an area of sagebrush climax; roadside ditch and roadbank. 20 mi. W of Hill City.",1585,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,douglasii,achilleifolia,"Chaenactis douglasii var. achilleifolia (Hook. & Arn.) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2168172,http://sweetgum.nybg.org/images3/1165/256/02033648.jpg
81a08734-29b9-47dc-82a9-9fcde73c7128,NY,PreservedSpecimen,2039478,"C. Dziekanowski",2575,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Along Hwy. 26, 13.4 mi. E of Moran Jct.",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,nauseosus,nauseosus,"Chrysothamnus nauseosus (Pall.) Britton subsp. nauseosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178907,http://sweetgum.nybg.org/images3/1168/811/02039478.jpg
1574c0b9-a68e-4fb7-acd3-79116ad942b0,NY,PreservedSpecimen,2074775,"C. Dziekanowski",2386,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","By camper rest area. 2 mi E of Cline's Corners",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Engelmannia,pinnatifida,,"Engelmannia pinnatifida Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210182,http://sweetgum.nybg.org/images3/1217/699/02074775.jpg
f7e272ae-a7cb-4c92-8847-92fd029a0064,NY,PreservedSpecimen,2548665,"C. Dziekanowski",561,1976,8,14,"North America","United States of America",Idaho,"Fremont Co.","Near Targhee Forest, Box Canyon Campground, 7 mi. N. of Ashton, off Hwy. 20.",2073,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,scoparium,,"Vaccinium scoparium Leiberg ex Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791194,http://sweetgum.nybg.org/images3/1953/746/02548665.jpg
739292e3-160c-4cd4-9904-003a9089e234,NY,PreservedSpecimen,2621942,"C. Dziekanowski",2383,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","2 mi. E. of Cline's Corners",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psoralidium,tenuiflorum,,"Psoralidium tenuiflorum (Pursh) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878142,http://sweetgum.nybg.org/images3/2128/507/02621942.jpg
e8f43207-a3e3-4ec5-9e5b-6bf2602669dd,NY,PreservedSpecimen,2724384,"C. Dziekanowski",2411,1976,7,19,"North America","United States of America",Arizona,"Mohave Co.","Along highway to Boulder Dam ca. 20 mi N of Kingman",1067,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,wrightii,,"Senegalia wrightii (Benth.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015306,http://sweetgum.nybg.org/images3/2183/002/02724384.jpg
4581980f-f997-44c1-8aa4-fce9ffdde6bd,NY,PreservedSpecimen,2880561,"C. Dziekanowski",2638,1976,8,16,"North America","United States of America",Colorado,"Weld Co.","Collected along Hwy. 85 about 1 mi, S. of Colorado state line.",1463,,40.9863,-104.779,"Georeferencing Quick Reference Guide, Version 2012",333,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gutierrezia,sarothrae,,"Gutierrezia sarothrae (Pursh) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200341,http://sweetgum.nybg.org/images3/2479/685/02880561.jpg
eb6af1de-11f9-4525-b7a2-c7731b334557,NY,PreservedSpecimen,2883332,"C. Dziekanowski",2601,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","along Hwy. 26, W. side of crest of Togwotee Pass.",2944,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthella,quinquenervis,,"Helianthella quinquenervis (Hook.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208730,http://sweetgum.nybg.org/images3/2488/433/02883332.jpg
b91a765a-821c-46d2-a1e7-387078ddbb17,NY,PreservedSpecimen,2907455,"C. Dziekanowski",2627,1976,8,16,"North America","United States of America",Colorado,"Weld Co.","Along Hwy. 85 about 1 mi. S. of Colorado State line.",1463,,40.9862,-104.779,"Georeferencing Quick Reference Guide, Version 2012",243,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,hirsutissima,,"Heterotheca hirsutissima G.L.Nesom",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232750,http://sweetgum.nybg.org/images3/2506/919/02907455.jpg
d569d371-5b72-4e19-b62f-1aa8a0953348,NY,PreservedSpecimen,2907456,"C. Dziekanowski",2384,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","By camper rest area. 2 mi E of Cline's Corners",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,hirsutissima,,"Heterotheca hirsutissima G.L.Nesom",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232751,http://sweetgum.nybg.org/images3/2506/920/02907456.jpg
878800f2-3907-42d3-a047-644c868366a4,NY,PreservedSpecimen,3037179,"C. Dziekanowski",2625,1976,8,16,"North America","United States of America",Colorado,"Weld Co.","Collected along Hwy 85 about 1 mi. S. of Colorado state line.",1463,,40.9863,-104.779,"Georeferencing Quick Reference Guide, Version 2012",333,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,punctata,punctata,"Liatris punctata Hook. var. punctata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3275893,http://sweetgum.nybg.org/images3/2524/330/03037179.jpg
34d150de-0f2d-4610-b701-d3665aac0e69,NY,PreservedSpecimen,3041744,"C. Dziekanowski",2381,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","By camper rest area. 2 mi E of Cline's Corners",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Marrubium,vulgare,,"Marrubium vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3285232,http://sweetgum.nybg.org/images3/2426/293/03041744.jpg
370ce84f-86af-4369-8a37-99d677900995,NY,PreservedSpecimen,3046930,"C. Dziekanowski",2547,1976,8,13,"North America","United States of America",Idaho,"Elmore Co.","Collected along St. Rd. 68, in sagebrush climax. Area excavated for roadfill campsite. 8.4 mi. W of Hill City.",1737,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,sessiliflora,"Machaeranthera canescens var. sessiliflora (Nutt.) B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290547,http://sweetgum.nybg.org/images3/2518/550/03046930.jpg
87ed025e-b5ac-40cc-9719-7a7145b1b9df,NY,PreservedSpecimen,3046937,"C. Dziekanowski",2547,1876,8,13,"North America","United States of America",Idaho,"Elmore Co.","Along St. Rd. 68, in sagebrush climax. Area excavated for roadfill, campsite. 8.4 mi. W of Hill City.",1737,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,sessiliflora,"Machaeranthera canescens var. sessiliflora (Nutt.) B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290554,http://sweetgum.nybg.org/images3/2518/557/03046937.jpg
8883bf95-7198-49fc-a9e1-2b04844dd9de,NY,PreservedSpecimen,3046938,"C. Dziekanowski",2528,1976,8,12,"North America","United States of America",Idaho,"Elmore Co.","Collected along St. Rd. 68, in an area of sagebrush climax; roadside ditch and roadbank. 20 mi. W of Hill City.",1585,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,sessiliflora,"Machaeranthera canescens var. sessiliflora (Nutt.) B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290555,http://sweetgum.nybg.org/images3/2518/558/03046938.jpg
865d6f99-d454-462e-abcb-4f25e84abffd,NY,PreservedSpecimen,3072647,"C. Dziekanowski",2406,1976,7,19,"North America","United States of America",Arizona,"Mohave Co.","along hwy to Boulder Dam ca. 20 mi N of Kingman",1067,,35.4796,-114.053,"GEOLocate Web Application",30419,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,exigua,exigua,"Stephanomeria exigua Nutt. subsp. exigua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303095,http://sweetgum.nybg.org/images3/2567/895/03072647.jpg
8c4d3941-20ba-4827-851e-e1451cc98aa0,NY,PreservedSpecimen,3077532,"C. Dziekanowski",2582,1976,8,15,"North America","United States of America",Wyoming,,"along Hwy. 26, 13.4 mi. E. of Moran Jct.",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Madia,glomerata,,"Madia glomerata Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3308853,http://sweetgum.nybg.org/images3/2548/598/03077532.jpg
777e906c-4d2c-4519-8f2c-a9cad6dae593,NY,PreservedSpecimen,3076892,"C. Dziekanowski",2626,1976,8,16,"North America","United States of America",Colorado,"Weld Co.","Collected along Hwy. 85 about 1 ml. S. of Colorado state line.",1463,,40.9863,-104.779,"Georeferencing Quick Reference Guide, Version 2012",333,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,effusum,,"Eriogonum effusum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320914,http://sweetgum.nybg.org/images3/2472/690/03076892.jpg
6f6f5528-fe70-4566-bb46-50e2705578b7,NY,PreservedSpecimen,3097164,"C. Dziekanowski",2404,1976,7,19,"North America","United States of America",Arizona,"Mohave Co.","In the vicinity of Sunset Trailer Court ca. 5 mi N of Kingman",1067,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,inflatum,,"Eriogonum inflatum Torr. & Frém.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3339011,http://sweetgum.nybg.org/images3/2564/996/03097164.jpg
259e04ce-710e-4222-babe-1cfe8747c87b,NY,PreservedSpecimen,3112479,"C. Dziekanowski",2380,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","By camper rest area. 2 mi E of Cline's Corners",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,tagetina,,"Psilostrophe tagetina (Nutt.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362976,http://sweetgum.nybg.org/images3/2571/820/03112479.jpg
a6375cce-6aad-408b-a879-63324e1c56ec,NY,PreservedSpecimen,3121821,"C. Dziekanowski",2391,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","By camper rest area. 2 mi E of Cline's Corner",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372975,http://sweetgum.nybg.org/images3/2564/655/03121821.jpg
72475776-764f-472d-8cfc-733f107b3b86,NY,PreservedSpecimen,3125299,"C. Dziekanowski",2508,1976,8,7,"North America","United States of America",Oregon,"Klamath Co.","Coral Springs Campground, 3 mi. W. of Hwy. 97, and approximately 10 mi. N. of Diamond Lake Junction.",1463,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,spergulinum,,"Eriogonum spergulinum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3387144,http://sweetgum.nybg.org/images3/2828/264/03125299.jpg
e930a192-0e1f-4d52-bec0-f5824d538e14,NY,PreservedSpecimen,3142433,"C. Dziekanowski",2405,1976,7,19,"North America","United States of America",Arizona,"Mohave Co.","along hwy to Boulder Dam ca. 20 mi. N of Kingman",1067,,35.4796,-114.053,"GEOLocate Web Application",30419,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,trichopes,,"Eriogonum trichopes Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391989,http://sweetgum.nybg.org/images3/2811/117/03142433.jpg
e64fe863-9744-46ea-a3ff-246a0af54c94,NY,PreservedSpecimen,579782,"C. Dziekanowski",3310,1979,7,16,"North America",Mexico,"San Luis Potosí",,"Cultivated plants at the Cactus Motel",1828.8,1828.8,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,rostrata,,"Eucalyptus rostrata Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228705,
6129fc43-286a-4ecb-b11f-4f400cf19505,NY,PreservedSpecimen,2512711,"C. Dziekanowski",2435,1976,7,25,"North America","United States of America",California,,"Cultivated plants collected at Corona de Mar Rancho, N. Side of Goleta. PLantings date back over 100 years.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,pumila,,"Ficus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743751,http://sweetgum.nybg.org/images3/1681/099/02512711.jpg
bd53748e-23ff-48d9-8ec2-6b679c47e6d0,NY,PreservedSpecimen,02512620,"C. Dziekanowski",2441,1976,7,25,"North America","United States of America",California,"Santa Barbara Co.","Cultivated plants collected at Corona de Mar Rancho, N. side of Goleta",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,macrophylla,,"Ficus macrophylla Desf. ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743576,http://sweetgum.nybg.org/images3/1681/012/02512620.jpg
73cc1d3e-d055-4ee8-8139-007484f2d2f0,NY,PreservedSpecimen,2041231,"C. Dziekanowski",2569,1976,8,13,"North America","United States of America",Idaho,"Camas Co.","Collected along Hwy. 68, 5 mi. W. of Corral. Area all cultivated; railroad right-of- way, a valley.",1615,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,viscidiflorus,"Chrysothamnus viscidiflorus (Hook.) Nutt. subsp. viscidiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181603,http://sweetgum.nybg.org/images3/1143/374/02041231.jpg
