﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aad20bea-ddc6-409d-899e-893582daa5ab,NY,PreservedSpecimen,161212,"W. C. Steere",358,1973,6,26,"North America","United States of America",Alaska,"North Slope Borough","Brooks Range",670,670,68.12,-151.75,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501892,
88572ece-1fd2-463c-be6d-c297709b9d52,NY,PreservedSpecimen,161230,"W. C. Steere",74-553,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range; along Contact Creek",,,68.13,-151.75,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502167,
07d0a48c-650e-4c10-9dbc-9410ed6b7c7f,NY,PreservedSpecimen,161200,"W. C. Steere",63-489,1963,7,20,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek and its mouth, south of Cape Thompson, Chukchi Sea, near southwest end of Brooks Range",,,68.12,-165.92,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501686,http://sweetgum.nybg.org/images3/82/964/v-313-00161200.jpg
8e59a018-8de0-4805-abb5-62c861141c16,NY,PreservedSpecimen,161210,"W. C. Steere",579,1973,7,3,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501890,
cb7b2351-247f-4bf0-939a-860dc39b1b68,NY,PreservedSpecimen,161561,"W. C. Steere",62-728,1962,7,17,"North America",Greenland,,,"Narssarssuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502264,
ed2ceab6-bc69-4754-b961-fd0018581eb2,NY,PreservedSpecimen,161231,"W. C. Steere",12461,1949,7,1,"North America","United States of America",Alaska,,"Glacier Point, at foot of Matanuska Glacier",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502168,
adf10bea-24fe-4d03-b2f1-3b27834c97ed,NY,PreservedSpecimen,161378,"W. C. Steere",76-807,1976,7,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502202,
408b9fce-8854-4ec0-bdac-48323b222c3b,NY,PreservedSpecimen,161208,"W. C. Steere",509,1973,7,3,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501888,
46ab9f91-3d0d-4a51-bab2-7eba4b20af02,NY,PreservedSpecimen,161389,"W. C. Steere",76-554,1976,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Alpine Uplands, Nahanni Plateau",1372,1524,61.32,-124.8,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502212,
31a47697-5416-4d27-a630-869ca6c01831,NY,PreservedSpecimen,161209,"W. C. Steere",513,1973,7,3,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501889,
9d7785f5-b03d-48ac-8db8-f8b87873a8cf,NY,PreservedSpecimen,161243,"W. C. Steere",600715-101,1960,7,13,"North America","United States of America",Alaska,,"Pitmegea River, Cape Sabine, Chukchi Sea",,,68.88,-164.62,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502179,
524432f8-6a58-406a-bc0e-53ee63c11b97,NY,PreservedSpecimen,161298,"W. C. Steere",60-493,1960,7,7,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River, Castle Mountain",700,700,68.92,-161.17,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501692,
055b0080-c67a-4590-9e8c-b0d5ed7dc318,NY,PreservedSpecimen,161178,"W. C. Steere",17596,1952,6,28,"North America","United States of America",Alaska,,"West Bank of Chandler River, at intersection with Grandstand Anticline",,,68.97,-152,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502135,
2ea7b987-f7d3-4c40-ad47-9470f6bb50fa,NY,PreservedSpecimen,161188,"W. C. Steere",15969,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502145,
1519a2b3-8415-4859-9875-f8a63c3e772b,NY,PreservedSpecimen,161472,"W. C. Steere",10646,1948,7,31,"North America",Canada,"Northwest Territories",,"West from cabins and across Sloan River, which flows into Hunter bay, east end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502241,
17c82c8a-2c7a-4fbe-8ab7-650af0f293dd,NY,PreservedSpecimen,161247,"W. C. Steere",72-147,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel",,,70.23,-150.92,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502183,
43c10520-aa81-4ad1-acab-a62567914668,NY,PreservedSpecimen,161233,"W. C. Steere",13424,1949,7,16,"North America","United States of America",Alaska,,"Along Sinuk River near Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502170,
9cf9e611-91e0-45a0-b97f-fc25f8ced731,NY,PreservedSpecimen,161229,"W. C. Steere",74-862,1974,8,20,"North America","United States of America",Alaska,,"Cascade Lake, Endicott Mountains, Brooks Range",1067,1219,68.37,-154.58,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502166,
e9a684ed-87a3-4194-bed4-5f765a1adfbd,NY,PreservedSpecimen,161237,"W. C. Steere",610802-46,1961,8,2,"North America","United States of America",Alaska,,"Cape Beaufort, Chukchi Sea",,,69.03,-163.85,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502174,
b9e41acb-fd73-4693-97ed-b3933c685510,NY,PreservedSpecimen,161241,"W. C. Steere",73-238,1973,7,3,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502178,
0047d290-bfae-417a-978a-9b51fc840f4e,NY,PreservedSpecimen,161214,"W. C. Steere",152,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501894,
779b95da-02ff-42f8-b699-bd0471446fdf,NY,PreservedSpecimen,161213,"W. C. Steere",156,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501893,
95c0c92f-d270-44fc-bfbd-81b21c258f72,NY,PreservedSpecimen,161418,"W. C. Steere",10646,1948,7,31,"North America",Canada,"Northwest Territories",,"West from cabins, across Sloan River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"H. A. Crum",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501746,
c16b94ea-dcab-4475-b6de-3c675e3df090,NY,PreservedSpecimen,161295,"W. C. Steere",60-374,1960,8,2,"North America","United States of America",Alaska,"North Slope Borough",,,,69.38,-152.17,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501689,
a7e1e497-2c92-44fc-a635-f2176fd5f8d5,NY,PreservedSpecimen,161245,"W. C. Steere",72-12,1972,7,7,"North America","United States of America",Alaska,,"Driftwood Creek near headwaters of Utukok River, De Long Mountains, Brooks Range",500,700,68.9,-161.33,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502181,
ede03c69-052d-4e0a-8a10-6897e4976384,NY,PreservedSpecimen,161564,"W. C. Steere",62-790,1962,7,17,"North America",Greenland,,,"Narssarssuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502267,
e641638b-d13f-43dd-a071-f140537fd238,NY,PreservedSpecimen,161175,"W. C. Steere",18362,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502132,
c07961c0-f6bd-4019-aa8a-51ccdd5daebc,NY,PreservedSpecimen,161183,"W. C. Steere",15464,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502140,
9d8bbf68-a558-45b7-8b3e-d0e054e7536d,NY,PreservedSpecimen,161186,"W. C. Steere",16835,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502143,
4f2cbbae-148c-4d04-a755-5c1bec0e5be2,NY,PreservedSpecimen,161181,"W. C. Steere",17975,1952,7,11,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just west of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502138,
a0005a23-905c-41f9-9b09-c613af2f4131,NY,PreservedSpecimen,161180,"W. C. Steere",18126,1952,7,11,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just west of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502137,
b73aa09f-de66-4d74-a6f6-8915af7fffe3,NY,PreservedSpecimen,161471,"W. C. Steere",10516,1948,7,28,"North America",Canada,"Northwest Territories",,"Achook Island, Western Channel, eastern end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502240,
03c65061-80c4-4fc9-a9c0-35498b6432f6,NY,PreservedSpecimen,161417,"W. C. Steere",10516,1948,7,28,"North America",Canada,"Northwest Territories",,"Achook Island, Western Channel, eastern end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"H. A. Crum",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501745,
0bc72dc8-76b8-4345-a624-a251dc06ad6e,NY,PreservedSpecimen,161296,"W. C. Steere",61-734,1961,7,20,"North America","United States of America",Alaska,,"De Long Mountains, Liberator Lake",600,600,68.87,-158.33,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501690,
4534a942-67ff-4bd8-a985-040ec21390d4,NY,PreservedSpecimen,161470,"W. C. Steere",10226,1948,7,7,"North America",Canada,"Northwest Territories",,"Near McDonough Lake; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502239,
955098c2-dfdf-49f4-9e18-0c6d4942adf1,NY,PreservedSpecimen,161416,"W. C. Steere",10226,1948,7,7,"North America",Canada,"Northwest Territories",,"Near McDonough Lake; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"H. A. Crum",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501744,
51f20f3e-1fe8-4eab-b060-3a4392c69438,NY,PreservedSpecimen,161189,"W. C. Steere",16259,1951,7,25,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501678,
85adcc5e-1c91-4bbc-927a-3e1b6f66a8f0,NY,PreservedSpecimen,161301,"W. C. Steere",60-7,1960,7,23,"North America","United States of America",Alaska,,"Brooks Range, Lake Peters-Lake Schrader",,,69.33,-145,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501695,
902c101b-67b1-46bf-9d1a-dea65e3f8ebb,NY,PreservedSpecimen,161297,"W. C. Steere",60-1102,1960,7,12,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River",200,200,68.92,-161.17,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501691,
88413218-062d-4baf-bc83-780bb14b53a3,NY,PreservedSpecimen,161182,"W. C. Steere",15564,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502139,
6b14d80b-e6be-4cc6-962b-5f5864eeb599,NY,PreservedSpecimen,161179,"W. C. Steere",18970,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502136,
8b118a69-38de-4829-93ea-d81a4ace5402,NY,PreservedSpecimen,161568,"W. C. Steere",62-348,1962,7,3,"North America",Greenland,,,"Vestgronland. Umanak Fjord, Uvkusigssat and vicinity",,,71.07,-51.97,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502271,
777b50f2-5086-4d30-950e-0737b315c524,NY,PreservedSpecimen,161473,"W. C. Steere",10839,1948,8,6,"North America",Canada,"Northwest Territories",,"Near Yellowknife",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502242,
ac1fe600-b417-408e-a920-fd7bbf03c29f,NY,PreservedSpecimen,161419,"W. C. Steere",10839,1948,8,6,"North America",Canada,"Northwest Territories",,"Near Yellowknife",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"H. A. Crum",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501747,
3d9d1655-3aa0-4617-8bf3-d8bca9945c2f,NY,PreservedSpecimen,161223,"W. C. Steere",12273,1949,6,26,"North America","United States of America",Alaska,,"Little Susitna River and headwaters, vicinity of Snow Bird and Independence Mines, near Fishhook, Talkeetna Mountains, north of Matanuska River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502162,
8310c8af-85dd-4549-843d-0f14f945ebb9,NY,PreservedSpecimen,161302,"W. C. Steere",25024,1982,7,29,"North America","United States of America",Alaska,,"Brooks Range, North slope; ""Mt. Hultén,"" in Atigun River valley east of Galbraith Lake",,,68.45,-149.3,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502195,
da773638-68bd-49ff-a785-b8525389213c,NY,PreservedSpecimen,161246,"W. C. Steere",72-465,1972,7,26,"North America","United States of America",Alaska,,"Peters Lake, Franklin Mountains, Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502182,
44be9b49-39c0-44c8-a97f-b6c3d393b48c,NY,PreservedSpecimen,161239,"W. C. Steere",610719-5,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502176,
819a88f8-40f8-4303-8407-87f6215e528a,NY,PreservedSpecimen,161566,"W. C. Steere",62-411,1962,7,4,"North America",Greenland,,,"Vestgronland. Nûgssuaq Peninsula, Ikorfat",,,70.8,-53.1,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502269,
6f11dce2-6bc3-45f8-aa7d-411a1ee1695b,NY,PreservedSpecimen,161176,"W. C. Steere",18303,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502133,
11b8d23e-f983-4aad-8af7-151d1098be6b,NY,PreservedSpecimen,161211,"W. C. Steere",441,1973,7,1,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",10,80,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501891,
95097ce9-886f-4883-8a9b-0f4d6762fab7,NY,PreservedSpecimen,161261,"W. C. Steere",,,,,"North America","United States of America",Alaska,,"McKinley Park Hotel",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502187,
7e9cd0ce-32b0-460a-a19d-68a8b004b28f,NY,PreservedSpecimen,161242,"W. C. Steere",73-133,1973,7,1,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",10,80,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501940,
8758c67d-78ec-417f-85bc-ccb494ad09bf,NY,PreservedSpecimen,161563,"W. C. Steere",62-817,1962,7,17,"North America",Greenland,,,"Narssarssuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502266,
17e1b609-88d3-4073-844c-df4c3529eb5a,NY,PreservedSpecimen,161224,"W. C. Steere",12610,1949,7,5,"North America","United States of America",Alaska,,"Mouth of Kings River, at junction with Matanuska River, at Mile 67, Glenn Highway (Anchorage-Fairbanks)",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502163,
349de612-ca40-42fc-b866-e84df720f7ea,NY,PreservedSpecimen,161184,"W. C. Steere",15684,1951,7,11,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502141,
5cf5b14e-3a12-4373-9a95-d1c7b4a0bc02,NY,PreservedSpecimen,161562,"W. C. Steere",62-673,1962,7,17,"North America",Greenland,,,"Narssarssuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502265,
dcd15b30-179e-4d9d-9075-fcd06f639e0b,NY,PreservedSpecimen,161379,"W. C. Steere",76-72,1976,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502203,
8bea7c37-a077-4e9d-a189-84ab8f964b20,NY,PreservedSpecimen,161238,"W. C. Steere",610802-3,1961,8,2,"North America","United States of America",Alaska,,"Cape Beaufort, Chukchi Sea",,,69.03,-163.85,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502175,
ecaac885-403f-4d90-9ef0-5772b6cb2608,NY,PreservedSpecimen,161567,"W. C. Steere",62-258,1962,7,2,"North America",Greenland,,,"Vestgronland. Ubekendt Island, Naqerdloq and vicinity",,,71.17,-53.43,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502270,
a457e395-1b67-42eb-a8b5-3b1ebae76df8,NY,PreservedSpecimen,161177,"W. C. Steere",17645,1952,6,28,"North America","United States of America",Alaska,,"West Bank of Chandler River, at intersection with Grandstand Anticline",,,68.97,-152,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502134,
c7b54a94-3477-48db-a92c-8ea0ae41b876,NY,PreservedSpecimen,161240,"W. C. Steere",610725-67,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502177,
