﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
436e7ece-4792-437a-9ba4-8ff5b66b8ade,NY,PreservedSpecimen,1884350,"J. R. Crutchfield",2052,1966,8,23,"North America","United States of America",Arizona,"Navajo Co.","Growing along the banks of a creek, North Fork of the White River, 3 miles below Alchesay Nat'l Fish Hatchery",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101674,http://sweetgum.nybg.org/images3/1006/976/01884350.jpg
9e7d9d04-12b2-4e2c-b8c4-4b44fd4e9a06,NY,PreservedSpecimen,1884351,"J. Ricketson",2066,1984,9,9,"North America","United States of America",Arizona,"Yavapai Co.","Under bridge, over the Verde River, 0.1 mi. west of the confluence with Beaver Creek. 2.7 mi. SE of I-17 on USFS Rd. 646 & 0.5 mi. N of Camp Verde.",936,,34.5766,-111.863,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101675,http://sweetgum.nybg.org/images3/1006/977/01884351.jpg
819d4b79-b1e6-43b4-989b-4219a5e4f937,NY,PreservedSpecimen,1884354,"J. M. Ricketson",2103,1984,9,9,"North America","United States of America",Arizona,"Coconino Co.","14 miles south of the juc. of 1-40 and US 89A in Oak Creek Canyon. Collected at the Chipmunk Lodge on the west side of the road.",1707,,34.9131,-111.716,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101678,http://sweetgum.nybg.org/images3/1006/980/01884354.jpg
db288dc4-daf7-46f6-a07f-fd3bbd058697,NY,PreservedSpecimen,1884358,"W. C. Brumbach",s.n.,1931,8,17,"North America","United States of America",Pennsylvania,"Berks Co.","Antietam Reservior, 0.5 miles North of Stony Creek Mills.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101682,http://sweetgum.nybg.org/images3/1006/984/01884358.jpg
4c45deac-3c9c-4e51-af4e-4dd92c341edc,NY,PreservedSpecimen,1884360,"K. H. Dueholm",8705,1979,8,3,"North America","United States of America",Wyoming,"Johnson Co.","Boxelder Creek, ca 5 (air) mi E Lake de Smet.",1341,,44.5264,-106.635,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101684,http://sweetgum.nybg.org/images3/1006/985/01884360.jpg
2f6b51c2-49fb-401b-810c-ea04d97a6ddf,NY,PreservedSpecimen,1884361,"C. H. Bissell",99,,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101685,http://sweetgum.nybg.org/images3/1006/986/01884361.jpg
bdb24348-4047-42a4-ab1e-ee70358a5281,NY,PreservedSpecimen,1884363,"H. N. Moldenke",8319,1934,10,5,"North America","United States of America",Kentucky,"Edmonson Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101687,http://sweetgum.nybg.org/images3/1006/987/01884363.jpg
f856e09c-3309-4e6d-a0aa-6d1d4ad690da,NY,PreservedSpecimen,1884365,"L. H. Pammel",28,1904,9,,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101689,http://sweetgum.nybg.org/images3/1006/989/01884365.jpg
9b85b564-438b-4b55-8f21-72f042def73b,NY,PreservedSpecimen,1884367,"C. C. Stewart",2110,1901,8,8,"North America","United States of America",Pennsylvania,,"between Manayunk and Conshohocken",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101691,http://sweetgum.nybg.org/images3/1006/991/01884367.jpg
7f8821ed-4010-449d-938f-e8e0a52b8a5e,NY,PreservedSpecimen,1884369,"M. McKee",1479,1932,8,27,"North America","United States of America",Indiana,"Newton Co.","By Iroquois R., Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101693,http://sweetgum.nybg.org/images3/1006/993/01884369.jpg
66aedb3a-23c9-4ff0-a816-4b6a4226e8d1,NY,PreservedSpecimen,1884373,"L. C. Higgins",8304,1973,8,30,"North America","United States of America",Oklahoma,"Harmon Co.","Breaks along Elm Creek 12-15 miles south of Erick",,,34.999,-99.8638,"Georeferencing Quick Reference Guide, Version 2012",2426,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101697,http://sweetgum.nybg.org/images3/1006/997/01884373.jpg
7acbaaae-3a6d-4f9d-9137-427863dc8814,NY,PreservedSpecimen,1884374,"G. T. Robbins",2782,1947,10,3,"North America","United States of America",Oklahoma,"Pontotoc Co.","Eastern edge of East Central State College campus",,,34.7714,-96.657,"Georeferencing Quick Reference Guide, Version 2012",479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101698,http://sweetgum.nybg.org/images3/1006/998/01884374.jpg
b9083d28-d5b3-40d9-80eb-6e0efb31b55a,NY,PreservedSpecimen,1884376,"H. M. Denslow",s.n.,1922,8,24,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101700,http://sweetgum.nybg.org/images3/1007/000/01884376.jpg
60022e01-2093-4192-b124-f2a06c5b94e7,NY,PreservedSpecimen,1884377,"J. F. Poggenburg",s.n.,1886,8,14,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101701,http://sweetgum.nybg.org/images3/1007/001/01884377.jpg
4f5db8ec-420c-46b1-847c-dd0591bf0823,NY,PreservedSpecimen,1884378,"E. Makings",3111,2008,9,18,"North America","United States of America",Arizona,"Gila Co.","Tonto National Forest; Cherry Creek just north of Pringle Wash, about 1.5 miles south of Bladder and Bull Canyons.",827,,33.7408,-110.808,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101702,http://sweetgum.nybg.org/images3/1007/002/01884378.jpg
3ed0e613-47bb-4c1d-96fa-62460d2e1d68,NY,PreservedSpecimen,1884382,"M. Wilson",51,1932,9,19,"North America","United States of America",Oklahoma,"Payne Co.","3 mi. N.W. of Stillwater",,,36.1007,-97.0611,"GEOLocate Web Application",4460,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101706,http://sweetgum.nybg.org/images3/1007/006/01884382.jpg
a764f220-acd1-4587-89bb-40df1cc5799e,NY,PreservedSpecimen,1884383,"S. H. Burnham",465,1901,9,16,"North America","United States of America","New York",,"in the vicinity of New York City, Fordham",,,40.8593,-73.8985,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101707,http://sweetgum.nybg.org/images3/1007/007/01884383.jpg
c85f785d-e4d4-4ded-9358-11081cea505c,NY,PreservedSpecimen,1884401,"H. Hapeman",s.n.,1932,8,17,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101725,http://sweetgum.nybg.org/images3/1007/023/01884401.jpg
e4d2f9fc-d3d0-4062-9d01-b29c5bc1c8e5,NY,PreservedSpecimen,1884403,"M. McKee",1014,1930,8,26,"North America","United States of America",Indiana,"Newton Co.","By Moffat Ditch, south of Thayer",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101727,http://sweetgum.nybg.org/images3/1007/025/01884403.jpg
485ccc56-6421-43c0-be31-16f0b5eaa49b,NY,PreservedSpecimen,1884404,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101728,http://sweetgum.nybg.org/images3/1007/026/01884404.jpg
4179b990-43c1-4363-ad41-3058544604a8,NY,PreservedSpecimen,1884405,"H. E. Ahles",90316,1980,8,14,"North America","United States of America",Massachusetts,"Hampshire Co.","Hockanum meadows, Hockanum Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101729,http://sweetgum.nybg.org/images3/1007/027/01884405.jpg
40ab9d1b-60e0-4587-9422-9aebf8d428f9,NY,PreservedSpecimen,1884406,"J. B. Norton",257,1895,8,20,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101730,http://sweetgum.nybg.org/images3/1007/028/01884406.jpg
e5246ea1-0e59-4b79-96f2-23cb91226bea,NY,PreservedSpecimen,1884408,"J. Murdoch",4262,1910,8,2,"North America","United States of America","South Dakota","Lawrence Co.","Tenth Ward",1433,,44.3797,-103.725,"GEOLocate Web Application",3016,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101732,http://sweetgum.nybg.org/images3/1007/030/01884408.jpg
0e2b84e1-3017-470c-8be2-286813d9202d,NY,PreservedSpecimen,1884410,"A. Nelson",563,1894,7,21,"North America","United States of America",Wyoming,,"Ford J. Ranch",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101734,http://sweetgum.nybg.org/images3/1007/032/01884410.jpg
8b96835c-2e0e-4157-af15-2a5fb16bc9ad,NY,PreservedSpecimen,1884412,"Collector unknown",3273,1894,8,23,"North America","United States of America",Colorado,,"Ditchbank by R. R. West",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101736,http://sweetgum.nybg.org/images3/1007/034/01884412.jpg
7c734c1c-40d3-407c-bda4-131930d84f58,NY,PreservedSpecimen,1884417,"A. Ruth",710.715,1918,10,8,"North America","United States of America",Texas,"Tarrant Co.","near Lake Worth",,,32.8205,-97.4395,"GEOLocate Web Application",7125,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101741,http://sweetgum.nybg.org/images3/1007/037/01884417.jpg
945ef3b8-4917-4b51-a820-2fa5bfb7470c,NY,PreservedSpecimen,1884425,"L. C. Higgins",9747,1975,8,28,"North America","United States of America",Texas,"Randall Co.","Along Palo Duro Creek just north of Canyon",,,35.0993,-101.876,"Georeferencing Quick Reference Guide, Version 2012",12437,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101749,http://sweetgum.nybg.org/images3/1007/043/01884425.jpg
8a501f12-7f2b-4b7a-99a4-888e3b89c941,NY,PreservedSpecimen,1884426,"W. D. Longbottom",14250,2010,9,1,"North America","United States of America",Maryland,"Anne Arundel Co.","Old South River Road at MD Rt. 2, Solomon’s Island Road",,,38.9542,-76.5533,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101750,http://sweetgum.nybg.org/images3/1007/044/01884426.jpg
27adf17d-e145-4f76-b0ed-a7def8463980,NY,PreservedSpecimen,1884427,"J. H. Lehr",956,1957,8,18,"North America","United States of America","New York","Rockland Co.","beside driveway, 75 Herrick Avenue, Spring Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101751,http://sweetgum.nybg.org/images3/1007/045/01884427.jpg
9a1cba3d-31d8-4cb5-878e-d092c6142cd1,NY,PreservedSpecimen,1884428,"H. D. House",26897,1939,8,12,"North America","United States of America","New York","Albany Co.",,,,42.6831,-73.7785,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101752,http://sweetgum.nybg.org/images3/1007/046/01884428.jpg
0a46ad21-eb1f-4ced-8aab-b84dece7f834,NY,PreservedSpecimen,1884430,"U. T. Waterfall",s.n.,1937,10,10,"North America","United States of America",Oklahoma,"Custer Co.",,,,35.5262,-98.7076,"GEOLocate Web Application",4460,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101754,http://sweetgum.nybg.org/images3/1007/048/01884430.jpg
a562954a-ad8a-4492-a90f-f2f914491100,NY,PreservedSpecimen,1884436,"T. F. Lucy",12185,1898,7,25,"North America","United States of America","New York","Chemung Co.",,,,42.1412,-76.76,"GEOLocate Web Application",28346,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101760,http://sweetgum.nybg.org/images3/1007/054/01884436.jpg
b127daee-3437-438c-931d-55664532cae5,NY,PreservedSpecimen,1884440,"K. M. Wiegand",s.n.,1895,8,10,"North America","United States of America","New York","Tompkins Co.","Renwick Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101764,http://sweetgum.nybg.org/images3/1007/056/01884440.jpg
3521099c-dbde-45e5-aca6-a40d2a83d86b,NY,PreservedSpecimen,1884441,"K. H. Thorne",9624,1991,10,12,"North America","United States of America",Nebraska,"Douglas Co.","Brownell Memorial Park, near University of Nebraska, Dodge Street",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101765,http://sweetgum.nybg.org/images3/1007/057/01884441.jpg
de2bcea6-5e60-4a0c-b88a-14de2cbfc00c,NY,PreservedSpecimen,1884442,"M. Cipperly",s.n.,1904,8,19,"North America","United States of America","New York","Tompkins Co.","road to lighthouse",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101766,http://sweetgum.nybg.org/images3/1007/058/01884442.jpg
2e8f0f46-27ad-49a5-a707-d8099ba34317,NY,PreservedSpecimen,1884443,"G. L. Smith",34,1912,8,6,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6159,-70.662,"GEOLocate Web Application",8559,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101767,http://sweetgum.nybg.org/images3/1007/059/01884443.jpg
d7846dd7-8fd9-4f28-b9ef-20bdbf089acd,NY,PreservedSpecimen,1884467,"J. H. Lehr",510,1961,9,8,"North America","United States of America","New York","Rockland Co.","East border A. & P. parking lot, Maple and North Madison Avenues, Spring Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101791,http://sweetgum.nybg.org/images3/1007/079/01884467.jpg
044e494a-e0e8-400a-a590-8afe53673b9d,NY,PreservedSpecimen,1884470,"J. H. Christ",s.n.,1934,8,3,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint; Along S. I, Railway tracks.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101794,http://sweetgum.nybg.org/images3/1007/082/01884470.jpg
d6e9ae7d-c451-4e42-865d-efe2037e444d,NY,PreservedSpecimen,1884472,"C. F. Parker",s.n.,1862,9,14,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101796,http://sweetgum.nybg.org/images3/1007/084/01884472.jpg
9dee1a0d-b7c0-4b75-82d3-1d7423fec8bc,NY,PreservedSpecimen,1884489,"O. C. Durham",11234,1926,9,15,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101813,http://sweetgum.nybg.org/images3/1007/097/01884489.jpg
38eba28a-28fd-4754-bd35-77d6701ed601,NY,PreservedSpecimen,1884492,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101816,http://sweetgum.nybg.org/images3/1007/099/01884492.jpg
a9b883d0-e99c-4cac-a99f-64b867ce7878,NY,PreservedSpecimen,1884495,"N. L. Britton",s.n.,1892,9,24,"North America","United States of America","New York","Richmond Co.",Richmond,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101819,http://sweetgum.nybg.org/images3/1007/102/01884495.jpg
da890e46-4454-4726-8706-a0b29641888c,NY,PreservedSpecimen,1884496,"W. L. McCart",1913,1939,10,22,"North America","United States of America",Texas,"Tarrant Co.","1 mi. se. of Double Dam",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101820,http://sweetgum.nybg.org/images3/1007/103/01884496.jpg
8eac2acc-83e3-4225-89e4-c0a76c875c33,NY,PreservedSpecimen,1884497,"E. P. Bicknell",8164,1911,6,12,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101821,http://sweetgum.nybg.org/images3/1007/104/01884497.jpg
44aadbef-c121-4742-b840-8b9aa602c6d0,NY,PreservedSpecimen,1884499,"H. N. Moldenke",7238,1932,7,14,"North America","United States of America",Nebraska,"Kimball Co.",,,,41.2358,-103.663,"GEOLocate Web Application",2342,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101823,http://sweetgum.nybg.org/images3/1007/106/01884499.jpg
a1d44f8f-c17f-4800-8a67-1b877654825e,NY,PreservedSpecimen,1884505,"H. M. Denslow",s.n.,1932,9,9,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.7823,-72.612,"GEOLocate Web Application",5848,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101829,http://sweetgum.nybg.org/images3/1007/110/01884505.jpg
43c30254-df76-4bc3-b307-8af934d679f5,NY,PreservedSpecimen,1884507,"Collector unspecified",31,1891,7,,"North America","United States of America","New Jersey",,Stelton,,,40.5143,-74.4035,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101831,http://sweetgum.nybg.org/images3/1007/112/01884507.jpg
f679a3da-ddcc-459d-a98e-8263527a186a,NY,PreservedSpecimen,1884518,"L. C. Higgins",11369,1977,9,2,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon, about 2 miles northeast of canyon off Interstate 87",,,35.0121,-101.902,"Georeferencing Quick Reference Guide, Version 2012",5257.73,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101842,http://sweetgum.nybg.org/images3/1007/123/01884518.jpg
d2a67cfa-f0b7-44e0-85fc-0dbbcd62e740,NY,PreservedSpecimen,1884519,"F. J. Lindheimer",856,1850,7,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101843,http://sweetgum.nybg.org/images3/1007/124/01884519.jpg
6130bc79-e5d8-41d1-8fbe-be0c3e60c9b9,NY,PreservedSpecimen,1884521,"V. L. Cory",50232,1945,10,15,"North America","United States of America",Texas,"Wheeler Co.","a creek 2 miles south of Shamrock",,,35.1852,-100.249,"GEOLocate Web Application",5699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101845,http://sweetgum.nybg.org/images3/1007/126/01884521.jpg
7184b985-e8c5-4d16-b55e-fcd63719d288,NY,PreservedSpecimen,1884523,"W. M. Longnecker",83,1940,9,10,"North America","United States of America",Texas,"Dallas Co.","upper end of White Rock Lake",,,32.8341,-96.7228,"GEOLocate Web Application",2891,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101847,http://sweetgum.nybg.org/images3/1007/128/01884523.jpg
9091bccc-8e94-40b1-b462-5c5eaf92cb50,NY,PreservedSpecimen,1884524,"S. W. Stanfield",s.n.,1897,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101848,http://sweetgum.nybg.org/images3/1007/129/01884524.jpg
b70efbbd-b663-466c-8b9a-fa575afe6735,NY,PreservedSpecimen,1884525,"F. J. Lindheimer",855,1849,8,,"North America","United States of America",Texas,"Pecos Co.","Comanche Spring",,,30.8816,-102.879,"Georeferencing Quick Reference Guide, Version 2012",1361,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101849,http://sweetgum.nybg.org/images3/1007/130/01884525.jpg
3cacd8b2-add6-4028-bddf-ba589f98a817,NY,PreservedSpecimen,1884528,"O. B. Metcalfe",805,1903,9,26,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs. 18 miles northwest of Silver City",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101852,http://sweetgum.nybg.org/images3/1007/133/01884528.jpg
435e101c-9edd-4e8b-b87b-3383bff6d192,NY,PreservedSpecimen,1884531,"H. N. Moldenke",49,1932,8,19,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101855,http://sweetgum.nybg.org/images3/1007/136/01884531.jpg
417bfc28-9d33-425c-b828-d406ab27d1a2,NY,PreservedSpecimen,1884533,"A. T. Beals",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3468,-74.0702,"GEOLocate Web Application",1904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101857,http://sweetgum.nybg.org/images3/1007/138/01884533.jpg
