﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f62e35f-8c48-4280-8184-ef91579efda8,NY,PreservedSpecimen,2644324,"R. E. Schultes",15912,1952,3,9,"South America",Colombia,Vaupés,,"Río Piraparaná (tributary of Río Apaporis): lower course.",,,0.083,-70.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918140,http://sweetgum.nybg.org/images3/1855/155/02644324.jpg
2ae09976-6134-4cb9-95d1-85b0b832d1c5,NY,PreservedSpecimen,2644334,"C. E. Cerón Martínez",5467,1988,10,22,"South America",Ecuador,Napo,,"Estación Biológica Jatun Sacha. Río Napo, 8 km al E de Misahuallí. Cerca a la Parcela Permanente 03.",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918150,http://sweetgum.nybg.org/images3/1855/165/02644334.jpg
15111ec0-0025-4e45-8254-28fa1c51c1f3,NY,PreservedSpecimen,2644335,"C. E. Cerón Martínez",4574,1988,8,24,"South America",Ecuador,Napo,,"Estación Biológica Jatun Sacha.",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918151,http://sweetgum.nybg.org/images3/1855/166/02644335.jpg
d3268b8b-612f-4ed3-ac3b-7d069dec34d6,NY,PreservedSpecimen,02497314,"S. S. Tillett",43910,1960,,,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851678,http://sweetgum.nybg.org/images3/1813/504/02497314.jpg
02e421be-987f-4491-9455-7ab746fda9f7,NY,PreservedSpecimen,02497312,"S. S. Tillett",44978,1960,,,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851656,http://sweetgum.nybg.org/images3/1813/502/02497312.jpg
3eca0a1b-9d1a-444b-be3a-7cf0aa0f6db0,NY,PreservedSpecimen,2644279,"A. Fernandez",3333,,,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Bosque sobre peniplanicie. 53 km (por aire) al SW de Uriman.",410,,4.92,-62.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918095,http://sweetgum.nybg.org/images3/1855/110/02644279.jpg
5bafa899-de7e-4187-a666-f712e11009ff,NY,PreservedSpecimen,2644284,"A. Fernandez",3336,,,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Bosque sobre peniplanicie, 53 km (por aire) al SW de Uriman.",410,,4.92,-62.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918100,http://sweetgum.nybg.org/images3/1855/115/02644284.jpg
f6f8fa75-14a5-462b-8742-48fea0fe6848,NY,PreservedSpecimen,2644257,"A. Fernandez",6350,,,,"South America",Venezuela,Amazonas,"Atures Mun.","Serranía Batata, 2 km al NE de Salto Colorado, caño Colorado. 55 km SE Puerto Ayacucho.",550,,5.55,-67.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918073,http://sweetgum.nybg.org/images3/1855/089/02644257.jpg
07bf2869-8a16-4b92-a5d0-7d530344f76b,NY,PreservedSpecimen,2644280,"A. Fernandez",5400,,,,"South America",Venezuela,Bolívar,"Cedeño Mun.","Serrania de Maigualida. 20 km al E de San José de Kayamá, 45 km al N de Cerro Impacto.",1250,,6.32,-65.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918096,http://sweetgum.nybg.org/images3/1855/111/02644280.jpg
accda746-56f0-410d-a389-7c74382f8bec,NY,PreservedSpecimen,2644327,"H. H. van der Werff",11329,1989,8,21,"South America",Ecuador,"Morona Santiago",,"Along new road Mendez-Morona, km 25-30.",800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918143,http://sweetgum.nybg.org/images3/1855/158/02644327.jpg
d3282a12-82a4-4fe3-aa00-9887c6c5b3ae,NY,PreservedSpecimen,2644328,"G. C. G. Argent",72,,,,"South America",Ecuador,"Morona Santiago",,"Los Tayos.",700,,-3.12,-78.23,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918144,http://sweetgum.nybg.org/images3/1855/159/02644328.jpg
0c272e81-764d-44e5-891c-ff414f2acb86,NY,PreservedSpecimen,2644254,"R. L. Liesner",21256,1987,2,19,"South America",Venezuela,Amazonas,"Atures Mun.","Stream 0.5-2 km E of Río Coro-Coro, W of Serranía de Yutaje. 3 km N of settlement of Yutaje.",200,,5.63,-66.125,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918070,http://sweetgum.nybg.org/images3/1855/086/02644254.jpg
f42c95a7-a279-4812-8d25-ba5fb2bb5d19,NY,PreservedSpecimen,2644256,"R. L. Liesner",16694,1984,3,15,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de La Neblina Camp IV. 15 km NNE of Pico Phelps. N branch of river in canyon.",780,,0.85,-65.95,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918072,http://sweetgum.nybg.org/images3/1855/088/02644256.jpg
05e9a27c-cdb7-454b-9361-bf15a62afeb8,NY,PreservedSpecimen,2644262,"R. L. Liesner",17086,1984,4,1,"South America",Venezuela,Amazonas,"Río Negro Mun.","Lower part of Caño Baria above Río Baria. Above point of Tambores of Comisión de Limite and Camp of Comisión at Boca de Secha going to Brazil.",130,,1,-66.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918078,http://sweetgum.nybg.org/images3/1855/094/02644262.jpg
b8ed716e-e77f-4078-9ad2-4e52aa86e4d7,NY,PreservedSpecimen,2644314,"W. R. Philipson",1943,1949,12,26,"South America",Colombia,Meta,,"Sierra de La Macarena: Central Mountains North Ridge.",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918130,http://sweetgum.nybg.org/images3/1855/145/02644314.jpg
b095ebfa-540d-4676-84b3-e62762b2ea3d,NY,PreservedSpecimen,2644332,"J. S. Miller",2327,1986,7,3,"South America",Ecuador,Napo,,"Reserva Biologica Jatun Jacha, ca 8 km ESE of Puerto Misahualli.",450,,-1.07,-77.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918148,http://sweetgum.nybg.org/images3/1855/163/02644332.jpg
37cbe2a2-c42f-41c5-9d01-b51541d655b9,NY,PreservedSpecimen,985806,"R. Aguilar",10220,2006,5,25,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"P. Pedraza-Peñalosa",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040459,http://sweetgum.nybg.org/images3/1860/426/00985806.jpg
352d3228-6018-495f-86d6-6ec59ebbeb1a,NY,PreservedSpecimen,2643931,"G. Herrera C.",2188,1988,10,15,"Central America","Costa Rica",Limón,,"Cordillera de Talamanca Matina. Frente a la confluencia de Río Dantas y Río Barbilla; margen derecha del mismo, subiendo por la fila.",200,300,10,-83.4306,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915894,http://sweetgum.nybg.org/images3/1863/598/02643931.jpg
bfda8d30-b0f0-40e6-b24f-3984d0a551e4,NY,PreservedSpecimen,2643924,"G. Herrera C.",1230,1987,11,11,"Central America","Costa Rica",Alajuela,"Upala (Canton)","Colonia Puntarenas. Del Salòn Comunal al Río Chimuria, 1 km aguas arriba siguiendo alternamente su margen.",200,,10.87,-84.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915887,http://sweetgum.nybg.org/images3/1863/591/02643924.jpg
5623f6ff-c8db-47d8-a815-ebedf3aa9078,NY,PreservedSpecimen,2643928,"G. Herrera C.",1013,1987,10,29,"Central America","Costa Rica",Alajuela,"Upala (Canton)","Dos Ríos. 5 km al S de Brasilia, margen derecha del Río Pizote.",500,,10.92,-85.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915891,http://sweetgum.nybg.org/images3/1863/595/02643928.jpg
4f5c1aa9-8a44-42c3-948e-44570525f350,NY,PreservedSpecimen,2644263,"A. H. Gentry",46890,1984,4,23,"South America",Venezuela,Amazonas,,"Trail due S from Cerro Neblina base camp.",140,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918079,http://sweetgum.nybg.org/images3/1855/095/02644263.jpg
125e2962-1a2f-4285-98ca-81150053cfd6,NY,PreservedSpecimen,2644272,"A. H. Gentry",47296,1984,5,9,"South America",Venezuela,Amazonas,,"Upper Rio Baria, area along riverside.",140,,0.92,-66.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918088,http://sweetgum.nybg.org/images3/1855/103/02644272.jpg
47a5f1d6-f8b2-46d6-84c9-81a74b32f010,NY,PreservedSpecimen,2644354,"A. H. Gentry",37601,1982,7,16,"South America",Peru,"San Martín",,"23 km S of Nuevo San Martin (72 km S of Shumanza).",650,,-7.75,-76.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918170,http://sweetgum.nybg.org/images3/1855/185/02644354.jpg
95d6ab90-6a9c-461a-a995-299a46fbacf5,NY,PreservedSpecimen,2644250,"A. H. Gentry",14333,1975,6,23,"South America",Venezuela,Táchira,,"Between Quebrada Grande y El Nula, border with Apure.",250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918066,http://sweetgum.nybg.org/images3/1927/082/02644250.jpg
ae6714d2-7ad8-4259-9847-1172f3ec374b,NY,PreservedSpecimen,2643929,"W. D. Stevens",24390,1986,9,15,"Central America","Costa Rica",Limón,,"Cerro Coronel, E of Laquna Danto. On steep slopes.",20,170,10.68,-83.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915892,http://sweetgum.nybg.org/images3/1863/596/02643929.jpg
92353c13-47c8-4e6c-a7d8-a5c4dcb8d59f,NY,PreservedSpecimen,2644260,"G. Davidse",27563,1984,7,21,"South America",Venezuela,Amazonas,"Río Negro Mun.","Middle part of the Río Baria.",80,,1.092,-66.392,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918076,http://sweetgum.nybg.org/images3/1855/092/02644260.jpg
dbcbee19-d51c-442f-a0e3-4704ab0a387e,NY,PreservedSpecimen,2643930,"G. Davidse",31414,1986,9,19,"Central America","Costa Rica",Limón,,"Forest at the N base of the SW-most extension of Cerro Coronel.",5,,10.675,-83.6583,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915893,http://sweetgum.nybg.org/images3/1863/597/02643930.jpg
85a6fe45-6f78-4d9a-ba38-76aa1a34091d,NY,PreservedSpecimen,02636252,"T. Lasser",1833,1946,5,28,"South America",Venezuela,,,"Kavanayen. Selva de Oparumá. Guyana venezolana.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934533,http://sweetgum.nybg.org/images3/1926/927/02636252.jpg
9df1ea29-96b3-4e32-aaa6-60be0fe919a8,NY,PreservedSpecimen,2644343,"C. Díaz Santibañez",7739A,1996,1,21,"South America",Peru,Amazonas,"Bagua Prov.","Dist. Imaza: comunidad Aguaruna Putuim: Anexo de Yamayakat. Zonas atlas de Putuium: ""campou"". 240° SW of Putuium (285° SW of Yamayakat).",700,750,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918159,http://sweetgum.nybg.org/images3/1855/174/02644343.jpg
05e3f8a1-f4cd-457a-9148-b4257829aba0,NY,PreservedSpecimen,2644344,"C. Díaz Santibañez",7133,1994,9,10,"South America",Peru,Amazonas,"Bagua Prov.","Dist. Imaza. Trecha entre Kampaentza y la Comunidad de Hut.",330,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918160,http://sweetgum.nybg.org/images3/1855/175/02644344.jpg
2d716f73-eb6a-4deb-ae2e-7ca789f672a1,NY,PreservedSpecimen,2644346,"N. Jaramillo",438,1994,9,9,"South America",Peru,Amazonas,"Bagua Prov.","Dist. Imaza: Región Nororiental de Marañon. Comunidad de Kampaenza, Ribera de la quebrada Shimutaz, Río Marañon.",320,,-4.92,-78.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918162,http://sweetgum.nybg.org/images3/1855/177/02644346.jpg
a3d48619-6a97-4636-849a-6f8e5f226444,NY,PreservedSpecimen,2644350,"J. M. Schunke-Vigo",5100,1971,10,30,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Dtto. Rupa Rupa. A orilla del río en bosque alto. Camino a Jacintillo, (Al W de Tingo María).",670,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918166,http://sweetgum.nybg.org/images3/1855/181/02644350.jpg
95eab87e-53e9-4413-93b6-54180eb30f30,NY,PreservedSpecimen,2644351,"W. Morawetz",11-23888,1988,8,23,"South America",Peru,Huánuco,"Pachitea Prov.","Region of Pucallpa. Western part of the ""Sira Mountains"" and adjacent lowland; from ca 20 km to ca 24 km SE of Puerto Inca, crest of the mountain range going W to E from the ""Campamento Oro"" to the ""Campmento Sira"" and continuing to NNE to the beginning of the cloud forest, next to the Campamento ""Pato Rojo"".",360,1080,-9.467,-74.794,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918167,http://sweetgum.nybg.org/images3/1855/182/02644351.jpg
18986436-ab08-4b29-b0b1-5b70b80cb7b2,NY,PreservedSpecimen,2644352,"J. M. Schunke-Vigo",10347,1978,7,13,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Dist. Rupa Rupa. Jacintillo, margen izquierda del Río Monzón.",680,700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918168,http://sweetgum.nybg.org/images3/1855/183/02644352.jpg
12ff9705-edb7-4ee3-8b20-9a4e21c00b36,NY,PreservedSpecimen,2644353,"J. M. Schunke-Vigo",5100,1971,10,30,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Dist. Rupa Rupa. A orilla del río en bosque alto. Camino a Jacintillo, (Al W de Tingo María).",670,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918169,http://sweetgum.nybg.org/images3/1855/184/02644353.jpg
fb0e7459-fbe2-48f0-8b85-6f34c23e3d88,NY,PreservedSpecimen,2644355,"J. M. Schunke-Vigo",4722,1971,2,11,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Dtto. Tocache Nuevo. A orilla el río en bosque alto. Desembocadura del río Mishollo (margen izquierda del río Huallaga).",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918171,http://sweetgum.nybg.org/images3/1855/186/02644355.jpg
934ae316-8868-44f5-a296-f084d22b6821,NY,PreservedSpecimen,2644356,"J. M. Schunke-Vigo",7639,1974,7,21,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Quebrada de Cachiyacu de Lopuna (Carretera a Progress). Tocache Nuevo.",500,850,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918172,http://sweetgum.nybg.org/images3/1855/187/02644356.jpg
e6c14af7-3e46-466a-9cec-eb6f981fb93d,NY,PreservedSpecimen,2644357,"D. N. Smith",2872,1982,12,1,"South America",Peru,Pasco,"Oxapampa Prov.","2-3 km E of Iscosacin.",400,,-10.18,-75.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918173,http://sweetgum.nybg.org/images3/1855/188/02644357.jpg
a9b41415-339e-4d40-a790-cfbfc3f10399,NY,PreservedSpecimen,2644358,"A. H. Gentry",41610,1983,6,7,"South America",Peru,Pasco,"Oxapampa Prov.","Cabeza de Mono, Río Iscozacin, 10 km SW of Iscozasin, Palcazu Valley, river terraces.",320,,-10.33,-75.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918174,http://sweetgum.nybg.org/images3/1855/189/02644358.jpg
782f9b89-6b91-417b-afc5-ff2960818afa,NY,PreservedSpecimen,2644367,"C. Díaz Santibañez",7021,1994,8,25,"South America",Peru,Amazonas,"Bagua Prov.","Dist. Imaza. Comunidad Aguaruna de Putuim (CAMPOU) (anexo Yamayakat). Monte Alto de Putuim.",500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918183,http://sweetgum.nybg.org/images3/1855/198/02644367.jpg
356e89bc-ef49-4773-942d-0a045af282ca,NY,PreservedSpecimen,2644368,"E. M. Ortiz Valencia",584,2005,5,11,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Entre la Estación Biológica Paujil y El Mirador-Parque Nacional Yanachaga-Chemillén.",400,750,-10.3356,-75.265,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918184,http://sweetgum.nybg.org/images3/1855/199/02644368.jpg
29d97b60-7845-493f-b495-4eedb9b197e1,NY,PreservedSpecimen,2644369,"E. M. Ortiz Valencia",599,2005,5,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Entre la Estación Biológica Paujil y El Mirador-Parque Nacional Yanachaga-Chemillén.",400,750,-10.3356,-75.265,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918185,http://sweetgum.nybg.org/images3/1855/200/02644369.jpg
360b10ae-07ac-4192-a8bc-5ea29dfd7e49,NY,PreservedSpecimen,2644360,"J. M. Schunke-Vigo",15680,2004,6,21,"South America",Peru,Ucayali,"Padre Abad Prov.","Dist. Padre Abad. Fundo Yacu Mama, carretera Agaytia-Boqueron Padre Abad.",300,,-9.05,-75.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918176,http://sweetgum.nybg.org/images3/1855/191/02644360.jpg
16435d1a-5913-4fbf-8397-e811a08a413e,NY,PreservedSpecimen,2644361,"J. M. Schunke-Vigo",16394,2004,10,14,"South America",Peru,Ucayali,"Padre Abad Prov.","Dist. Padre Abad. Carretera al Rio Yurac, 7 km al E del Caserio La Libertad, aprox. 12 km de la ciudad de Aguaytia.",350,,-9.07,-75.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918177,http://sweetgum.nybg.org/images3/1855/192/02644361.jpg
b7a37f70-ec9c-4f55-b59d-125a6f6cd526,NY,PreservedSpecimen,2644362,"J. M. Schunke-Vigo",16349,2004,9,10,"South America",Peru,Ucayali,"Padre Abad Prov.","Dist. Padre Abad. Carretera al Rio Yurac, 7 km al E del Caserio La Libertad, aprox. 12 km de la ciudad de Aguaytia.",350,,-9.07,-75.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918178,http://sweetgum.nybg.org/images3/1855/193/02644362.jpg
c1d1f14f-4193-4bb5-8564-45c1bdcdea2d,NY,PreservedSpecimen,2644339,"E. Freire",3158,1998,7,2,"South America",Ecuador,Pastaza,"Arajuno (Canton)","Parroquia Villano. Línea propuesta por ARCO para el oleoducto. Campamento 3.",470,,-1.47,-77.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918155,http://sweetgum.nybg.org/images3/1855/170/02644339.jpg
e9251963-1c7f-4bfa-864e-fb5396bbd6a4,NY,PreservedSpecimen,2644340,"E. Freire",3362,1998,9,3,"South America",Ecuador,Pastaza,"Arajuno (Canton)","Campamentos temporales 9, 22 y 25. Línea propuesta del oleoducto Villano-CPF por ARCO. Km 25 NW del pozo Villano 2.",700,,-1.45,-77.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918156,http://sweetgum.nybg.org/images3/1855/171/02644340.jpg
