﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41d180d1-8121-4053-a8b7-75eb86a26724,NY,PreservedSpecimen,5044838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,,,"Selago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074039,http://sweetgum.nybg.org/images3/4219/126/05044838.jpg
7e2d8654-6d96-4982-87ec-e6721b9c8fe4,NY,PreservedSpecimen,5044821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,verbenacea,,"Selago verbenacea L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074021,http://sweetgum.nybg.org/images3/4219/111/05044821.jpg
e4e988e2-8de9-47c9-8585-4065fbc8cfdd,NY,PreservedSpecimen,5044837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,,,"Selago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074038,http://sweetgum.nybg.org/images3/4219/125/05044837.jpg
34ce6450-1652-42b2-8328-a8948dde21b8,NY,PreservedSpecimen,5044817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,triquetra,,"Selago triquetra L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074017,http://sweetgum.nybg.org/images3/4219/107/05044817.jpg
fde251a6-801a-4b04-8f2c-13fa80dd0d90,NY,PreservedSpecimen,5044718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,elata,,"Selago elata Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073702,http://sweetgum.nybg.org/images3/4219/517/05044718.jpg
2d64d537-f494-447d-aeae-92bcf2acfaa2,NY,PreservedSpecimen,199406,"R. Brand",1029,2004,4,8,Africa,"South Africa","Free State",,"Golden Gate National Park",2177,2177,-28.5259,28.5654,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,galpinii,,"Selago galpinii Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993299,http://sweetgum.nybg.org/images3/4217/435/00199406.jpg
e57181a7-6ee8-44f3-a385-f72531a9fa56,NY,PreservedSpecimen,5044813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,thomsonii,,"Selago thomsonii Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074002,http://sweetgum.nybg.org/images3/4219/103/05044813.jpg
13e49101-49d9-4af4-ab56-fdbed99bd5f3,NY,PreservedSpecimen,05044733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,holubii,,"Selago holubii Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073741,http://sweetgum.nybg.org/images3/4219/032/05044733.jpg
b8ad16f6-3e1a-4d48-a308-405c95681d2b,NY,PreservedSpecimen,5044744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,paniculata,,"Selago paniculata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073783,http://sweetgum.nybg.org/images3/4219/040/05044744.jpg
b188d4ce-5f7e-4172-bd59-5401dbc0630f,NY,PreservedSpecimen,05044708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,decipiens,,"Selago decipiens E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073679,http://sweetgum.nybg.org/images3/4219/009/05044708.jpg
8e9a04de-79c9-4823-9385-77692e5f8f32,NY,PreservedSpecimen,05044746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,myrtifolia,,"Selago myrtifolia Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073785,http://sweetgum.nybg.org/images3/4219/042/05044746.jpg
fff27aa7-b468-49ef-ad72-cb6de759083b,NY,PreservedSpecimen,5044699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,corymbosa,,"Selago corymbosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073669,http://sweetgum.nybg.org/images3/4219/001/05044699.jpg
052535b3-d48e-48f6-9f79-b272e7b22144,NY,PreservedSpecimen,5044799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,tephrodes,,"Selago tephrodes E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073988,http://sweetgum.nybg.org/images3/4219/090/05044799.jpg
c8d1a9d0-90ec-4bb1-bd48-2c78dd2bcf27,NY,PreservedSpecimen,5044832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,,,"Selago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074033,http://sweetgum.nybg.org/images3/4219/120/05044832.jpg
ac63adfb-26b4-40c6-a58f-2a4cec991e63,NY,PreservedSpecimen,05044712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,diffusa,,"Selago diffusa Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073683,http://sweetgum.nybg.org/images3/4219/013/05044712.jpg
b762a88d-7271-4658-b84b-8fb94b4ea196,NY,PreservedSpecimen,05044745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,minutissima,,"Selago minutissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073784,http://sweetgum.nybg.org/images3/4219/041/05044745.jpg
1b9cb2e0-261d-4527-ada4-018d1746142a,NY,PreservedSpecimen,05044690,,,,,,,,,,,,,,,,,,,,,,Selago,cinerea,,"Selago cinerea L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073660,http://sweetgum.nybg.org/images3/4218/992/05044690.jpg
b5a7d761-323e-45fb-a109-3337d4864ec5,NY,PreservedSpecimen,05044747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,myrtifolia,,"Selago myrtifolia Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073786,http://sweetgum.nybg.org/images3/4219/043/05044747.jpg
c997b2c7-cb00-43bc-927a-fc1c3f3137ef,NY,PreservedSpecimen,05044742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,paniculata,,"Selago paniculata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073781,http://sweetgum.nybg.org/images3/4219/038/05044742.jpg
aec1d420-db62-4d22-97ac-32bcf3a50eff,NY,PreservedSpecimen,05044676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,adpressa,,"Selago adpressa Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073639,http://sweetgum.nybg.org/images3/4218/980/05044676.jpg
1c6df15a-0b2a-4d42-a395-23e94164f2ae,NY,PreservedSpecimen,5044682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,canescens,,"Selago canescens L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073645,http://sweetgum.nybg.org/images3/4218/985/05044682.jpg
11c1a72a-3aa5-402f-9851-08a5f55c4ffe,NY,PreservedSpecimen,5044722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,fasciculata,,"Selago fasciculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073721,http://sweetgum.nybg.org/images3/4219/021/05044722.jpg
f9791873-09c7-4380-b49f-6d0dab4857de,NY,PreservedSpecimen,05044764,,,,,,,,,,,,,,,,,,,,,,Selago,rogersii,,"Selago rogersii S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073805,http://sweetgum.nybg.org/images3/4219/060/05044764.jpg
eb929ff4-f5b9-43bb-86f4-a2d7de7b5b91,NY,PreservedSpecimen,05044685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,capitellata,,"Selago capitellata Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073649,http://sweetgum.nybg.org/images3/4218/987/05044685.jpg
e70e72f0-dfd3-48f0-bd0e-c03683bcc158,NY,PreservedSpecimen,5044801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,thomsonii,,"Selago thomsonii Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073990,http://sweetgum.nybg.org/images3/4219/092/05044801.jpg
bec74a0d-0198-48c1-a8d8-0b21f449825b,NY,PreservedSpecimen,05044679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,apiculata,,"Selago apiculata E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073642,http://sweetgum.nybg.org/images3/4218/983/05044679.jpg
2fa4be0d-9a4c-4010-92c6-dc53f40d7c93,NY,PreservedSpecimen,2433199,"Y. E. J. Mexia",2115,1928,7,18,"North America","United States of America",Alaska,,"McKinley National Park. Slopes between Copper Mt. & Muldrow.",1000,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769284,http://sweetgum.nybg.org/images3/2915/316/02433199.jpg
29b89982-7864-4e88-83b0-6e35d610c087,NY,PreservedSpecimen,2433201,"Y. E. J. Mexia",2192,1928,8,4,"North America","United States of America",Alaska,,"McKinley National Park. Near center of N. Boundary of Park. Ridge W. of Wonder Lake.",800,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769286,http://sweetgum.nybg.org/images3/2915/318/02433201.jpg
18abf498-07ef-433b-b4ac-6fb064a88642,NY,PreservedSpecimen,5044829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,,,"Selago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074030,http://sweetgum.nybg.org/images3/4219/117/05044829.jpg
f76394c2-363c-4841-83e3-443ea39e2147,NY,PreservedSpecimen,5044830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,,,"Selago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074031,http://sweetgum.nybg.org/images3/4219/118/05044830.jpg
58a89aff-9030-40f1-9f5e-7435c79dcddd,NY,PreservedSpecimen,199411,"R. Brand",1023,2004,4,7,Africa,"South Africa","Free State",,"5km north along hill top on Kestell, Golden Gate road",1912,1912,-28.5206,28.7378,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,tenuifolia,,"Selago tenuifolia (Rolfe) Hilliard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993669,http://sweetgum.nybg.org/images3/4217/436/00199411.jpg
7316508c-dbb5-4751-9c9d-b8a8a8e6d509,NY,PreservedSpecimen,01269018,"R. Brand",1318,2005,4,9,Africa,"South Africa","Free State",,"Harrismith District. Top of Platberg, 5 km west of top of Donkey Pass",2359,2359,-28.2632,29.2046,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,galpinii,,"Selago galpinii Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525635,http://sweetgum.nybg.org/images3/4217/481/01269018.jpg
908547a1-1bd2-4d3d-a813-c31cd5330075,NY,PreservedSpecimen,05044119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,swynnertonii,leiophylla,"Selago swynnertonii var. leiophylla (Brenan) Hilliard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071848,http://sweetgum.nybg.org/images3/4218/498/05044119.jpg
8dc3130e-2f2e-4f83-9720-b2575c2ca006,NY,PreservedSpecimen,05044120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,swynnertonii,leiophylla,"Selago swynnertonii var. leiophylla (Brenan) Hilliard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071849,http://sweetgum.nybg.org/images3/4218/499/05044120.jpg
cd31e4f5-da56-4c7b-9309-6c2fbf491c51,NY,PreservedSpecimen,05044796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,tenuifolia,,"Selago tenuifolia (Rolfe) Hilliard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073861,http://sweetgum.nybg.org/images3/4219/087/05044796.jpg
194e3d28-67c4-410b-9128-e7a5b2f111ab,NY,PreservedSpecimen,05044735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,hyssopifolia,,"Selago hyssopifolia E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073744,http://sweetgum.nybg.org/images3/4219/518/05044735.jpg
3115acc2-e283-45c9-b92d-00a1aca1c395,NY,PreservedSpecimen,05044736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,hyssopifolia,,"Selago hyssopifolia E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073745,http://sweetgum.nybg.org/images3/4219/519/05044736.jpg
0e5fbcdb-a4ea-49a8-9f6a-c994b2990de4,NY,PreservedSpecimen,5044794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,stricta,,"Selago stricta P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073851,http://sweetgum.nybg.org/images3/4219/525/05044794.jpg
16ef3f8a-0f23-4d8c-a7a1-219e4ac2b58f,NY,PreservedSpecimen,5044812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,thomsonii,,"Selago thomsonii Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074001,http://sweetgum.nybg.org/images3/4219/526/05044812.jpg
2b4e413f-e4a8-43fe-9965-bcb7067a5731,NY,PreservedSpecimen,2433161,"W. H. Camp",162,1932,8,21,"North America","United States of America",Montana,,"Glacier National Park. Hanging Gardens. Jogan Pass.",2195,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769246,http://sweetgum.nybg.org/images3/2915/281/02433161.jpg
484fe0e8-9c8f-477f-8f8a-94b1625ce807,NY,PreservedSpecimen,2433200,"W. H. Camp",126,1932,8,12,"North America","United States of America",Alaska,,"In White Pass above Skagway",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769285,http://sweetgum.nybg.org/images3/2915/317/02433200.jpg
93b927fc-9700-479d-9df8-e0b56dea275e,NY,PreservedSpecimen,2433192,"W. J. Eyerdam",478,1931,8,1,"North America","United States of America",Alaska,,"Kodiak Island: Three Saints Bay",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769277,http://sweetgum.nybg.org/images3/2915/309/02433192.jpg
14e1a7b5-eaed-40db-bf15-37cbd93692e3,NY,PreservedSpecimen,5044810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,thomsonii,,"Selago thomsonii Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073999,http://sweetgum.nybg.org/images3/4219/101/05044810.jpg
298c43ae-b5cd-403d-b727-8e60fc996ad5,NY,PreservedSpecimen,03833839,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank x H. delavayi (Christ & Herter) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120661,http://sweetgum.nybg.org/images3/3208/524/03833839.jpg
f37e942d-8e55-460c-a3cc-74dd884c4b88,NY,PreservedSpecimen,3833777,"S. Gage",SG1292,1995,8,10,Europe,Russia,Sakhalin,,"Kuril Archipelago: Simushir, inland coastal margin of Milna Cove in Kitoboynaya Baya; near unnamed waterfall.",15,,46.8539,151.797,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120583,http://sweetgum.nybg.org/images3/3208/464/03833777.jpg
4986b2c0-335b-4717-bbb3-a011bd3d635a,NY,PreservedSpecimen,05044687,,,,,,,,,,,,,,,,,,,,,,Selago,carnosa,,"Selago carnosa E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073657,http://sweetgum.nybg.org/images3/4218/989/05044687.jpg
2a69e916-b552-4202-ab08-4bc6c6c250e4,NY,PreservedSpecimen,5044706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,corymbosa,,"Selago corymbosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073676,http://sweetgum.nybg.org/images3/4219/007/05044706.jpg
2889afd9-f975-4d28-afac-8413c74c8b39,NY,PreservedSpecimen,5044707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,corymbosa,,"Selago corymbosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073677,http://sweetgum.nybg.org/images3/4219/008/05044707.jpg
10cac34b-fc76-4a0c-a085-b735c7292821,NY,PreservedSpecimen,5044762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,rapunculoides,,"Selago rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073803,http://sweetgum.nybg.org/images3/4219/058/05044762.jpg
f6b70483-ffc8-4eb7-b493-d880ac8b71c4,NY,PreservedSpecimen,5044790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,spuria,,"Selago spuria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073846,http://sweetgum.nybg.org/images3/4219/082/05044790.jpg
7088cb68-57e8-490c-80ab-cd6b84e9055c,NY,PreservedSpecimen,05044739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,leptostachya,,"Selago leptostachya E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073762,http://sweetgum.nybg.org/images3/4219/035/05044739.jpg
a7a8ab40-3850-4fc2-a88e-275474648e79,NY,PreservedSpecimen,5044831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,,,"Selago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074032,http://sweetgum.nybg.org/images3/4219/119/05044831.jpg
064698a9-f6a1-411d-a6c5-e04175285f11,NY,PreservedSpecimen,2433094,"F. Crépin",s.n.,1859,10,27,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769179,http://sweetgum.nybg.org/images3/2915/218/02433094.jpg
f83e7453-a0de-4ce4-9145-9d6a73ce8242,NY,PreservedSpecimen,2433129,"W. H. Welch",2269,1936,6,15,"North America","United States of America","North Carolina",,"In Rhododendron Gardens, top of Roan Mt.",1918,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769214,http://sweetgum.nybg.org/images3/2915/253/02433129.jpg
cdcb5876-9c66-44f4-8451-63f6c1399227,NY,PreservedSpecimen,2433104,"S. R. Hill",16368,1985,7,19,"North America","United States of America",Vermont,"Lamoille Co.","vicinity of summit of Mt. Mansfield",1158,1339,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769189,http://sweetgum.nybg.org/images3/2915/228/02433104.jpg
55c25754-554d-449c-8429-0c1bf8e99abc,NY,PreservedSpecimen,05044714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,dolosa,,"Selago dolosa Hilliard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073686,http://sweetgum.nybg.org/images3/4219/014/05044714.jpg
ad66b861-31c0-4475-a310-4bc8788fb06e,NY,PreservedSpecimen,329419,"J. D. Hooker",s.n.,,,,Asia,India,Sikkim,,Sikkim,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,selago,,"Androsace selago Hook.f. & Thomson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360070,http://sweetgum.nybg.org/images3/626/539/00329419.jpg
9ebf5795-8010-4b7a-859d-adaf68b5edde,NY,PreservedSpecimen,05044748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,natalensis,,"Selago natalensis Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073787,http://sweetgum.nybg.org/images3/4219/044/05044748.jpg
58ca32ce-c35a-4364-a070-922098f46990,NY,PreservedSpecimen,01132420,"H. J. T. Venter",10072,2003,4,27,Africa,"South Africa","Free State",,"Koranna Mountain, Farm Magermanshoek",1697,1697,-28.8599,27.238,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,saxatilis,,"Selago saxatilis E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288067,http://sweetgum.nybg.org/images3/4217/455/01132420.jpg
8aef7e2a-50ba-417b-b35a-e87c3628daa6,NY,PreservedSpecimen,05044681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,canescens,,"Selago canescens L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073644,http://sweetgum.nybg.org/images3/4218/984/05044681.jpg
d004c225-a9e2-41e7-9deb-bd5852965883,NY,PreservedSpecimen,5044809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,thomsonii,,"Selago thomsonii Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073998,http://sweetgum.nybg.org/images3/4219/100/05044809.jpg
38ba5df5-c890-43dd-8828-bdff1890eb38,NY,PreservedSpecimen,05044752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,myrtifolia,,"Selago myrtifolia Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073793,http://sweetgum.nybg.org/images3/4219/048/05044752.jpg
0ce9a556-3421-4166-b910-aa90fc739581,NY,PreservedSpecimen,01132469,"R. Brand",1011,2004,4,7,Africa,"South Africa","Free State",,"BCV road to Kestell off Golden Gate at top of pass",1780,1780,-28.4904,28.6957,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,densiflora,,"Selago densiflora Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289582,http://sweetgum.nybg.org/images3/4217/458/01132469.jpg
7803f928-adfd-491a-9cd7-5fe92aae4b00,NY,PreservedSpecimen,5044791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,spuria,,"Selago spuria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073847,http://sweetgum.nybg.org/images3/4219/083/05044791.jpg
0cc448b9-2229-4801-9fd3-f9d285b08039,NY,PreservedSpecimen,5044778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,spuria,,"Selago spuria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073834,http://sweetgum.nybg.org/images3/4219/073/05044778.jpg
36fcd5fe-4f8b-48ea-8bde-4cf39f05393b,NY,PreservedSpecimen,5044785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,spuria,,"Selago spuria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073841,http://sweetgum.nybg.org/images3/4219/077/05044785.jpg
a0f44b46-efe1-41eb-8620-a609ec22fb46,NY,PreservedSpecimen,05044753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,polystachya,,"Selago polystachya L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073794,http://sweetgum.nybg.org/images3/4219/049/05044753.jpg
53cb3ca7-ef8a-4b06-b4a7-e35e22835986,NY,PreservedSpecimen,05044792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,stricta,,"Selago stricta P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073848,http://sweetgum.nybg.org/images3/4219/084/05044792.jpg
79a87e08-ef1d-425e-8491-6455a34edc74,NY,PreservedSpecimen,5044710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Selago,densiflora,,"Selago densiflora Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073681,http://sweetgum.nybg.org/images3/4219/011/05044710.jpg
