﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78dde96d-20d6-4611-a267-7b8eb039ff32,NY,PreservedSpecimen,02175756,"W. R. Buck",62141,2014,1,9,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, E end of Seno Puga, SE corner just E of large waterfall",,,-54.6953,-70.7644,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337891,
e0b07479-11ab-4909-a831-92af4b6f1317,NY,PreservedSpecimen,02280733,"B. K. Andreas",17547,2014,1,9,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, E end of Seno Puga, SE corner just E of large waterfall",,,-54.6953,-70.7644,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486819,
9632d864-88f7-4425-a16b-259116fddd5c,NY,PreservedSpecimen,02656665,"J. Larraín",37541,2014,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Isla Deceit, costa E, Caleta Wilfredo",80,,-55.8722,-67.1203,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2016,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926676,
9591f739-bff7-438f-8004-7f29c4fafdcb,NY,PreservedSpecimen,02675573,"J. Larraín",37709,2014,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Isla Wollaston, Seno Alberto, Caleta Antuca",20,,-55.7053,-67.4342,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. Larraín",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928564,
15eeb601-0451-4eb7-b983-025f0b9b7cc5,NY,PreservedSpecimen,02148305,"B. Shaw",14039,2011,2,4,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, NW coast of Península Edwards at NE-most end of unnamed sound",1,,-54.5869,-71.4828,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326090,
9353c9a9-832f-4557-8c76-5a09ee0d866f,NY,PreservedSpecimen,02444326,"J. R. Shevock",37246,2011,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, NW slopes of Isla Aguirre along the S side of Seno Quo Vadis",3,,-54.5725,-71.9946,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669390,
d34f205b-2d7b-4f00-9a6b-7a6566e6a4eb,NY,PreservedSpecimen,02148263,"B. Shaw",13452,2011,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Islas Camden, E side of Isla Astrea",0,30,-54.5966,-72.0704,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325228,
62d92360-4c01-413e-a362-e413890129fc,NY,PreservedSpecimen,02148264,"B. Shaw",13461,2011,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Islas Camden, E side of Isla Astrea",0,30,-54.5966,-72.0704,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325230,
5017615c-6e79-4a26-bfca-91f5df390c11,NY,PreservedSpecimen,02553188,"J. Larraín",34634,2012,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, costa N de la península Cloué, Caleta Coloane",30,,-55.1003,-69.8311,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812619,
0a2d2d7c-bcf5-480e-b44a-4eb323550993,NY,PreservedSpecimen,02576425,"J. Larraín",36303,2013,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, Península Dumas, Seno Ibáñez",10,,-55.0281,-68.4486,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845840,
06463239-8379-450b-a4e7-b9efc367fde3,NY,PreservedSpecimen,02675605,"J. Larraín",37785,2014,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Isla Grevy, costa N, pequeña bahía a S de punta Dillon",20,,-55.5078,-67.655,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2016,4,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929280,
6b8f120d-e8b9-49e5-9d0a-ecca798a15c1,NY,PreservedSpecimen,02280844,"B. K. Andreas",17870,2014,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Islas Hermite, E coast of Isla Deceit, Caleta Wilfredo",,,-55.8703,-67.115,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497150,
a69b38c4-6b6e-47ff-ab5d-2cebb1670c63,NY,PreservedSpecimen,02175784,"W. R. Buck",62612,2014,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Islas Hermite, E coast of Isla Hermite, Caleta Saint Martin",,,-55.8597,-67.5731,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339052,
b740736f-8608-4250-abc2-6cf746e394cd,NY,PreservedSpecimen,02175788,"W. R. Buck",62688,2014,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Islas Hermite, N coast of Isla Hermite, Caleta Davanzo",,,-55.8369,-67.5683,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339056,
c57ad217-78d9-4076-8f10-e4a4748a589a,NY,PreservedSpecimen,02280841,"B. K. Andreas",17844,2014,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Islas Hermite, N coast of Isla Hermite, Caleta Davanzo",,,-55.8369,-67.5683,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497147,
f7f4187b-b32c-4d78-be4e-f3d83855cf82,NY,PreservedSpecimen,03683984,"B. K. Andreas",17844,2014,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Islas Hermite, N coast of Isla Hermite, Caleta Davanzo",,,-55.8369,-67.5683,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094037,http://sweetgum.nybg.org/images3/3616/858/03683984.jpg
65dd2c54-3cbf-4c63-b558-05c7eba584fc,NY,PreservedSpecimen,02175798,"W. R. Buck",62958,2014,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Islas Wollaston, N coast of Isla Grevy, small bay just S of Punta Dillon",,,-55.505,-67.66,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339066,
e37b1670-25e6-4e68-a686-ea5ff5e6f6e9,NY,PreservedSpecimen,02175796,"W. R. Buck",62914,2014,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Islas Wollaston, SE coast of Isla Grevy, Península Low",,,-55.5814,-67.6075,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339064,
b8a5e660-e536-4757-96b5-ba09ea28ec94,NY,PreservedSpecimen,02280855,"B. K. Andreas",18046,2014,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Islas Wollaston, SE coast of Isla Grevy, Península Low",,,-55.5814,-67.6075,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497161,
3319e4c1-bb9d-4a1c-9d18-10910021d258,NY,PreservedSpecimen,02689145,"J. C. Brinda",5135,2014,1,13,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Reserva de Biosfera Cabo de Hornos, E coast of Isla Hoste, Península Pasteur, Caleta Castillo",20,,-55.2318,-68.2507,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. C. Brinda",2014,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962437,
64be2f82-c5a6-45f6-a1b4-786902099476,NY,PreservedSpecimen,02689091,"J. C. Brinda",4967,2014,1,8,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Reserva de Biosfera Cabo de Hornos, Parque Nacional Alberto de Agostini, N shore Isla Stewart, unnamed bay between Punta Codera and Punta Grumete",15,,-54.8383,-71.3258,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. C. Brinda",2014,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961961,
6005ba16-6957-489d-8346-3c532f51e989,NY,PreservedSpecimen,02689224,"J. C. Brinda",5343,2014,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Reserva de Biosfera Cabo de Hornos, Parque Nacional Cabo de Hornos, E shore of Isla Deceit, Caleta Wilfredo",115,,-55.8741,-67.1242,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. C. Brinda",2014,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965325,
8603c11c-174f-42ff-ab6f-0ebc518370c3,NY,PreservedSpecimen,02689210,"J. C. Brinda",5310,2014,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Reserva de Biosfera Cabo de Hornos, Parque Nacional Cabo de Hornos, N shore of Isla Hermite, Caleta Davanzo",5,,-55.8334,-67.5838,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. C. Brinda",2014,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964780,
6d89d7d2-caf2-4dd3-8c4e-ee1db610a81d,NY,PreservedSpecimen,02689240,"J. C. Brinda",5418,2014,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Reserva de Biosfera Cabo de Hornos, Parque Nacional Cabo de Hornos, S shore of Isla Wollaston, Fondeadero Kendall",20,,-55.7524,-67.4106,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. C. Brinda",2014,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965341,
38102190-d5a7-4886-baae-5f9f553720fd,NY,PreservedSpecimen,02689156,"J. C. Brinda",5161,2014,1,14,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Reserva de Biosfera Cabo de Hornos, SW shore of Isla Navarino, Caleta Douglas",25,,-55.1755,-68.0686,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. C. Brinda",2014,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963901,
62b98e84-519e-4671-ba7c-e70ae6d6df67,NY,PreservedSpecimen,02689162,"J. C. Brinda",5170,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Reserva de Biosfera Cabo de Hornos, Zona Tampón Terrestre, E coast of Isla Hoste, Península Hardy, Bahía Packsaddle, Punta Escala just W of Isla Packsaddle",5,,-55.3919,-68.1389,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. C. Brinda",2014,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963908,
cc266e96-ab28-4c19-ad5e-a2e117281682,NY,PreservedSpecimen,2126878,"B. H. Allen",26682,2004,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston. Fondeadero Kendall, south side of Wollaston Island.",0,120,-55.7531,-67.41,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310913,http://sweetgum.nybg.org/images3/2082/829/02126878.jpg
6eb77f06-5a54-41a9-943b-89ac9d086d50,NY,PreservedSpecimen,2126828,"C. M. Matteri",B2123,1977,1,11,"South America",Chile,Magallanes,"Última Esperanza Prov.","Orillas del Seno N de Cerro El Morro.",,,-51.5,-73.17,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"C. M. Matteri",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310857,http://sweetgum.nybg.org/images3/2082/768/02126828.jpg
ea59722f-1cc1-4fd4-b138-7feb9807cde1,NY,PreservedSpecimen,2126830,"C. M. Matteri",B2141,1977,1,11,"South America",Chile,Magallanes,"Última Esperanza Prov.","Orillas del Seno N de Cerro El Morro.",,,-51.5,-73.17,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"C. M. Matteri",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310859,http://sweetgum.nybg.org/images3/2082/770/02126830.jpg
72d0ecec-f2c6-4c82-8cc2-ce377df39b2a,NY,PreservedSpecimen,2126829,"C. M. Matteri",B2017,1977,1,10,"South America",Chile,Magallanes,"Última Esperanza Prov.","Puerto Bellavista, Pantano en la orilla oriental del río de desagüe del Lago Azul",,,-51.47,-73.27,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"C. M. Matteri",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310858,http://sweetgum.nybg.org/images3/2082/769/02126829.jpg
7d35dcc5-3120-4d73-b802-e3f67e79ce1e,NY,PreservedSpecimen,2126814,"M. R. Crosby",12966,1976,2,24,"South America",Chile,"La Araucanía","Malleco Prov.","Along trail from western entrance of Parque Nacional Contulmo, 7 km by road east of Contulmo, Cordillera Nahuelbuta.",330,360,-38,-73.17,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310843,http://sweetgum.nybg.org/images3/2082/754/02126814.jpg
3bed50da-9167-470d-997b-e79385e86fac,NY,PreservedSpecimen,2126819,"M. R. Crosby",12996,1976,2,24,"South America",Chile,"La Araucanía","Malleco Prov.","Along trail from western entrance of Parque Nacional Contulmo, 7 km by road east of Contulmo, Cordillera Nahuelbuta.",330,360,-38,-73.17,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310848,http://sweetgum.nybg.org/images3/2082/759/02126819.jpg
9e5fc9d1-3834-44f1-9d32-d9b3c336b722,NY,PreservedSpecimen,2126798,"R. R. Ireland, Jr.",31184,2001,9,19,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: 11 km S of Contulmo.",100,,-38.02,-73.25,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310827,http://sweetgum.nybg.org/images3/2082/738/02126798.jpg
118c4198-cbaa-4942-b69b-36351a374207,NY,PreservedSpecimen,02148256,"B. Shaw",13411,2011,1,25,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, S side of Seno Agostini, opposite Monte Buckland",5,10,-54.5045,-70.3472,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325211,
8ca0c9e8-ec9e-4892-b91d-b2ea968eebcc,NY,PreservedSpecimen,1720754,"W. R. Buck",57051,2011,1,25,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, S side of Seno D'Agostini, opposite Monte Buckland",0,50,-54.5069,-70.3494,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157897,
932d8ddd-4f09-435d-9d65-b789500caeb0,NY,PreservedSpecimen,701605,"W. R. Buck",48446,2005,2,7,"South America",Chile,"Los Ríos","Valdivia Prov.","Valdivia. Santa María, on W shore of Río Cruces",,,-39.67,-73.18,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842552,
be656b66-8249-47f3-a6e1-2c7c461bc7cc,NY,PreservedSpecimen,2126852,"L. H. Gunckel",4885,1934,10,,"South America",Chile,"Los Lagos",,"Valdivia. Corral (Cerro Marina).",55,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310881,"http://sweetgum.nybg.org/images3/2082/793/02126852-01.jpg | http://sweetgum.nybg.org/images3/2082/794/02126852-02.jpg"
6a8de538-a2ce-4a52-9925-b5a57bbce73d,NY,PreservedSpecimen,2126815,"B. Sparre",1924,1947,1,10,"South America",Chile,"Los Lagos","Llanquihue Prov.","Puerto Varas, Ensenada.",60,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310844,http://sweetgum.nybg.org/images3/2082/755/02126815.jpg
92224ab0-5eda-435f-9049-ce9f0ed9fb29,NY,PreservedSpecimen,2126837,"C. Muñoz-Pizarro",6175,1959,1,,"South America",Chile,,,"Puerto Aysén, Laguna de San Rafael",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310866,http://sweetgum.nybg.org/images3/2082/777/02126837.jpg
91275240-ec67-47b5-a755-82792a264a8e,NY,PreservedSpecimen,2126859,"A. Hollermayer",133a,1922,7,,"South America",Chile,,,Panguipulli,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310888,"http://sweetgum.nybg.org/images3/2082/803/02126859-01.jpg | http://sweetgum.nybg.org/images3/2082/804/02126859-02.jpg"
2c2b7e3c-f648-4d33-ba1a-53bc5e984536,NY,PreservedSpecimen,2126849,"G. Pozzi",6004,1941,2,,"South America",Argentina,,,"Cabo San Pablo.",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310878,http://sweetgum.nybg.org/images3/2082/790/02126849.jpg
8149564f-b87c-4af6-9a8b-a707e65ba4c3,NY,PreservedSpecimen,01251362,"C. J. Cox",797/00,2000,3,27,"South America",Chile,"Los Lagos",,"2 km E of Cucao, SE shore of Lago Huillinco",10,10,-42.63,-74.07,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469027,
fc3fe4e7-e987-46d3-ab92-e91a51af0b38,NY,PreservedSpecimen,01251269,"C. J. Cox",659/00,2000,3,24,"South America",Chile,"Los Lagos","Llanquihue Prov.","Parque Nacional Vincente Perez Rosales, Petrohué",300,300,-41.13,-72.77,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468877,
00e6e756-c09c-40c2-8d02-d0b2f1ac1bbc,NY,PreservedSpecimen,01251255,"C. J. Cox",641/00,2000,3,24,"South America",Chile,"Los Lagos","Osorno Prov.","Las Casadas, 39.48 km from Puerto Octay on road to Ensenada, on E shore of Lago Llanquihue",,,-41.05,-72.67,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468862,
