﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e9721e3-a270-4425-93a1-3614d142929e,NY,PreservedSpecimen,709255,"D. C. Daly",10379,2000,12,4,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Tejo, right bank.",,,-9.04542,-72.2699,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238442,http://sweetgum.nybg.org/images3/1358/952/00709255.jpg
63198663-6486-4a23-b978-626c755b428f,NY,PreservedSpecimen,676572,"D. C. Daly",9770,1998,3,24,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Purus, upper Rio Acre, left bank.",,,-10.9358,-69.7076,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238526,"http://sweetgum.nybg.org/images3/1358/907/00676572-01.jpg | http://sweetgum.nybg.org/images3/1358/908/00676572-02.jpg"
062dd4f6-2895-4655-9ff1-8538d74d5634,NY,PreservedSpecimen,02852788,"A. R. S. de Oliveira",686,1995,11,30,"South America",Brazil,Acre,"Feijó Mun.","Rio Muru, Seringal Lancha, proprietário Sr. Antonio Francisco Ferreira.",,,-8.5181,-70.8658,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"R. L. Liesner",2004,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232181,http://sweetgum.nybg.org/images3/2307/248/02852788.jpg
a5c3df0c-1c24-4eeb-a20c-efd523b2ad12,NY,PreservedSpecimen,867851,"D. C. Daly",11064,2001,10,25,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Colocaçao Santa Helena; trail to Rio Envira.",,,-9.13,-70.1769,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238535,http://sweetgum.nybg.org/images3/173/680/v-224-00867851.jpg
3110871e-c0f6-4d5c-afc6-979c6511b84e,NY,PreservedSpecimen,709258,"D. C. Daly",10002,1999,3,24,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Santa Helena.",,,-9.1303,-70.1769,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238532,"http://sweetgum.nybg.org/images3/1358/954/00709258-01.jpg | http://sweetgum.nybg.org/images3/1358/955/00709258-02.jpg"
823e1006-75e4-48a1-a8a2-053689928cc3,NY,PreservedSpecimen,696429,"M. Silveira",643,1993,10,25,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, VaraçÔo do Cajú",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232267,http://sweetgum.nybg.org/images3/1358/944/00696429.jpg
6c50d784-fe96-4307-864f-eb5ed316ed23,NY,PreservedSpecimen,696428,"M. Silveira",862,1994,9,21,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Universo, Colocaçao Praia do Carapana.",,,-8.4231,-71.3147,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232319,http://sweetgum.nybg.org/images3/1358/943/00696428.jpg
80dbabba-fca3-49da-9ef2-aeb19fc84195,NY,PreservedSpecimen,755964,"P. J. M. Maas",9073,2001,10,18,"South America",Brazil,Acre,"Mâncio Lima Mun.","BR-307, Ramal Feijao Insosso, km 15",,,-7.5981,-72.9647,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"R. L. Liesner",2004,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238445,http://sweetgum.nybg.org/images3/1359/040/00755964.jpg
722b0c17-90bd-4533-b23c-6a89e7e3913f,NY,PreservedSpecimen,00897114,"W. W. Thomas",4108,1985,9,30,"South America",Brazil,"Mato Grosso","Alta Floresta Mun.","12 km N of Alta Paraiso, 22.5 km W of Rio Apiacá on rd to Alta Floresta (MT208)",,,-10,-57.1,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971288,http://sweetgum.nybg.org/images3/168/797/v-224-00897114.jpg
d41e2c57-c160-4ccd-8496-fdb3a9c3ffe5,NY,PreservedSpecimen,867854,"D. C. Daly",11311,2002,3,13,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Chambuiacu, right-bank tributary of Rio Purus defining border with Peru.  Water 1-2m below maximum, ca. 30m across at mouth but only 8m wide 3 km from mouth.",,,-9.5703,-70.5897,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238538,
ec2515a7-d3f6-43c2-9515-d775fb7aed67,NY,PreservedSpecimen,452776,"C. A. Cid Ferreira",10556,1991,11,4,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá, margem esquerda ao lado do igarapé Viseu, a 5km da margem.",,,-8.25,-72.73,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,hermaphrodita,,"Neea hermaphrodita S.Moore",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692805,http://sweetgum.nybg.org/images3/185/088/v-097-00452776.jpg
dbfb0222-8900-4a79-a8af-fb7b5cd55e3e,NY,PreservedSpecimen,694730,"D. C. Daly",8035,1993,11,3,"South America",Brazil,Acre,"Porto Acre Mun.","Rio Acre, basin of Rio Purus, Reserva Florestal de Humaitá, 4 hours downstream from Rio Branco by inboard-engine boat",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,decandra,,"Casearia decandra Jacq.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692784,http://sweetgum.nybg.org/images3/1340/967/00694730.jpg
3a71e03d-97ae-4fd5-be88-0c4db7f83a2f,NY,PreservedSpecimen,02210651,"N. A. Rosa",986,1976,10,12,"South America",Brazil,Amapá,"Macapá Mun.","Porto Platon, margem da estrada de ferro.",,,0.706497,-51.4441,"Georeferencing Quick Reference Guide, Version 2012",2107.16,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501775,"http://sweetgum.nybg.org/images3/1361/359/02210651-01.jpg | http://sweetgum.nybg.org/images3/1361/360/02210651-02.jpg"
ae605d11-9ed2-48d2-8ee6-7e670487aa02,NY,PreservedSpecimen,02210656,"C. H. L. Sastre",1673,1972,8,13,"South America",Brazil,,,"Mitaraka N, pente W.",500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501838,http://sweetgum.nybg.org/images3/1361/365/02210656.jpg
e6dfd666-8f8f-4b1e-9849-1d2ae72e84dd,NY,PreservedSpecimen,2154086,"W. L. Balée",1819,1985,11,4,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu; 5 km S of settlement, Araweté Indian Reserve.",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305645,http://sweetgum.nybg.org/images3/1360/484/02154086.jpg
3d0179a4-3cdb-4036-961e-4f86bbb68838,NY,PreservedSpecimen,2154073,"S. R. Hill",12930,1983,7,2,"South America",Brazil,Amazonas,,"Rio Paca, ca. 5 km S of rio Mari-Mari near Laranjal",,,-4.11667,-59,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305162,http://sweetgum.nybg.org/images3/1360/471/02154073.jpg
0b7510b2-f384-4f9a-a830-6f8100866e44,NY,PreservedSpecimen,755961,"C. A. Cid Ferreira",5236,1984,10,24,"South America",Brazil,Acre,"Mâncio Lima Mun.","Estr. para o lugar Barao entre os kms 30 e 52",,,-7,-72,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"K. A. Vincent",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692811,http://sweetgum.nybg.org/images3/1359/036/00755961.jpg
f9f73c71-70b5-4c19-a100-169eaf084941,NY,PreservedSpecimen,755959,"D. C. Daly",7303,1992,3,10,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Reserva Extrativista do Alto Juruá, basin of Rio Juruá. Rio Tejo, ""Des Praias"", 1 hour upstream from mouth.",,,-8.97,-72.68,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692785,http://sweetgum.nybg.org/images3/1359/034/00755959.jpg
992b9cf7-425a-477c-acc7-f382f11963ef,NY,PreservedSpecimen,04138680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458981,http://sweetgum.nybg.org/images3/3598/856/04138680.jpg
79afed5e-dadc-4e31-9c72-3134020e12f7,NY,PreservedSpecimen,4239059,"J. Jaramillo",12652,1990,9,12,"South America",Ecuador,Napo,,"Localidad El Codo Alto. Area de coleccion plana.",1300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645440,http://sweetgum.nybg.org/images3/3869/893/04239059.jpg
7722c3d1-3882-4015-95a6-f511f6b66aaa,NY,PreservedSpecimen,4239027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645408,http://sweetgum.nybg.org/images3/3869/861/04239027.jpg
007f3428-3085-41c9-906b-6a0d8cfdfb52,NY,PreservedSpecimen,4239029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645410,http://sweetgum.nybg.org/images3/3869/863/04239029.jpg
99e577a9-06a5-4f48-a851-e73ddde23359,NY,PreservedSpecimen,4239030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645411,http://sweetgum.nybg.org/images3/3869/864/04239030.jpg
154c672f-4b8a-41cd-9ae5-136a24b326c7,NY,PreservedSpecimen,4239264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645663,http://sweetgum.nybg.org/images3/3924/627/04239264.jpg
