﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2930fda0-0e14-4028-abd9-85983afaa191,NY,PreservedSpecimen,2061525,"D. Demarée",14466,,,,"North America","United States of America",Arkansas,"Hot Spring Co.",Malvern.,91,,34.3623,-92.8129,"GEOLocate Web Application",5135,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639579,http://sweetgum.nybg.org/images3/1597/805/02061525.jpg
43aa29a1-5ed0-4193-9f1b-99a85774af8a,NY,PreservedSpecimen,2061527,"D. Demarée",16587,,,,"North America","United States of America",Arkansas,"Union Co.",Strong.,61,,33.1076,-92.3349,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639581,http://sweetgum.nybg.org/images3/1597/807/02061527.jpg
e8479d3a-08bd-423f-9d68-a29d82f9a2ae,NY,PreservedSpecimen,2061528,"D. Demarée",14390,,,,"North America","United States of America",Arkansas,"Bradley Co.",Warren.,76,,33.6126,-92.0646,"GEOLocate Web Application",4603,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639582,http://sweetgum.nybg.org/images3/1597/808/02061528.jpg
ac208fe5-9e99-4f09-9dc2-58de04487568,NY,PreservedSpecimen,2061531,"D. Demarée",14440,,,,"North America","United States of America",Arkansas,"Calhoun Co.",Hampton.,61,,33.5379,-92.4699,"GEOLocate Web Application",2379,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639585,http://sweetgum.nybg.org/images3/1597/811/02061531.jpg
ff9b7cb5-d6b5-4f8d-8efe-56ae0ebd3ce2,NY,PreservedSpecimen,2061532,"D. Demarée",14642,,,,"North America","United States of America",Arkansas,"Drew Co.",Tillar.,46,,33.7123,-91.4529,"GEOLocate Web Application",1525,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639586,http://sweetgum.nybg.org/images3/1597/812/02061532.jpg
74431ef3-4da6-4229-9396-e65ca860fd5d,NY,PreservedSpecimen,2061533,"D. Demarée",14593,,,,"North America","United States of America",Arkansas,"Drew Co.",,76,,33.629,-91.791,"GEOLocate Web Application",5591,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639587,http://sweetgum.nybg.org/images3/1597/813/02061533.jpg
0d6a2000-e445-4d38-b5a9-42b780a85169,NY,PreservedSpecimen,2061534,"D. Demarée",19252,,,,"North America","United States of America",Arkansas,"Phillips Co.",Helena.,43,,34.5295,-90.5918,"GEOLocate Web Application",4060,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639588,http://sweetgum.nybg.org/images3/1597/814/02061534.jpg
0858308e-01a3-4292-9174-1c9912164808,NY,PreservedSpecimen,2061789,"P. A. Rydberg",6367,1900,5,8,"North America","United States of America",Colorado,,"Plains near Denver.",1500,,39.7672,-104.857,"Georeferencing Quick Reference Guide, Version 2012",26681.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640026,http://sweetgum.nybg.org/images3/1668/998/02061789.jpg
da2156ca-57dc-4b2e-acc8-957d1254f502,NY,PreservedSpecimen,188003,"N. D. Atwood",9561,1984,5,1,"North America","United States of America",Utah,"Washington Co.","Dixie NF, Bull Valley Mtns., NE base of Cove Mtn.",1650,1650,37.42,-113.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656034,http://sweetgum.nybg.org/images3/1668/298/00188003.jpg
2984701d-5f5b-48bb-af41-abcabab5b04f,NY,PreservedSpecimen,2061304,"J. R. Crutchfield",1308,1966,4,14,"North America","United States of America",Texas,"Travis Co.","At edge of creek, junction of Cow Creek and Lake Travis.",,,30.5045,-98.0246,"Georeferencing Quick Reference Guide (Zermoglio et",2578,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639357,http://sweetgum.nybg.org/images3/1597/585/02061304.jpg
4ee9aac0-eee5-4d05-a5f0-3e34b9c890e7,NY,PreservedSpecimen,2061371,"X. M. Gaines",192,1949,4,1,"North America","United States of America",Alabama,"Escambia Co.","Escambia Exp. Forest.",,,31.0006,-87.0349,"Georeferencing Quick Reference Guide (Zermoglio et",3493,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639425,http://sweetgum.nybg.org/images3/1597/651/02061371.jpg
7460aa39-7153-4a87-8dcd-213bfe5bc6c0,NY,PreservedSpecimen,2061299,"J. R. Crutchfield",1276,1966,4,12,"North America","United States of America",Texas,"Gillespie Co.","Along bank of sandy creek at Enchanted Rock.",,,30.5017,-98.8148,"Georeferencing Quick Reference Guide (Zermoglio et",2432,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639352,http://sweetgum.nybg.org/images3/1597/580/02061299.jpg
cd2668d4-57aa-44a5-b625-00aa83ab7c57,NY,PreservedSpecimen,2061681,"D. S. Correll",32476,1966,4,16,"North America","United States of America",Texas,"Walker Co.","On W edge of Riverside",,,30.8491,-95.4087,"Georeferencing Quick Reference Guide (Zermoglio et",1848,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639825,http://sweetgum.nybg.org/images3/1577/187/02061681.jpg
925d1b93-69ad-45f6-868e-055318fcf5a8,NY,PreservedSpecimen,2061679,"D. S. Correll",32476,1966,4,16,"North America","United States of America",Texas,"Walker Co.","On W edge of Riverside",,,30.8491,-95.4087,"Georeferencing Quick Reference Guide (Zermoglio et",1848,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639823,http://sweetgum.nybg.org/images3/1577/185/02061679.jpg
fbec1b89-769a-48ca-8cdd-e999ec6d842e,NY,PreservedSpecimen,2061580,"D. S. Correll",32475,1966,4,16,"North America","United States of America",Texas,"Walker Co.","About water-filled quarry on W edge of Riverside",,,30.8491,-95.4087,"Georeferencing Quick Reference Guide (Zermoglio et",1848,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639724,http://sweetgum.nybg.org/images3/1577/087/02061580.jpg
4cd6580a-ce95-4271-ae0e-61b4b8750fb4,NY,PreservedSpecimen,2061579,"J. R. Crutchfield",2885,1967,5,28,"North America","United States of America",Texas,"Grayson Co.","Bank of Red River, below Denison Dam which forms Lake Texoma",,,33.775,-96.4748,"Georeferencing Quick Reference Guide (Zermoglio et",10423,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639723,http://sweetgum.nybg.org/images3/1577/086/02061579.jpg
7eb28475-627d-4a08-9640-15bb8085f966,NY,PreservedSpecimen,2061783,"A. A. Heller",s.n.,1914,4,6,"North America","United States of America",California,"Butte Co.","Chico-Oroville road 12 miles from Chico.",,,39.6174,-121.685,"Georeferencing Quick Reference Guide (Zermoglio et",10418,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640020,http://sweetgum.nybg.org/images3/1668/992/02061783.jpg
4d7be972-fb6c-4fa0-b9c1-032fdf3e4b02,NY,PreservedSpecimen,2061540,"D. Demarée",1456,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove P.O.",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639594,http://sweetgum.nybg.org/images3/1577/047/02061540.jpg
24a87102-74d1-4f24-8399-b583a3e92bdd,NY,PreservedSpecimen,2061551,"D. Demarée",14832,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","P.O. Magnet Cove",152,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639605,http://sweetgum.nybg.org/images3/1577/058/02061551.jpg
fe400720-1050-4722-8a41-72be17cf9285,NY,PreservedSpecimen,2061500,"D. Demarée",14568,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Cook Mt. Magnet Cove.",168,,34.4605,-92.8843,"Georeferencing Quick Reference Guide (Zermoglio et",995,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639554,http://sweetgum.nybg.org/images3/1597/780/02061500.jpg
6c3f1b83-b4e2-456d-bb88-d48915ce8057,NY,PreservedSpecimen,2061501,"D. Demarée",16477,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Cove Creek bottoms. Magnet Cove.",137,,34.4479,-92.8767,"Georeferencing Quick Reference Guide (Zermoglio et",993,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639555,http://sweetgum.nybg.org/images3/1597/781/02061501.jpg
5c3e7432-a68d-46ed-8cb2-6a65e837f896,NY,PreservedSpecimen,2061560,"D. Demarée",20842,,,,"North America","United States of America",Arkansas,"Union Co.","P.O. Strong; La. & Arkansas State line",27,,33.1081,-92.3597,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639614,http://sweetgum.nybg.org/images3/1577/067/02061560.jpg
d1d0c1f1-a10b-4c5c-9c2a-0a4902e4bda5,NY,PreservedSpecimen,2061573,"D. Demarée",13759,1936,9,20,"North America","United States of America",Arkansas,"Lincoln Co.","Bayou Bartholomew, York Town P.O.",,,34.0194,-91.8169,"Georeferencing Quick Reference Guide (Zermoglio et",4083,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639627,http://sweetgum.nybg.org/images3/1577/080/02061573.jpg
2daf6adb-35ab-4c89-9108-f075a90bf2f6,NY,PreservedSpecimen,2061530,"D. Demarée",14377,,,,"North America","United States of America",Arkansas,"Lincoln Co.",Cornerville.,61,,33.8445,-91.9404,"Georeferencing Quick Reference Guide (Zermoglio et",3133,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639584,http://sweetgum.nybg.org/images3/1597/810/02061530.jpg
8ecf8c79-3f32-40d3-a640-427f783ff1d6,NY,PreservedSpecimen,2061575,"D. Demarée",14606,,,,"North America","United States of America",Arkansas,"Lincoln Co.","Relfs Bluff P.O.",76,,33.8013,-91.8429,"Georeferencing Quick Reference Guide (Zermoglio et",3318,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639629,http://sweetgum.nybg.org/images3/1577/082/02061575.jpg
105e045c-437f-4da5-94e1-ad29441e9a51,NY,PreservedSpecimen,2061562,"D. Demarée",14455,,,,"North America","United States of America",Arkansas,"Jefferson Co.","P.O. Pine Bluff; Arkansas River bottoms",67,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639616,http://sweetgum.nybg.org/images3/1577/069/02061562.jpg
938354b9-86ce-48d4-99ed-7304a0431bde,NY,PreservedSpecimen,2061541,"D. Demarée",13572,1936,8,30,"North America","United States of America",Arkansas,"Cleveland Co.","P.O. Rye",,,33.7463,-91.998,"Georeferencing Quick Reference Guide (Zermoglio et",3878,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639595,http://sweetgum.nybg.org/images3/1577/048/02061541.jpg
aa827f67-19a7-4285-b444-1c8e428d6afb,NY,PreservedSpecimen,2061535,"D. Demarée",20934,,,,"North America","United States of America",Arkansas,"Chicot Co.","Mississippi River. Lake Village.",37,,33.3254,-91.1838,"Georeferencing Quick Reference Guide (Zermoglio et",6618,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639589,http://sweetgum.nybg.org/images3/1597/815/02061535.jpg
4357bc28-bded-408b-9804-257e80f0fb5e,NY,PreservedSpecimen,2061334,"Collector unspecified",111,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639387,http://sweetgum.nybg.org/images3/1597/614/02061334.jpg
dcddaea3-8cfa-429c-aca2-e2fd5cce0792,NY,PreservedSpecimen,2061342,"Collector unspecified",,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639395,http://sweetgum.nybg.org/images3/1597/622/02061342.jpg
c5881219-d63f-43b7-adb3-9495c4b26c0f,NY,PreservedSpecimen,2061536,"D. Demarée",21953,,,,"North America","United States of America",Arkansas,"Chicot Co.","Margins of Lake Chicot. Eudora.",37,,33.3348,-91.2803,"Georeferencing Quick Reference Guide (Zermoglio et",3778,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639590,http://sweetgum.nybg.org/images3/1597/816/02061536.jpg
e9d95b35-4c61-4d85-9ce2-a806039697ae,NY,PreservedSpecimen,2061523,"D. Demarée",27595,,,,"North America","United States of America",Arkansas,"Craighead Co.","Banks of Cache river. Egypt.",72,,35.8532,-90.9418,"Georeferencing Quick Reference Guide (Zermoglio et",3778,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639577,http://sweetgum.nybg.org/images3/1597/803/02061523.jpg
ae9b389b-ba44-42ca-92e2-f4b96104c744,NY,PreservedSpecimen,2061508,"R. D. Thomas",148932,1996,5,12,"North America","United States of America",Arkansas,"Grant Co.","Along road from Ark, 229 to Fitzpugh Landing on Saline River north of Poyen",,,34.3627,-92.6217,"Georeferencing Quick Reference Guide (Zermoglio et",848,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639562,http://sweetgum.nybg.org/images3/1597/788/02061508.jpg
a79f89f6-f5ff-4c45-b0a5-ef0e3b123d0a,NY,PreservedSpecimen,2061529,"D. Demarée",14456,,,,"North America","United States of America",Arkansas,"Jefferson Co.","Arkansas River.",67,,34.2245,-91.8466,"Georeferencing Quick Reference Guide (Zermoglio et",40303,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639583,http://sweetgum.nybg.org/images3/1597/809/02061529.jpg
3d5e8c92-1b20-4533-9bd5-fcfac1d69e21,NY,PreservedSpecimen,2061565,"R. D. Thomas",142602,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","Along edge of Lake Chicot beside U.S. 65 and U.S. 82 at the Arkansas Tourist Information Office in Lake Village",,,33.3332,-91.2908,"Georeferencing Quick Reference Guide (Zermoglio et",4588,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639619,http://sweetgum.nybg.org/images3/1577/072/02061565.jpg
e1725632-f861-4dab-a921-0e2de639766d,NY,PreservedSpecimen,2061564,"D. Demarée",15211,,,,"North America","United States of America",Arkansas,"Saint Francis Co.","P.O. Heth; around Shell Lake",64,,35.1403,-90.4962,"Georeferencing Quick Reference Guide (Zermoglio et",2128,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639618,http://sweetgum.nybg.org/images3/1577/071/02061564.jpg
f20d370e-6e57-4569-9a07-07bf0a3f992b,NY,PreservedSpecimen,2061561,"D. Demarée",18989,,,,"North America","United States of America",Arkansas,"Saline Co.","P.O. Benton; Salt Fork of Saline River bottoms",85,,34.5953,-92.5897,"GEOLocate Web Application",3357,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639615,http://sweetgum.nybg.org/images3/1577/068/02061561.jpg
626fbd01-3d29-4440-a849-44e79b8af15a,NY,PreservedSpecimen,2061502,"D. Demarée",15325,,,,"North America","United States of America",Arkansas,"Sebastian Co.","Banks of Arkansas River. Fort Smith.",168,,35.4239,-94.3573,"Georeferencing Quick Reference Guide, Version 2012",9513,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639556,http://sweetgum.nybg.org/images3/1597/782/02061502.jpg
cea2ef54-5972-491c-a5f0-1c29b790c6b9,NY,PreservedSpecimen,2061526,"D. Demarée",14626,,,,"North America","United States of America",Arkansas,,"Relfs Bluff.",76,,33.8012,-91.8429,"Georeferencing Quick Reference Guide (Zermoglio et",3418,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639580,http://sweetgum.nybg.org/images3/1597/806/02061526.jpg
910a14b8-24e9-422a-beec-3c4cfcae8cf5,NY,PreservedSpecimen,2061798,"L. J. Brass",14257A,1940,3,27,"North America","United States of America",Arizona,,"Molino Canyon, 17 mi. NE of Tucson.",1200,,32.396,-110.72,"GEOLocate Web Application",32659,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640035,http://sweetgum.nybg.org/images3/1669/007/02061798.jpg
fb54d639-49ce-405b-8943-91c87d2afbd9,NY,PreservedSpecimen,02531848,"S. A. Mori",28043,2016,6,4,"North America","United States of America","New York","Westchester Co.","Township of Pound Ridge. Westchester Wilderness Walk/Zofnass Family Preserve. near entrance to Eastern Loop Trail, at edge of preserve along the Joshua Hobby Road  from the junction with the Lower Shad Road and the first bridge.",163,,41.1815,-73.5848,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"S. A. Mori",2016,6,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950750,http://sweetgum.nybg.org/images3/2623/073/02531848.jpg
c8aa500d-d07f-44ac-b2d6-96e4fb51fce7,NY,PreservedSpecimen,2061492,"W. A. Weber",18263,1991,7,13,"North America","United States of America",Colorado,"Baca Co.","Breaks of Picture Canyon.",,,37.0247,-102.751,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639546,http://sweetgum.nybg.org/images3/1597/772/02061492.jpg
744c3f21-12fd-4c2f-a53c-69e0faafa176,NY,PreservedSpecimen,2061673,"E. Whitehouse",604,1934,4,1,"North America","United States of America",Texas,,"Green Lake",,,28.5177,-96.8309,"Georeferencing Quick Reference Guide, Version 2012",5467,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639817,http://sweetgum.nybg.org/images3/1577/179/02061673.jpg
bc17d7a1-b663-498e-9867-3a6c708a9f21,NY,PreservedSpecimen,2061676,"E. Whitehouse",249,1944,8,20,"North America","United States of America",Texas,"Hidalgo Co.","6 miles south of Donna",,,26.0832,-98.052,"GEOLocate Web Application",11147,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639820,http://sweetgum.nybg.org/images3/1577/182/02061676.jpg
128d4ef8-1469-4a69-bd2f-fefc41906a74,NY,PreservedSpecimen,2061703,"E. Whitehouse",9749,1945,4,28,"North America","United States of America",Texas,"Wichita Co.","2.3 miles west of Electra, turn .6 mile south on Highway 25",,,34.0293,-98.9592,"GEOLocate Web Application",5690,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639847,http://sweetgum.nybg.org/images3/1577/208/02061703.jpg
e82783f8-77f5-4424-b283-9db4a5357dd0,NY,PreservedSpecimen,2061704,"E. Whitehouse",9865,1945,5,12,"North America","United States of America",Texas,"Wilbarger Co.","27.1 miles west of Electra-turn west .6 mile south on HIghway 25 and nroth 20.9 miles; west side of bridge",,,34.0283,-99.3934,"GEOLocate Web Application",35084,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639849,http://sweetgum.nybg.org/images3/1577/209/02061704.jpg
edfb715f-7cf3-411d-9c03-69542fece739,NY,PreservedSpecimen,2061706,"E. Whitehouse",9570,1945,3,26,"North America","United States of America",Texas,"Wichita Co.","2.6 miles north of Electra on Highway 25; below city lake",,,34.067,-98.919,"GEOLocate Web Application",5977,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639851,http://sweetgum.nybg.org/images3/1577/211/02061706.jpg
89db1033-8ef6-47db-bf72-417e31c5b8b6,NY,PreservedSpecimen,2061707,"E. Whitehouse",9625,1945,3,31,"North America","United States of America",Texas,"Baylor Co.","22.9 miles west of Mankins on Seymour Road-277; turn left (south) on sand road and rive 1 mile--tree on east of small bridge",,,33.6622,-99.1583,"Georeferencing Quick Reference Guide, Version 2012",4389,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639852,http://sweetgum.nybg.org/images3/1577/212/02061707.jpg
5a66c4b7-c295-449d-b31d-b4aaae7d9176,NY,PreservedSpecimen,2061708,"E. Whitehouse",9713,1945,4,14,"North America","United States of America",Texas,"Archer Co.","South edge of old river bed; Wichita River, south of Diversion Dam; about 1.5 miles from top of Dam; 20 miles south of Electra",,,33.7983,-98.937,"Georeferencing Quick Reference Guide, Version 2012",3136,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639853,http://sweetgum.nybg.org/images3/1577/213/02061708.jpg
8e91d804-f1a2-4812-a644-6dfcd48f4ecc,NY,PreservedSpecimen,2061720,"E. Whitehouse",11406,1940,5,12,"North America","United States of America",Texas,"Travis Co.","East of Austin on county road to Webberville",,,30.2514,-97.5949,"Georeferencing Quick Reference Guide (Zermoglio et",7773,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639865,http://sweetgum.nybg.org/images3/1577/224/02061720.jpg
7a79b899-c0ab-4d01-9c06-832078b1f623,NY,PreservedSpecimen,2061721,"E. Whitehouse",9938,1945,6,16,"North America","United States of America",Texas,"Hale Co.","6.6 miles south of Kress; 4.1 miles west of Highway 87",,,34.2707,-101.749,"GEOLocate Web Application",8715,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639866,http://sweetgum.nybg.org/images3/1577/225/02061721.jpg
03e9330d-89df-4d81-8a0c-8f0635dc6063,NY,PreservedSpecimen,2061723,"E. Whitehouse",15304,1946,4,14,"North America","United States of America",Texas,"Wise Co.","About 3 miles west of Jacksboro on Highway 24",,,33.2184,-98.2107,"GEOLocate Web Application",8515,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639868,http://sweetgum.nybg.org/images3/1577/226/02061723.jpg
ff16ad43-a6f8-4049-892c-2e98fa802941,NY,PreservedSpecimen,2061301,"E. Whitehouse",s.n.,1934,4,14,"North America","United States of America",Texas,,"Nueces R. s. of Uvalde.",,,29.0753,-99.8159,"Georeferencing Quick Reference Guide (Zermoglio et",15443,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639354,http://sweetgum.nybg.org/images3/1597/582/02061301.jpg
