﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db5112f0-c4fc-4441-babe-b24ed9d0df49,NY,PreservedSpecimen,881753,"P. Acevedo-Rodríguez",3016,1989,10,7,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve, Lluveras Road, along mahogany plantation.",,,18.0144,-66.9061,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901349,http://sweetgum.nybg.org/images3/157/836/v-167-00881753.jpg
7842882c-8d4f-4fed-8b51-fd648ce5a138,NY,PreservedSpecimen,01481887,"P. Acevedo-Rodríguez",1227,1986,7,11,"South America",Colombia,Antioquia,,"Mun. Frontino. Corregimiento Nutibara, Región Murí, area de bosque remanente.",1500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,argentea,,"Bunchosia argentea (Jacq.) DC.",,"M. T. Strong",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482648,
cc46b970-91f3-4a94-9f94-40932eba9047,NY,PreservedSpecimen,55516,"W. T. March",1628,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513832,http://sweetgum.nybg.org/images3/492/578/00055516.jpg
980f5c07-a0dc-4315-9f16-5151f72637cb,NY,PreservedSpecimen,1379707,"J. B. Acuña Gale",17376,1952,2,8,"West Indies",Cuba,,,"Oriente: Imias, Baracoa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,linearifolia,,"Bunchosia linearifolia P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639417,
24c1663c-573d-42b5-b574-641cfe087e69,NY,PreservedSpecimen,1379599,"J. G. Jack",8079,1930,7,24,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Glen Ames, (Mt. Harvard). Buenos Aires, Trinidad Hills",762,1066.8,21.9659,-80.1512,"Georeferencing Quick Reference Guide, Version 2012",14386.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,articulata,,"Bunchosia articulata Dobson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639193,
001b4945-504f-4e20-adb5-3005126509ee,NY,PreservedSpecimen,1379604,"A. H. Liogier",16769,1969,11,8,"West Indies","Dominican Republic",Barahona,,"Los Arroyos, along the International Highway, from Pedernales to Duverge.",1500,1600,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,ekmanii,,"Bunchosia ekmanii Urb. & Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639205,
20aa29fb-0c5b-4fec-8103-c876bbd4fd5b,NY,PreservedSpecimen,01379608,"A. H. Liogier",35214,1984,7,9,"West Indies","Dominican Republic",Santiago,,Santiago.,250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639209,
f1199aa5-5a38-47c1-9305-33d7cb4dac11,NY,PreservedSpecimen,1379615,"A. H. Liogier",19319,1973,5,27,"West Indies","Dominican Republic","Santo Domingo",,"La Caleta, Sto. Domingo.",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639219,
3d9aef00-d6ef-4494-9495-3470d6c586d0,NY,PreservedSpecimen,01379625,"A. H. Liogier",20160,1973,9,15,"West Indies","Dominican Republic",Peravia,,"Unos 10 Km a Oeste de Bani.",50,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,leptophylla,"Bunchosia glandulosa f. leptophylla Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639237,
6280512b-74cf-4886-b29b-29cc002ba450,NY,PreservedSpecimen,1379639,"A. H. Liogier",12480,1968,9,4,"West Indies","Dominican Republic","San Juan",,"El Cercado, S of town",750,,18.7236,-71.5148,"Georeferencing Quick Reference Guide, Version 2012",1635.69,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639267,
c369fa5f-dd1d-4337-ac49-535ee87b23ca,NY,PreservedSpecimen,1379665,"A. H. Liogier",11118,1968,5,6,"West Indies","Dominican Republic",Santiago,,"La Bosua, about 12 miles W of Santiago.",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639294,
d3c19347-7180-4dc9-a85c-7d0a4b71cb0f,NY,PreservedSpecimen,1379640,"A. H. Liogier",11777,1968,6,22,"West Indies","Dominican Republic",Peravia,,"Loma Tibisi, Arroyo Salado, about 5 miles N of Bani, on El Recodo road.",200,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639268,
b3ce5449-982b-43f1-be0d-469e90d18634,NY,PreservedSpecimen,1379667,"A. H. Liogier",16973,1969,11,13,"West Indies","Dominican Republic",Pedernales,,"Los Guanitos, about 7 miles on road from Cabo Rojo to Oviedo.",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639296,
61f5a558-6e48-4eca-a105-75c8cd2c06dd,NY,PreservedSpecimen,1379641,"A. H. Liogier",20284,1973,9,23,"West Indies","Dominican Republic","Santo Domingo",,"La Caleta.",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639270,
7e2a4e33-32dd-473b-a698-91447f58a2a1,NY,PreservedSpecimen,1379664,"A. H. Liogier",20747,1974,11,15,"West Indies","Dominican Republic","La Romana",,"El Gato, Río Chavón.",50,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639293,
d65ecd8f-547f-4131-a7ee-5f8ecac95b9f,NY,PreservedSpecimen,1379689,"A. H. Liogier",26726,1977,6,20,"West Indies","Dominican Republic",Pedernales,,"5 km al Oeste de Oviedo.",50,,17.8015,-71.4482,"Georeferencing Quick Reference Guide, Version 2012",4340,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639318,
ff67ecfe-bf59-46dd-a11e-62966da6c482,NY,PreservedSpecimen,1379658,"A. H. Liogier",27072,1977,10,,"West Indies","Dominican Republic",Santiago,,Gurabo.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639287,
7d6b3633-5d9e-4fd3-bb9b-53a3dad02716,NY,PreservedSpecimen,1379691,"A. H. Liogier",27800,1978,8,,"West Indies","Dominican Republic","Elias Piña",,"Elías Piña.",300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639320,
4959e815-0f11-4173-9d91-8457ac27f46f,NY,PreservedSpecimen,1038134,"A. H. Liogier",9283,1962,6,28,"West Indies","Puerto Rico",Guánica,,"Guanica State Forest.",600,800,17.9581,-66.8935,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136824,
8464a8f7-6470-4f69-b49d-0c3eee3400bd,NY,PreservedSpecimen,1038147,"A. H. Liogier",10839,1964,4,11,"West Indies","Puerto Rico","Vega Alta",,"Near Vega Alta.",80,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136837,
045f0ba4-640d-47ad-936b-70a9ec54db31,NY,PreservedSpecimen,1038137,"A. H. Liogier",34433,1983,9,10,"West Indies","Puerto Rico",Guánica,,Maruca.,0,0,17.9415,-66.9457,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136827,
c785036b-8e4b-4eaa-8b64-6e0baa78e25b,NY,PreservedSpecimen,1379635,"M. M. Mejía Pimentel",7045,1980,6,26,"West Indies","Dominican Republic",Peravia,,"11 Km. S of S side of San Jose de ocoa at area called ""Mendez"" on road to Cruce de Ocoa.",350,,18.45,-70.48,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639263,
979926c8-b6b3-474c-beae-7fd147ea1100,NY,PreservedSpecimen,55511,"W. H. Harris",6463,1896,7,30,"West Indies",Jamaica,,,"Near Cascade River",1000,1000,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,jamaicensis,,"Bunchosia jamaicensis Urb. & Nied.",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646210,
43f97293-a92c-468d-a48c-0ebef05b04f7,NY,PreservedSpecimen,1379791,"W. H. Harris",10552,1908,8,31,"West Indies",Jamaica,,,"Healthshire Hills near Salt Pond.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639668,
2e763e5c-f840-431d-860d-e55475f86483,NY,PreservedSpecimen,1379627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639255,http://sweetgum.nybg.org/images3/437/533/v-167-01379627.jpg
654051d2-8dda-4a35-94f3-47b3beeedcf9,NY,PreservedSpecimen,1379725,"C. Wright",89,1859,1,,"West Indies",Cuba,,,"prope villam Monte Verde dictam, Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639561,
69f0b76c-77f5-4e63-a19e-fd3a95984137,NY,PreservedSpecimen,1379666,"L. R. Holdridge",1117,1942,4,6,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639295,
6af31363-d3a1-4442-b09e-7512218c8349,NY,PreservedSpecimen,1038136,"L. R. Holdridge",455,1936,6,,"West Indies","Puerto Rico",,,"In southern foothills.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136826,
8fc84f0f-c1c3-4c62-a2e9-5cc60756469e,NY,PreservedSpecimen,01379602,"L. R. Holdridge",1408,1942,8,9,"West Indies",Haiti,Sud-Est,,"Gros Cheval, Morne des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,ekmanii,,"Bunchosia ekmanii Urb. & Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639196,
fd769463-ccd9-4379-a29c-af8c2f697e24,NY,PreservedSpecimen,1379611,"L. R. Holdridge",124,1940,5,28,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"N.E. St. Thomas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639215,
ff82f829-a596-4ce6-95a0-b96b5640ea42,NY,PreservedSpecimen,1379783,"E. G. Britton",2867,1908,3,10,"West Indies",Jamaica,,,"Between Fontabelle and Galloway.",,,18.3097,-78.0814,"Georeferencing Quick Reference Guide (Zermoglio et",7138,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639659,http://sweetgum.nybg.org/images3/437/690/v-167-01379783.jpg
f94689a5-c19d-4ea2-a8a1-bdb592071a7c,NY,PreservedSpecimen,1379672,"E. G. Britton",853,1905,1,28,"West Indies",Bahamas,"New Providence",,"roadside near Long Branch",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639301,http://sweetgum.nybg.org/images3/437/578/v-167-01379672.jpg
064bd8c7-87a9-42b2-958f-b7f5fc649deb,NY,PreservedSpecimen,1038153,"J. A. Stevenson",3031,1915,8,31,"West Indies","Puerto Rico",,,"Rio Piedras. Governor's garden.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136843,http://sweetgum.nybg.org/images3/224/183/01038153.jpg
a846c11c-a96b-4edb-9fd0-365788c12b6d,NY,PreservedSpecimen,41719,"M. Rios",369,1991,5,19,"South America",Ecuador,Napo,,"District Ahuano",310,310,-1.1,-77.58,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626687,
f842c222-fd8b-4f9c-986d-e1bf59264667,NY,PreservedSpecimen,802508,"M. H. Nee",47603,1997,12,28,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","On ""Brecha 5, km 38"", 3 km E of new highway from Santa Cruz to Camiri, the turnoff 29 km S of junction with highway from Santa Cruz to Samaipata.",460,460,-18.07,-63.17,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,paraguariensis,,"Bunchosia paraguariensis Nied.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235445,
556662bf-39bc-466a-b2d5-d232a8db50be,NY,PreservedSpecimen,55524,"M. Bang",2249,,,,"South America",Bolivia,"La Paz","Franz Tamayo Prov.",Apolo,,,-14.72,-68.4172,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pilocarpa,,"Bunchosia pilocarpa Rusby",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19734,http://sweetgum.nybg.org/images3/604/177/00055524.jpg
e91087a6-f7b8-4ec3-ba15-33bf2dea31bc,NY,PreservedSpecimen,274713,"M. Bang",2249,,,,"South America",Bolivia,"La Paz","Franz Tamayo Prov.",Apolo,,,-14.72,-68.4172,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pilocarpa,,"Bunchosia pilocarpa Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19731,http://sweetgum.nybg.org/images3/625/610/00274713.jpg
c25fff94-22dd-4520-831c-c3a7492e7c5e,NY,PreservedSpecimen,196256,"V. Pesha Baca",96,1991,2,19,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. Comunidad Nativa de Infierno",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,armeniaca,,"Bunchosia armeniaca (Cav.) DC.","vel. aff.","W. R. Anderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263446,
98027130-6e6e-4c7d-88f2-2c88f6e2d458,NY,PreservedSpecimen,196255,"M. N. Alexiades",814,1989,7,12,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Transect 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,hookeriana,,"Bunchosia hookeriana A.Juss.",aff.;,"M. N. Alexiades",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263445,
e25c2d99-9919-48a5-80ee-ae90dcc6d666,NY,PreservedSpecimen,196821,"M. N. Alexiades",1290,1996,12,24,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Heath, ca. 10km upriver from mouth. Capelleti, Comunidad Nativa Sonene",180,180,-12.5,-68.63,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",aff.;,"M. N. Alexiades",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626690,
99e6fab6-3bd6-4c11-9f5a-88b71c6ea140,NY,PreservedSpecimen,04383899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,parrae,,"Bunchosia parrae W.R.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4808870,http://sweetgum.nybg.org/images3/4011/204/04383899.jpg
8d1fc7cc-ce70-4529-a45b-4df52e0c3673,NY,PreservedSpecimen,01379594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,articulata,,"Bunchosia articulata Dobson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639187,http://sweetgum.nybg.org/images3/437/500/v-167-01379594.jpg
d1a29915-456e-4b59-9639-c995a56df406,NY,PreservedSpecimen,1379596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,articulata,,"Bunchosia articulata Dobson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639190,http://sweetgum.nybg.org/images3/437/502/v-167-01379596.jpg
51fb235a-d46a-47bf-a896-4391800f2fd5,NY,PreservedSpecimen,1379704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,linearifolia,,"Bunchosia linearifolia P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639414,http://sweetgum.nybg.org/images3/437/610/v-167-01379704.jpg
381b8f1a-c02d-4f47-8fa9-2e5796a40c82,NY,PreservedSpecimen,1379693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639322,http://sweetgum.nybg.org/images3/437/599/v-167-01379693.jpg
8854f3a2-9daa-4268-af3d-519c922998aa,NY,PreservedSpecimen,755855,"D. C. Daly",7723,1993,4,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, Reserva Extrativista do Alto Juruá, N of São João do Breu, right bank. Moist upland forest on hilly terrain",200,200,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,armeniaca,,"Bunchosia armeniaca (Cav.) DC.",,"W. R. Anderson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292185,http://sweetgum.nybg.org/images3/1443/413/00755855.jpg
8e2e1b83-4ff2-459e-ab24-c0555a148f9b,NY,PreservedSpecimen,3107849,"J. L. Clark",2955,1996,10,1,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","The Mache - Chindul Ecological Reserve. Bilsa Biological Station. Mache Mountains, 35 km W of Quinindé, 5 km W of Santa Isabel. Collections made between the Dogala community and Yomar Andrade's house.",400,600,0.35,-79.73,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,,,Bunchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2900313,http://sweetgum.nybg.org/images3/2539/941/03107849.jpg
8fa1a33e-bbb1-4fcc-a4f6-769b17e0e72e,NY,PreservedSpecimen,2862083,"J. L. Clark",3344,1996,11,6,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Romerillos Bajo. Eastern border of Podocarpus National Park. Quebrada Neya. Fundacion Maquipucuna: Bosque (plot) #2.",1550,1550,-4.18,-78.92,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,,,Bunchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2901050,http://sweetgum.nybg.org/images3/2377/911/02862083.jpg
e55726f5-66e8-4b48-856d-59af2e61bb6a,NY,PreservedSpecimen,86501,"M. J. Balick",3150,1991,5,23,"Central America",Belize,Cayo,,"4.5km before Caracol",,,16.77,-89.12,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,lindeniana,,"Bunchosia lindeniana A.Juss.",,"W. R. Anderson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706475,
5d5ab50b-a80e-4fe6-b35b-28e84a1c00be,NY,PreservedSpecimen,190930,"M. J. Balick",3743,1994,11,4,"Central America",Belize,Toledo,,"Rio Aguacate",,,16.0017,-89.0008,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,lindeniana,,"Bunchosia lindeniana A.Juss.",cf.;,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706476,
07989ceb-9747-45ed-b6b6-87a8dc85e692,NY,PreservedSpecimen,86504,"M. J. Balick",3502,1993,3,11,"Central America",Belize,Toledo,,"E of Laguna Village. Trail to cave",,,16.17,-88.93,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,lindeniana,,"Bunchosia lindeniana A.Juss.",cf.;,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706479,
24840a46-126b-4201-ac81-01c7677b44a3,NY,PreservedSpecimen,86503,"R. Arvigo",446,1990,6,13,"Central America",Belize,"Stann Creek",,"Sale Si Puede River",,,16.72,-88.65,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,lindeniana,,"Bunchosia lindeniana A.Juss.",cf.;,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706478,
e4f1eafa-3f59-4c4a-a4b5-d2bfccd225ac,NY,PreservedSpecimen,86502,"R. Arvigo",578,1991,8,12,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,lindeniana,,"Bunchosia lindeniana A.Juss.",cf.;,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706477,
0d7dd309-22df-4f8d-9252-dcd4ed1e72da,NY,PreservedSpecimen,86505,"R. Arvigo",129,1988,6,30,"Central America",Belize,Cayo,,"Chaa Creek, Panti Trail",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,"W. R. Anderson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513831,
9b20841c-271b-4721-a26a-d52bf9003e72,NY,PreservedSpecimen,04237766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,costaricensis,,"Bunchosia costaricensis Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560293,http://sweetgum.nybg.org/images3/3728/667/04237766.jpg
c9a3f8fa-b0de-46c8-97e3-41f8e6a515a3,NY,PreservedSpecimen,02880139,"D. C. Daly",9804,1998,3,26,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Purus, upper Rio Acre, left bank.  Seringal Sao Francisco, Colocaçao Duretida.",,,-10.9419,-69.7592,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,,,Bunchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235444,http://sweetgum.nybg.org/images3/2321/783/02880139.jpg
91f660d1-77dd-4e6a-b834-bb3cdf243b29,NY,PreservedSpecimen,02899205,"D. C. Daly",10283,2000,11,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Tejo, right bank.",,,-9.04542,-72.2699,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,,,Bunchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235438,http://sweetgum.nybg.org/images3/2321/800/02899205.jpg
2ec8810a-be51-4f18-a002-1894ea82bebf,NY,PreservedSpecimen,1379739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,polystachia,,"Bunchosia polystachia (Andrews) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639611,http://sweetgum.nybg.org/images3/437/645/v-167-01379739.jpg
43764437-016a-4ea1-897f-6aea9b478663,NY,PreservedSpecimen,02579021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846741,http://sweetgum.nybg.org/images3/1828/966/02579021.jpg
