﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce585c08-1e53-4f6f-ba66-856f757d3dfb,NY,PreservedSpecimen,2883836,"R. S. Ferris",3065,1921,8,1,"North America","United States of America",Texas,"Hidalgo Co.","1/2 mi. north of Edinburg",,,26.309,-98.1633,"GEOLocate Web Application",14626,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,annuus,,"Helianthus annuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209987,http://sweetgum.nybg.org/images3/2485/922/02883836.jpg
e819d9fe-19c9-4eac-bf9a-5c3b3fb74a25,NY,PreservedSpecimen,2884098,"R. S. Ferris",3201,1921,8,1,"North America","United States of America",Texas,"Brooks Co.","5 mi. south of Falfurrias",,,27.1544,-98.1442,"GEOLocate Web Application",8962,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,argophyllus,,"Helianthus argophyllus Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210766,http://sweetgum.nybg.org/images3/2486/039/02884098.jpg
6fc31f8e-395f-4077-a766-83e2f661fa66,NY,PreservedSpecimen,2892686,"R. S. Ferris",3362a,1921,8,23,"North America","United States of America",Texas,"Floyd Co.","escarpment of Staked Plains on Quintaque-Plainview Rd.",,,34.2791,-101.387,"Georeferencing Quick Reference Guide, Version 2012",30537,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,petiolaris,petiolaris,"Helianthus petiolaris var. petiolaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217989,http://sweetgum.nybg.org/images3/2486/617/02892686.jpg
49ad99bd-a110-40a7-9a2d-c8eb06f50996,NY,PreservedSpecimen,2905184,"R. S. Ferris",2932,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts. northeast of Juniper Cañon",1676,,29.2347,-103.224,"Georeferencing Quick Reference Guide, Version 2012",2367,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heliomeris,parvifolia,,"Heliomeris parvifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224872,http://sweetgum.nybg.org/images3/2489/078/02905184.jpg
23668601-f251-4877-b73f-b478027a6d96,NY,PreservedSpecimen,2906270,"R. S. Ferris",2790,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","cliffs, crest of Juniper Canon, Chisos Mts.",2256,,29.2324,-103.223,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,fulcrata,,"Heterotheca fulcrata (Greene) Shinners",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230439,http://sweetgum.nybg.org/images3/2491/479/02906270.jpg
2b3b875d-f223-49d5-8894-6894336419fb,NY,PreservedSpecimen,2906541,"R. S. Ferris",3408,1921,8,24,"North America","United States of America",Texas,"Bailey Co.","2 mi south of Muleshoe",,,34.1975,-102.724,"GEOLocate Web Application",6481,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,stenophylla,angustifolia,"Heterotheca stenophylla var. angustifolia (Rydb.) Semple",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231186,http://sweetgum.nybg.org/images3/2498/520/02906541.jpg
f0a751ab-eb40-4961-a9fc-5c3ac24f24ff,NY,PreservedSpecimen,2906570,"R. S. Ferris",3449,1921,8,25,"North America","United States of America",Texas,"Bailey Co.","near Coyote Lake",,,34.1072,-102.885,"Georeferencing Quick Reference Guide, Version 2012",6207,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,stenophylla,angustifolia,"Heterotheca stenophylla var. angustifolia (Rydb.) Semple",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231217,http://sweetgum.nybg.org/images3/2509/360/02906570.jpg
5daa5126-0d1f-4585-932b-f7b08e2339f1,NY,PreservedSpecimen,2906857,"R. S. Ferris",3441,1921,8,25,"North America","United States of America",Texas,"Bailey Co.","Coyote Lake. southwest of Hurly",,,34.1072,-102.885,"Georeferencing Quick Reference Guide, Version 2012",2302,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231544,http://sweetgum.nybg.org/images3/2506/742/02906857.jpg
cd8f501a-6f34-4fd0-94a5-eb2905af354c,NY,PreservedSpecimen,2908745,"R. S. Ferris",2575,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","on spur running east from Livermore Peak, Davis Mts.",,,30.6455,-104.144,"Georeferencing Quick Reference Guide, Version 2012",3058,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,carneum,,"Hieracium carneum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234636,http://sweetgum.nybg.org/images3/2499/250/02908745.jpg
bf57b412-abee-4b2a-adba-04786bba85de,NY,PreservedSpecimen,2908902,"R. S. Ferris",8933,1934,7,22,"North America","United States of America",California,"Inyo Co.","Sierra Nevada. Piute Pass, North Lake Trail.",3048,3200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,horridum,,"Hieracium horridum Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237165,http://sweetgum.nybg.org/images3/2505/720/02908902.jpg
c80b046f-e61a-41c2-99f0-6b18b4f02091,NY,PreservedSpecimen,2315874,"R. S. Ferris",7995,1930,6,13,"North America","United States of America",California,"Inyo Co.","Upper limit of its distribution at about 4000 ft in Wild Rose Canyon, Telescope Peak, Panamint Range.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,reticulata,,"Viguiera reticulata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239918,http://sweetgum.nybg.org/images3/2606/284/02315874.jpg
6c13e78b-3d94-4a6f-8adc-9a9a3e9c912b,NY,PreservedSpecimen,2316202,"R. S. Ferris",3325,1921,8,18,"North America","United States of America",Texas,"Wise Co.","roadside Decatur to Alvord",,,33.2959,-97.6419,"Georeferencing Quick Reference Guide, Version 2012",8863,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,baldwinii,interior,"Vernonia baldwinii var. interior (Small) B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240705,http://sweetgum.nybg.org/images3/2602/059/02316202.jpg
6fab98c6-5e1a-4650-a63c-9dbbf592ec18,NY,PreservedSpecimen,2917626,"R. S. Ferris",2826,1921,7,21,"North America","United States of America",Texas,"Terrell Co.","12 mi from Sanderson",,,30.1511,-102.407,"Georeferencing Quick Reference Guide, Version 2012",23427,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,larseniae,,"Vernonia larseniae B.L.King & S.B.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243476,http://sweetgum.nybg.org/images3/2602/169/02917626.jpg
23ac4793-b0ad-4e23-9d4a-b822f46086dd,NY,PreservedSpecimen,2917712,"R. S. Ferris",2715,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","flat behind old Ft. Davis. Davis Mts.",,,30.5911,-103.891,"Georeferencing Quick Reference Guide, Version 2012",16923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,marginata,,"Vernonia marginata (Torr.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243584,http://sweetgum.nybg.org/images3/2602/225/02917712.jpg
5ed58389-f5b1-4978-82b6-c3608410573d,NY,PreservedSpecimen,2919858,"R. S. Ferris",8968,1934,7,23,"North America","United States of America",California,"Inyo Co.","Sierra Nevada. Desert slopes, Bishop Park along Bishop on road to North Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tetradymia,canescens,,"Tetradymia canescens DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249405,http://sweetgum.nybg.org/images3/2574/635/02919858.jpg
1a72d494-e586-4310-abca-123476c0a9ca,NY,PreservedSpecimen,2917195,"R. S. Ferris",12951,1955,7,10,"North America","United States of America",Oregon,"Lake Co.","Rocky tableland along Adel-Fort Bidwell road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tetradymia,filifolia,,"Tetradymia filifolia Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251867,http://sweetgum.nybg.org/images3/2566/717/02917195.jpg
b5513d56-cc3e-429a-90ce-fcfe888e3a8f,NY,PreservedSpecimen,2921698,"R. S. Ferris",2623,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","14 mi from Fort Davis",,,30.7155,-104.14,"GEOLocate Web Application",88770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,linearifolia,,"Hymenoxys linearifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3252552,http://sweetgum.nybg.org/images3/2502/503/02921698.jpg
33d38e62-f92a-4142-b499-15e448e11387,NY,PreservedSpecimen,2921794,"R. S. Ferris",2568,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","on spur running east from Livermore Peak, Davis Mts.",,,30.6455,-104.144,"Georeferencing Quick Reference Guide, Version 2012",3058,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,linearifolia,,"Hymenoxys linearifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3252648,http://sweetgum.nybg.org/images3/2516/336/02921794.jpg
ecd81713-d604-487e-9835-a8f74f842995,NY,PreservedSpecimen,2920367,"R. S. Ferris",2361,1921,6,27,"North America","United States of America",Texas,"El Paso Co.","between Fabens + Ysleta",,,31.6083,-106.243,"Georeferencing Quick Reference Guide, Version 2012",12646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,odorata,,"Hymenoxys odorata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253287,http://sweetgum.nybg.org/images3/2502/187/02920367.jpg
2dd787f6-61ed-4855-9447-b98d3d261161,NY,PreservedSpecimen,2920245,"R. S. Ferris",10173,1940,7,21,"North America","United States of America","New Mexico","McKinley Co.","11 miles south of Gallup on road to Zuni (State Highway 32)",,,35.3685,-108.743,"GEOLocate Web Application",24150,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,richardsonii,floribunda,"Hymenoxys richardsonii var. floribunda (A.Gray) K.L.Parker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253935,http://sweetgum.nybg.org/images3/2516/191/02920245.jpg
b5c37cfe-a822-4a5d-a74d-0350ac423bd8,NY,PreservedSpecimen,2924292,"R. S. Ferris",3439,1921,8,24,"North America","United States of America",Texas,"Bailey Co.","12 mi. southwest of Hurley",,,34.0685,-102.83,"GEOLocate Web Application",40555,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,scaposa,linearis,"Hymenoxys scaposa var. linearis (Nutt.) K.F.Parker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254224,http://sweetgum.nybg.org/images3/2516/438/02924292.jpg
4f54defd-80de-4f70-a3c6-44824e7f6052,NY,PreservedSpecimen,2920570,"R. S. Ferris",2853,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","1st ridge east of Juniper Cañon, Chisos Mts.",1494,,29.2324,-103.223,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,scaposa,linearis,"Hymenoxys scaposa var. linearis (Nutt.) K.F.Parker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254574,http://sweetgum.nybg.org/images3/2513/740/02920570.jpg
17120032-265f-4982-8f36-f87cf1b95749,NY,PreservedSpecimen,2924568,"R. S. Ferris",13407,1959,10,27,"North America","United States of America",Nevada,"Clark Co.","Flats south of Las Vegas.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocoma,acradenia,Acradenia,"Isocoma acradenia var. Acradenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255974,http://sweetgum.nybg.org/images3/2513/918/02924568.jpg
635f351c-771c-4a6e-81cf-bd41f6616588,NY,PreservedSpecimen,2924809,"R. S. Ferris",3460,1921,8,25,"North America","United States of America",Texas,"Bailey Co.","near Coyote Lake",,,34.1072,-102.885,"Georeferencing Quick Reference Guide, Version 2012",6207,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocoma,pluriflora,,"Isocoma pluriflora (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256692,http://sweetgum.nybg.org/images3/2502/837/02924809.jpg
dde48e14-c56f-402b-a416-26002c8c1b66,NY,PreservedSpecimen,2924846,"R. S. Ferris",2899,1921,7,23,"North America","United States of America",Texas,"Pecos Co.","Pecos river bottoms near Sheffield",,,30.6997,-101.808,"Georeferencing Quick Reference Guide, Version 2012",12884,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocoma,pluriflora,,"Isocoma pluriflora (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256729,http://sweetgum.nybg.org/images3/2514/029/02924846.jpg
59efbdd5-0a49-4e22-b4a5-e11c172d3408,NY,PreservedSpecimen,2926742,"R. S. Ferris",2926,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","south slope of ridge on east side of Juniper, canon, Chisos Mts.",1676,,29.2324,-103.223,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zexmenia,brevifolia,,"Zexmenia brevifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259093,http://sweetgum.nybg.org/images3/2508/616/02926742.jpg
0882f3b1-d733-4470-9e7c-40b555acf8ca,NY,PreservedSpecimen,2925166,"R. S. Ferris",2724,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","flat behind old Ft. Davis. Davis Mts.",,,30.5911,-103.891,"Georeferencing Quick Reference Guide, Version 2012",16923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Kuhnia,leptophylla,,"Kuhnia leptophylla Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260265,http://sweetgum.nybg.org/images3/2503/001/02925166.jpg
bbfa3f52-8db1-473b-b42e-19fe9eda81a3,NY,PreservedSpecimen,3037593,"R. S. Ferris",13113,1957,9,15,"North America","United States of America",California,"Mono Co.","Disturbed roadside area along Green Creek, junction of U. S. Highway 395 & Green Lake road, 5 mi. S of Bridgeport.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,serriola,integrata,"Lactuca serriola var. integrata Gren. & Godr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264535,http://sweetgum.nybg.org/images3/2508/933/03037593.jpg
3e212a9e-9483-4f1a-b849-9e2b6ad22b25,NY,PreservedSpecimen,2922378,"R. S. Ferris",3450,1921,8,25,"North America","United States of America",Texas,"Bailey Co.","near Coyote Lake",,,34.1072,-102.885,"Georeferencing Quick Reference Guide, Version 2012",6207,Plantae,Magnoliophyta,,Asterales,Asteraceae,Thelesperma,megapotamicum,,"Thelesperma megapotamicum (Spreng.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265927,http://sweetgum.nybg.org/images3/2599/230/02922378.jpg
39d81b41-94eb-46de-88a7-74d91ad25b18,NY,PreservedSpecimen,3032101,"R. S. Ferris",2766,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","cañon near Boot Spring. Chisos Mts.",1981,,29.2417,-103.297,"Georeferencing Quick Reference Guide, Version 2012",1056.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hedeoma,mollis,,"Hedeoma mollis Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3267540,http://sweetgum.nybg.org/images3/2420/328/03032101.jpg
7742c035-1cc9-44ee-ba16-05360723b73c,NY,PreservedSpecimen,3032242,"R. S. Ferris",2580,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","on Mt. Livermore + spur ridges. Davis Mts.",,,30.6354,-104.173,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hedeoma,plicata,,"Hedeoma plicata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268020,http://sweetgum.nybg.org/images3/2434/424/03032242.jpg
da597806-181e-4f72-944a-23329607c4ce,NY,PreservedSpecimen,3036570,"R. S. Ferris",3428,1921,8,25,"North America","United States of America",Texas,"Bailey Co.","2 mi. south of Muleshoe",,,34.1975,-102.724,"GEOLocate Web Application",6481,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,mucronata,,"Liatris mucronata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274315,http://sweetgum.nybg.org/images3/2517/492/03036570.jpg
dfd374d2-0993-422b-9c23-6455639f7213,NY,PreservedSpecimen,3036951,"R. S. Ferris",3102,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Vicinity of Brownsville. by estuary",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Trichocoronis,wrightii,,"Trichocoronis wrightii (Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274854,http://sweetgum.nybg.org/images3/2603/108/03036951.jpg
d4918b49-21bb-4f95-933d-830d996c768e,NY,PreservedSpecimen,3043991,"R. S. Ferris",3515,1921,8,28,"North America","United States of America",Texas,"Hartley Co.","15 mi west of Dalhart",,,36.0497,-102.769,"GEOLocate Web Application",19284,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,glabrata,,"Liatris glabrata Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280227,http://sweetgum.nybg.org/images3/2546/903/03043991.jpg
761a2c0b-3610-4944-8ea9-8697b9b60e3b,NY,PreservedSpecimen,3044952,"R. S. Ferris",3108,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","near Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284317,http://sweetgum.nybg.org/images3/2605/417/03044952.jpg
ef994174-2568-4b47-8776-934a9d470fe2,NY,PreservedSpecimen,3045751,"R. S. Ferris",13125,1957,9,15,"North America","United States of America",California,"Mono Co.","About 2.5 mi. N of Moran Spring betw. Crowley Lake and State Highway 120, Inyo National Forest.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,spinosa,,"Lygodesmia spinosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284375,http://sweetgum.nybg.org/images3/2524/966/03045751.jpg
79864ada-b3cc-4039-9758-03e54e7d0926,NY,PreservedSpecimen,3045752,"R. S. Ferris",13118,1957,9,15,"North America","United States of America",California,"Mono Co.","In loose sandy soil, in sagebrush-pinyon, ca. 1/8 mi. above junction of Green Creek Camp road with U.S. 395.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,spinosa,,"Lygodesmia spinosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284376,http://sweetgum.nybg.org/images3/2524/967/03045752.jpg
ea736c42-3127-48a9-b1f1-359d53996fed,NY,PreservedSpecimen,3045019,"R. S. Ferris",3438,1921,8,24,"North America","United States of America",Texas,"Bailey Co.","12 mi. southwest of Hurly",,,34.1485,-102.876,"Georeferencing Quick Reference Guide, Version 2012",8762,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284478,http://sweetgum.nybg.org/images3/2603/326/03045019.jpg
7cd0b651-30c1-4dff-a6d2-ba35576c6a58,NY,PreservedSpecimen,3042143,"R. S. Ferris",2751,1921,7,13,"North America","United States of America",Texas,"Brewster Co.","Alpine-Marathon Rd.",,,30.285,-103.447,"Georeferencing Quick Reference Guide, Version 2012",22341,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286919,http://sweetgum.nybg.org/images3/2430/015/03042143.jpg
de5f69d2-a3b2-4250-a08b-2ae2a4d85f26,NY,PreservedSpecimen,3060836,"R. S. Ferris",3131,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","vicinity of Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287012,http://sweetgum.nybg.org/images3/2430/077/03060836.jpg
4937908f-5ae5-4fdb-909e-1aa4b9eaaafc,NY,PreservedSpecimen,3060846,"R. S. Ferris",2549,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","upper Limpia Cañon. Davis Mts.",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287151,http://sweetgum.nybg.org/images3/2430/086/03060846.jpg
c5b6549e-d222-48c8-9391-c101d1235f77,NY,PreservedSpecimen,3061533,"R. S. Ferris",2565,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","Livermore Peak + spur ridges. Davis Mts.",,,30.6354,-104.173,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,fistulosa,menthifolia,"Monarda fistulosa var. menthifolia (Graham) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3289424,http://sweetgum.nybg.org/images3/2431/338/03061533.jpg
f38e9941-561d-4fbe-bbbb-c45251e60ad2,NY,PreservedSpecimen,3046688,"R. S. Ferris",13108,1957,8,11,"North America","United States of America",Nevada,"Mineral Co.","just west of summit of Montgomery Pass, along U.S. Highway 6",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,canescens,"Machaeranthera canescens (Pursh) A.Gray var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3289794,http://sweetgum.nybg.org/images3/2547/300/03046688.jpg
db33898c-0abe-4898-80b8-0b839ab0c509,NY,PreservedSpecimen,3046739,"R. S. Ferris",13119,1957,9,15,"North America","United States of America",California,"Mono Co.","Along road to Little Ant Valley, 3.3 mi. from junction with U.S. 395 at Casa Diablo Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,canescens,canescens,"Machaeranthera canescens (Pursh) A.Gray var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3289845,http://sweetgum.nybg.org/images3/2518/474/03046739.jpg
5ac30ebf-34a9-4beb-aaee-e5d710048654,NY,PreservedSpecimen,3070092,"R. S. Ferris",2734,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","flat back of old Ft. Davis. Davis Mts.",,,30.5911,-103.891,"Georeferencing Quick Reference Guide, Version 2012",16923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,pinnatifida,pinnatifida,"Machaeranthera pinnatifida (Shinners) Hook. var. pinnatifida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294004,http://sweetgum.nybg.org/images3/2525/264/03070092.jpg
d52e12a8-f463-48f6-9489-fc94ee9988c2,NY,PreservedSpecimen,3070107,"R. S. Ferris",2747,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","25 mi. from Marathon on Marathon-Boquillas Rd.",,,29.8752,-103.251,"Georeferencing Quick Reference Guide, Version 2012",3053,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,pinnatifida,pinnatifida,"Machaeranthera pinnatifida (Shinners) Hook. var. pinnatifida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294019,http://sweetgum.nybg.org/images3/2518/703/03070107.jpg
65b5d4e3-b70b-4fbe-b4f6-1ec2fb4cf78e,NY,PreservedSpecimen,3070332,"R. S. Ferris",3368a,1921,8,23,"North America","United States of America",Texas,,"Quitaque-Plainview Rd.",,,34.2796,-101.389,"Georeferencing Quick Reference Guide, Version 2012",32193,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,pinnatifida,scabrella,"Machaeranthera pinnatifida var. scabrella (Greene) B.L.Turner & R.L.Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294908,http://sweetgum.nybg.org/images3/2547/854/03070332.jpg
64282cda-96f0-4f07-8a1d-1759d3fba8b9,NY,PreservedSpecimen,3066312,"R. S. Ferris",8862,1934,7,21,"North America","United States of America",California,"Inyo Co.","Sierra Nevada. Loch Leven Fork of Bishop Creek above north lake.",2880,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monardella,odoratissima,pallida,"Monardella odoratissima subsp. pallida (A.Heller) Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299529,http://sweetgum.nybg.org/images3/2449/881/03066312.jpg
ee41e0ee-f6cc-426d-9f2b-801e8f98b23c,NY,PreservedSpecimen,3064731,"R. S. Ferris",2641,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","flat behind old Ft. Davis. Davis Mts.",,,30.5911,-103.891,"Georeferencing Quick Reference Guide, Version 2012",16923,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,abertianum,,"Eriogonum abertianum Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3302048,http://sweetgum.nybg.org/images3/2420/930/03064731.jpg
530577f9-92a0-43ff-a2d4-b8900388aad1,NY,PreservedSpecimen,3072875,"R. S. Ferris",12514,1952,6,8,"North America","United States of America",California,"Inyo Co.","Slopes above Leadfield, Titus Canyon, Grapevine Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,parryi,,"Stephanomeria parryi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303386,http://sweetgum.nybg.org/images3/2567/997/03072875.jpg
