﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8caae1f6-0887-41c6-ab7c-98b3f31c04e1,NY,PreservedSpecimen,3476296,"R. D. Thomas",158507,1998,10,23,"North America","United States of America",Arkansas,"Calhoun Co.","Beside Ark. 274 and railroad tracks east of Locust Bayou (creek) east of Camden",,,33.614,-92.5451,"Georeferencing Quick Reference Guide (Zermoglio et",7128,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791044,http://sweetgum.nybg.org/images3/3126/960/03476296.jpg
b3cd4957-5d68-498e-88f1-2eba7495c5bd,NY,PreservedSpecimen,3476310,"R. D. Thomas",162969,1999,9,18,"North America","United States of America",Arkansas,"Cleveland Co.","Right-of-way of Ark. 114 at Kissee Creek 1.2 miles west of Calmer and Ark. 15",,,33.9341,-92.0649,"Georeferencing Quick Reference Guide (Zermoglio et",104,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791147,http://sweetgum.nybg.org/images3/3126/974/03476310.jpg
04860adb-58b5-404b-89a4-b711d4b382fa,NY,PreservedSpecimen,3476082,"R. D. Thomas",151012,1996,8,16,"North America","United States of America",Arkansas,"Lafayette Co.","Wet roadbank of U.S. 82 at bridge on Bodcau Creek east of Lewisville at Lewisville Building Supply Company",,,33.3669,-93.5223,"Georeferencing Quick Reference Guide (Zermoglio et",174,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790593,http://sweetgum.nybg.org/images3/3126/747/03476082.jpg
da223c45-43b9-4bde-a5a9-20a256dac7f5,NY,PreservedSpecimen,3476135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790656,http://sweetgum.nybg.org/images3/3126/800/03476135.jpg
c85b9d15-0f73-4234-b52d-96f91727dfd7,NY,PreservedSpecimen,3476243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790947,http://sweetgum.nybg.org/images3/3126/908/03476243.jpg
28a18b8d-e1ec-4b7f-a820-36b287c8cfdc,NY,PreservedSpecimen,3476303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791133,http://sweetgum.nybg.org/images3/3126/967/03476303.jpg
bcfce1d3-f5c1-4bc5-9435-619b71e5ebd9,NY,PreservedSpecimen,3476314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791154,http://sweetgum.nybg.org/images3/3126/978/03476314.jpg
d9056dcb-ce67-4ca7-91df-2c1a1f431969,NY,PreservedSpecimen,3476315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791156,http://sweetgum.nybg.org/images3/3126/979/03476315.jpg
1d04791e-e40a-4b11-a862-b8d868f5aac9,NY,PreservedSpecimen,3476332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791190,http://sweetgum.nybg.org/images3/3126/996/03476332.jpg
5e9ca5bf-1265-4c3d-b95a-0a2ccbc2469d,NY,PreservedSpecimen,3476346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791217,http://sweetgum.nybg.org/images3/3127/010/03476346.jpg
24f6b66c-cfe4-4d70-a573-c6d05b8bef30,NY,PreservedSpecimen,03476065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,exalbida,"Rhexia mariana var. exalbida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790324,http://sweetgum.nybg.org/images3/3126/730/03476065.jpg
f2842620-c4bc-498c-b13a-c5e742339171,NY,PreservedSpecimen,03476068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,interior,"Rhexia mariana var. interior (Pennell) Kral & Bostick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790372,http://sweetgum.nybg.org/images3/3126/733/03476068.jpg
bcd3b3c8-3562-46a6-a60a-1ee374b5c7f2,NY,PreservedSpecimen,3476070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,interior,"Rhexia mariana var. interior (Pennell) Kral & Bostick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790524,http://sweetgum.nybg.org/images3/3126/735/03476070.jpg
b63fcaa0-f349-4c56-89a6-18cbe6ac01ba,NY,PreservedSpecimen,3476071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,interior,"Rhexia mariana var. interior (Pennell) Kral & Bostick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790526,http://sweetgum.nybg.org/images3/3126/736/03476071.jpg
5317e887-0c89-4db1-a5a7-0b574b303f98,NY,PreservedSpecimen,3476072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,interior,"Rhexia mariana var. interior (Pennell) Kral & Bostick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790528,http://sweetgum.nybg.org/images3/3126/737/03476072.jpg
a0d62f43-248c-406d-a23d-f46983222b46,NY,PreservedSpecimen,3476073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,interior,"Rhexia mariana var. interior (Pennell) Kral & Bostick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790530,http://sweetgum.nybg.org/images3/3126/738/03476073.jpg
c2114764-6ece-4b00-ba2a-971aeb9afd6e,NY,PreservedSpecimen,03476074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790543,http://sweetgum.nybg.org/images3/3126/739/03476074.jpg
b116d32d-cd45-4414-a312-69dee7a18263,NY,PreservedSpecimen,3476080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790591,http://sweetgum.nybg.org/images3/3126/745/03476080.jpg
13fb938d-57a9-419d-ad0e-c95ba47cb6e7,NY,PreservedSpecimen,3476081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790592,http://sweetgum.nybg.org/images3/3126/746/03476081.jpg
030fae63-5f7c-4b16-a225-8c90ea7bcf1c,NY,PreservedSpecimen,3476084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790595,http://sweetgum.nybg.org/images3/3126/749/03476084.jpg
c706520e-8a47-4554-af00-656b2e72af76,NY,PreservedSpecimen,3476088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790599,http://sweetgum.nybg.org/images3/3126/753/03476088.jpg
70f3c88f-476e-411c-8c0d-ba60a916069e,NY,PreservedSpecimen,3476089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790600,http://sweetgum.nybg.org/images3/3126/754/03476089.jpg
dd0ea642-7bfc-4e14-8ba8-3092932fd0ac,NY,PreservedSpecimen,3476096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790608,http://sweetgum.nybg.org/images3/3126/761/03476096.jpg
fa5b0f30-1108-4a9e-a8cc-70c57a468be3,NY,PreservedSpecimen,3476097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790609,http://sweetgum.nybg.org/images3/3126/762/03476097.jpg
6a1da342-cab2-4a03-a1be-87a90d7bd4bb,NY,PreservedSpecimen,3476098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790610,http://sweetgum.nybg.org/images3/3126/763/03476098.jpg
bdaa187a-4a8d-42a9-b954-342cb7a4941b,NY,PreservedSpecimen,3476099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790611,http://sweetgum.nybg.org/images3/3126/764/03476099.jpg
f1658d06-b270-4151-a9af-8548911bdcfc,NY,PreservedSpecimen,3476100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790612,http://sweetgum.nybg.org/images3/3126/765/03476100.jpg
8c54181b-84ad-4eb6-9038-658fa086aa6e,NY,PreservedSpecimen,3476101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790613,http://sweetgum.nybg.org/images3/3126/766/03476101.jpg
f4f5ade4-96ce-48c3-afff-f8ddcb308890,NY,PreservedSpecimen,3476103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790615,http://sweetgum.nybg.org/images3/3126/768/03476103.jpg
2402a6b5-a43b-4109-836b-a29271fc2a3b,NY,PreservedSpecimen,3476105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790617,http://sweetgum.nybg.org/images3/3126/770/03476105.jpg
f6fdc942-3d04-4639-8e08-7580e29eab55,NY,PreservedSpecimen,3476106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790618,http://sweetgum.nybg.org/images3/3126/771/03476106.jpg
37ab2027-95af-4e14-83a5-253f7ab9ffbe,NY,PreservedSpecimen,3476107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790619,http://sweetgum.nybg.org/images3/3126/772/03476107.jpg
eb98e3ef-e6e9-47eb-adc8-f3da9d1d28fb,NY,PreservedSpecimen,3476110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790622,http://sweetgum.nybg.org/images3/3126/775/03476110.jpg
cff3d317-51fb-4e22-8226-64dd98cbc29e,NY,PreservedSpecimen,3476111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790623,http://sweetgum.nybg.org/images3/3126/776/03476111.jpg
6f71ab72-8979-4f26-b8ee-f79eb22a3285,NY,PreservedSpecimen,3476112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790624,http://sweetgum.nybg.org/images3/3126/777/03476112.jpg
ee49d200-1940-4db0-a4d6-71c50809ba23,NY,PreservedSpecimen,3476113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790625,http://sweetgum.nybg.org/images3/3126/778/03476113.jpg
5cb15da7-a49f-4f89-8fa1-d9a62a6e0c90,NY,PreservedSpecimen,3476114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790626,http://sweetgum.nybg.org/images3/3126/779/03476114.jpg
ec6def6a-db02-4bb7-a493-707914bdc0fe,NY,PreservedSpecimen,3476121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790633,http://sweetgum.nybg.org/images3/3126/786/03476121.jpg
00b0f7a1-3cac-44b9-8f1f-6e18b53157a5,NY,PreservedSpecimen,3476122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790634,http://sweetgum.nybg.org/images3/3126/787/03476122.jpg
14c0230c-63fb-44b4-81d2-0595ab483447,NY,PreservedSpecimen,3476123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790635,http://sweetgum.nybg.org/images3/3126/788/03476123.jpg
534b8c27-2745-45d5-a6ec-c08587569ae1,NY,PreservedSpecimen,3476124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790636,http://sweetgum.nybg.org/images3/3126/789/03476124.jpg
32edbe23-cb83-449c-83bc-0299133ce192,NY,PreservedSpecimen,3476125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790637,http://sweetgum.nybg.org/images3/3126/790/03476125.jpg
85dc32ab-a197-45bc-b791-28ab39c51cbc,NY,PreservedSpecimen,3476126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790638,http://sweetgum.nybg.org/images3/3126/791/03476126.jpg
b39e4a5c-0863-49e3-b105-6ad45cae687d,NY,PreservedSpecimen,3476127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790640,http://sweetgum.nybg.org/images3/3126/792/03476127.jpg
9b5a403d-7186-40be-a643-a452ae4b30f5,NY,PreservedSpecimen,3476129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790644,http://sweetgum.nybg.org/images3/3126/794/03476129.jpg
d41c2181-2d04-40ab-af56-aff120e359e3,NY,PreservedSpecimen,3476131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790648,http://sweetgum.nybg.org/images3/3126/796/03476131.jpg
e95ffe62-e7fd-4732-b9bd-8f570e0ae97a,NY,PreservedSpecimen,3476137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790660,http://sweetgum.nybg.org/images3/3126/802/03476137.jpg
7c7fe97e-3b50-4d91-a1a1-28fe265d7ab2,NY,PreservedSpecimen,3476138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790662,http://sweetgum.nybg.org/images3/3126/803/03476138.jpg
61430e20-624d-424d-8c10-68dd3c1d6978,NY,PreservedSpecimen,3476139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790663,http://sweetgum.nybg.org/images3/3126/804/03476139.jpg
cd434659-1c82-408a-85eb-a62860b61764,NY,PreservedSpecimen,3476140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790665,http://sweetgum.nybg.org/images3/3126/805/03476140.jpg
e3876ca8-424f-40ba-a9c3-0735ffdec78e,NY,PreservedSpecimen,3476144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790673,http://sweetgum.nybg.org/images3/3126/809/03476144.jpg
ac6f08b3-9663-4ddb-9385-2b583ee6f566,NY,PreservedSpecimen,3476147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790679,http://sweetgum.nybg.org/images3/3126/812/03476147.jpg
962fd5e0-027c-4dbe-b76d-ebdef1cd5c73,NY,PreservedSpecimen,3476149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790683,http://sweetgum.nybg.org/images3/3126/814/03476149.jpg
782ec322-590f-4899-85c3-2d9d676fae8c,NY,PreservedSpecimen,3476150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790685,http://sweetgum.nybg.org/images3/3126/815/03476150.jpg
4af9f6e9-52d1-4227-bd66-255420e7092b,NY,PreservedSpecimen,3476151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790687,http://sweetgum.nybg.org/images3/3126/816/03476151.jpg
d696bb5c-f2df-42d5-abb1-1ef2f73ffcd3,NY,PreservedSpecimen,3476184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790751,http://sweetgum.nybg.org/images3/3126/849/03476184.jpg
16be1e24-3cf7-4fbb-a2fd-fbb2fb89adc8,NY,PreservedSpecimen,03476189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790804,http://sweetgum.nybg.org/images3/3126/854/03476189.jpg
bc12f484-2770-4e57-a0f6-d5a7aa900d36,NY,PreservedSpecimen,3476193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790896,http://sweetgum.nybg.org/images3/3126/858/03476193.jpg
695dc316-4be4-4d49-a2f0-322ca9b50bb6,NY,PreservedSpecimen,3476195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790898,http://sweetgum.nybg.org/images3/3126/860/03476195.jpg
a80e8246-ef3d-4a42-b4c8-d065be8ea135,NY,PreservedSpecimen,3476196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790899,http://sweetgum.nybg.org/images3/3126/861/03476196.jpg
1352d807-973c-4310-9fb0-bb622274d2f5,NY,PreservedSpecimen,3476197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790900,http://sweetgum.nybg.org/images3/3126/862/03476197.jpg
34633703-1a29-4af7-b0c7-06fd4146de32,NY,PreservedSpecimen,3476200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790903,http://sweetgum.nybg.org/images3/3126/865/03476200.jpg
8c776cfe-f155-4e27-9797-61a6f4bc80e0,NY,PreservedSpecimen,3476203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790906,http://sweetgum.nybg.org/images3/3126/868/03476203.jpg
7d67f110-8883-4327-a288-4844cb422473,NY,PreservedSpecimen,3476207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790910,http://sweetgum.nybg.org/images3/3126/872/03476207.jpg
2945dd85-eea6-4202-9d07-f72336864fbe,NY,PreservedSpecimen,3476208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790911,http://sweetgum.nybg.org/images3/3126/873/03476208.jpg
45f6e29c-17ac-47b9-b5da-c389721763cf,NY,PreservedSpecimen,3476211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790914,http://sweetgum.nybg.org/images3/3126/876/03476211.jpg
a4b9b486-b0a0-4b66-9e14-220bab915724,NY,PreservedSpecimen,3476212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790915,http://sweetgum.nybg.org/images3/3126/877/03476212.jpg
698b36c9-eb9e-4392-a2f4-b1ebcb3f0496,NY,PreservedSpecimen,3476213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790916,http://sweetgum.nybg.org/images3/3126/878/03476213.jpg
fae4864d-c371-422f-9e3d-04b82e01e9ef,NY,PreservedSpecimen,3476214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790917,http://sweetgum.nybg.org/images3/3126/879/03476214.jpg
fce0f8a4-4229-414b-bace-61ba9fd852bc,NY,PreservedSpecimen,3476219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790922,http://sweetgum.nybg.org/images3/3126/884/03476219.jpg
