﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c480dbec-1d3e-440d-aeea-b894e44dee7d,NY,PreservedSpecimen,3793148,"A. P. Garber",s.n.,1878,,,"North America","United States of America",Florida,,"Manatee, South Florida",,,27.5012,-82.3286,"Georeferencing Quick Reference Guide (Zermoglio et",42178,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,plumula,,"Pecluma plumula (Humb. & Bonpl. ex Willd.) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074075,http://sweetgum.nybg.org/images3/3150/887/03793148.jpg
ac619e01-1878-43c9-8b7c-eeaeb6603cf4,NY,PreservedSpecimen,3733249,"A. P. Garber",1898,1877,6,,"North America","United States of America",Florida,"Miami-Dade Co.","South Florida; Miami",,,25.7798,-80.2239,"GEOLocate Web Application",9920,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,utriculata,,"Tillandsia utriculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991272,http://sweetgum.nybg.org/images3/3241/898/03733249.jpg
99c86ae4-d876-49f9-a2c1-0e3131257aa8,NY,PreservedSpecimen,2520781,"A. P. Garber",s.n.,1877,7,,"North America","United States of America",Florida,,Miami,,,25.7798,-80.2239,"GEOLocate Web Application",9920,Plantae,Magnoliophyta,,Ericales,Ericaceae,Befaria,racemosa,,"Befaria racemosa Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755189,http://sweetgum.nybg.org/images3/3594/068/02520781.jpg
cba4b7bf-476c-4d94-8eac-8574fd874a0c,NY,PreservedSpecimen,3779904,"A. P. Garber",s.n.,1877,7,,"North America","United States of America",Florida,,Miami,,,25.7798,-80.2239,"GEOLocate Web Application",9920,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,decipiens,,"Agave decipiens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067038,http://sweetgum.nybg.org/images3/3279/539/03779904.jpg
dd479276-fb98-45e8-a3b9-9c02072e476e,NY,PreservedSpecimen,2519258,"A. P. Garber",s.n.,1877,5,,"North America","United States of America",Florida,,Miami,,,25.7798,-80.2239,"GEOLocate Web Application",9920,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,dahoon,,"Ilex dahoon Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760168,http://sweetgum.nybg.org/images3/1849/960/02519258.jpg
b63a3ee8-002b-4514-9bf7-f012cf88075b,NY,PreservedSpecimen,3775690,"A. P. Garber",,1877,7,,"North America","United States of America",Florida,,Miami,,,25.7798,-80.2239,"GEOLocate Web Application",9920,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054549,http://sweetgum.nybg.org/images3/3449/129/03775690.jpg
9717e7e1-b780-4ca5-9545-1b43a0f487b0,NY,PreservedSpecimen,2464942,"A. P. Garber",45,1878,9,,"North America","United States of America",Florida,,"Lastero bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681736,http://sweetgum.nybg.org/images3/1677/627/02464942.jpg
257f647b-2227-4168-bc84-44aa17b589ed,NY,PreservedSpecimen,2464943,"A. P. Garber",45,1878,9,,"North America","United States of America",Florida,,"Lastero Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681737,http://sweetgum.nybg.org/images3/1677/628/02464943.jpg
2d55ba9d-3c01-4ed1-b02a-915510359e8c,NY,PreservedSpecimen,2464944,"A. P. Garber",45,1878,9,,"North America","United States of America",Florida,,"Lastero Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681738,http://sweetgum.nybg.org/images3/1677/629/02464944.jpg
8ece9345-1a77-45bc-b54d-336fe711de62,NY,PreservedSpecimen,2464945,"A. P. Garber",45,1878,9,,"North America","United States of America",Florida,,"Lastero Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681739,http://sweetgum.nybg.org/images3/1677/630/02464945.jpg
726a0446-f00b-4846-b333-4f8e4195d37c,NY,PreservedSpecimen,2464946,"A. P. Garber",s.n.,1878,9,,"North America","United States of America",Florida,,"Lastero Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681740,http://sweetgum.nybg.org/images3/1677/631/02464946.jpg
86980680-a0e8-42ed-9249-931a646966a8,NY,PreservedSpecimen,2464947,"A. P. Garber",45,1878,9,,"North America","United States of America",Florida,,"Lastero Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681741,http://sweetgum.nybg.org/images3/1677/632/02464947.jpg
bd03a8bf-9643-4696-8d1f-d7c8f34beb89,NY,PreservedSpecimen,1021262,"A. P. Garber",s.n.,1877,11,,"North America","United States of America",Florida,,Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,nigrescens,,"Meteorium nigrescens (Sw. ex Hedw.) Dozy & Molk.",,"M. Menzel",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144471,
db1a74e8-cc9d-42fd-ad1a-ac8220ffb007,NY,PreservedSpecimen,01007598,"A. P. Garber",53,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,typhalea,,"Pavonia typhalea (L.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096562,http://sweetgum.nybg.org/images3/132/739/v-201-01007598.jpg
ae695708-eab7-4cce-8099-2da0a5743113,NY,PreservedSpecimen,01007597,"A. P. Garber",53,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,typhalea,,"Pavonia typhalea (L.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096564,http://sweetgum.nybg.org/images3/132/738/v-201-01007597.jpg
f765d574-c358-4f80-8237-109f2edd8097,NY,PreservedSpecimen,969217,"A. P. Garber",12,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,hjalmarsonii,,"Croton hjalmarsonii Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051187,http://sweetgum.nybg.org/images3/203/833/v-173-00969217.jpg
0ed68ced-0618-40f1-a72f-87553a35f687,NY,PreservedSpecimen,126659,"A. P. Garber",14,1880,,,"West Indies","Puerto Rico",Yauco,,Yauco,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Proustia,portoricensis,,"Proustia portoricensis A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399481,http://sweetgum.nybg.org/images3/511/269/00126659.jpg
27c45b17-40cf-424f-bdf3-32230f29b955,NY,PreservedSpecimen,84089,"A. P. Garber",73,1880,,,"West Indies","Puerto Rico",Yauco,,Yauco,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Thouinia,portoricensis,,"Thouinia portoricensis Radlk.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458136,http://sweetgum.nybg.org/images3/634/528/00084089.jpg
425a62b5-b858-4e94-b3cc-32e8d3815865,NY,PreservedSpecimen,969075,"A. P. Garber",8,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Argythamnia,candicans,,"Argythamnia candicans Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041264,http://sweetgum.nybg.org/images3/203/219/v-173-00969075.jpg
e8ebdd38-d4ea-4359-93f8-4b20bf579607,NY,PreservedSpecimen,819148,"A. P. Garber",1880,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Bucida,buceras,,"Bucida buceras L.",,"O. Monsegur",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941350,"http://sweetgum.nybg.org/images3/137/665/v-248-00819148.jpg | http://sweetgum.nybg.org/images3/713/780/00819148.jpg"
2d9cf098-3738-4452-a88d-a0ff5b366328,NY,PreservedSpecimen,819365,"A. P. Garber",34,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"R. I. Morales",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941567,http://sweetgum.nybg.org/images3/137/627/v-247-00819365.jpg
e4782a3f-4f1e-4070-9f04-55138fa9aebd,NY,PreservedSpecimen,00819449,"A. P. Garber",s.n.,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,crotonifolia,,"Tetrazygia crotonifolia (Desr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941652,http://sweetgum.nybg.org/images3/137/848/v-249-00819449.jpg
0787cb40-235b-475d-b9f7-df85b1028c57,NY,PreservedSpecimen,819679,"A. P. Garber",32,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mouriri,domingensis,,"Mouriri domingensis (Tussac) Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941884,http://sweetgum.nybg.org/images3/137/945/v-249-00819679.jpg
0e6b2d1b-c967-485e-bd1f-2abd14938bc9,NY,PreservedSpecimen,873758,"A. P. Garber",63,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942133,http://sweetgum.nybg.org/images3/3374/160/00873758.jpg
3104be04-0d57-42c4-a122-4315fca959cb,NY,PreservedSpecimen,874305,"A. P. Garber",49,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,hirsutissima,,"Tournefortia hirsutissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942679,http://sweetgum.nybg.org/images3/138/330/v-282-00874305.jpg
f6a7e63c-24ed-4725-ac86-87c9a256c9f6,NY,PreservedSpecimen,874622,"A. P. Garber",52,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Convolvulus,nodiflorus,,"Convolvulus nodiflorus Desr.",,"K. R. Robertson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943009,http://sweetgum.nybg.org/images3/138/016/v-279-00874622.jpg
e3e158cd-af8d-44f4-9bec-27dd2d62a022,NY,PreservedSpecimen,967077,"A. P. Garber",58,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Bucida,buceras,,"Bucida buceras L.",,"L. González Géigel",,6,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055143,http://sweetgum.nybg.org/images3/713/901/00967077.jpg
a46e2e6e-4e4b-420a-bee3-4a83ac37a899,NY,PreservedSpecimen,819971,"A. P. Garber",48,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896983,http://sweetgum.nybg.org/images3/116/172/v-278-00819971.jpg
7049128a-3d44-4740-ae1c-3b8016999fe0,NY,PreservedSpecimen,690455,"A. P. Garber",6,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,coccinea,,"Ruellia coccinea (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893913,http://sweetgum.nybg.org/images3/114/876/v-297-00690455.jpg
2f697b1c-3b7b-4b39-9b42-ea3a1cfdf888,NY,PreservedSpecimen,989778,"A. P. Garber",81,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,piloselloides,,"Microgramma piloselloides (L.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099290,http://sweetgum.nybg.org/images3/173/098/v-003-00989778.jpg
1327ce20-3537-4997-bdb3-7f2472c5622f,NY,PreservedSpecimen,989739,"A. P. Garber",41,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,heterophylla,,"Microgramma heterophylla (L.) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096976,http://sweetgum.nybg.org/images3/168/654/v-003-00989739.jpg
d7e30d47-48b8-4fe9-98dc-9823a4588f84,NY,PreservedSpecimen,881692,"A. P. Garber",76,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paniculata,,"Polygala paniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904162,http://sweetgum.nybg.org/images3/157/966/v-171-00881692.jpg
3a54f6b8-e336-406a-9c13-bb617f984c18,NY,PreservedSpecimen,881693,"A. P. Garber",76,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paniculata,,"Polygala paniculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950830,http://sweetgum.nybg.org/images3/157/967/v-171-00881693.jpg
cd157be4-8194-4d24-9d09-6c23526baf17,NY,PreservedSpecimen,01008307,"A. P. Garber",51,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,laurifolium,,"Cestrum laurifolium L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106000,http://sweetgum.nybg.org/images3/177/499/v-287-01008307.jpg
5d6dee3d-8637-4c47-9e74-6240e9f354da,NY,PreservedSpecimen,01008312,"A. P. Garber",51,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,laurifolium,,"Cestrum laurifolium L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106019,http://sweetgum.nybg.org/images3/177/504/v-287-01008312.jpg
976b451c-3ca0-4d53-a034-3056279b19d2,NY,PreservedSpecimen,969088,"A. P. Garber",29,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Adelia,ricinella,,"Adelia ricinella L.",,"A. de Nova",2006,12,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042539,http://sweetgum.nybg.org/images3/812/403/00969088.jpg
39bd2963-4570-4177-bdbe-15a19bbe8bcc,NY,PreservedSpecimen,01007363,"A. P. Garber",9,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093133,http://sweetgum.nybg.org/images3/126/124/v-201-01007363.jpg
fd64544f-e290-402d-a3f1-593964a7ddab,NY,PreservedSpecimen,786131,"A. P. Garber",71,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,inermis,,"Andira inermis (W.Wright) Kunth ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891666,http://sweetgum.nybg.org/images3/114/708/v-152-00786131.jpg
9d3154ec-05d6-4bbf-b7f8-ff4c99d21b0c,NY,PreservedSpecimen,948145,"A. P. Garber",63,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955441,http://sweetgum.nybg.org/images3/3374/144/00948145.jpg
2d607697-21b9-42a6-9073-7c13b0e43a4c,NY,PreservedSpecimen,759192,"A. P. Garber",70,1880,,,"West Indies","Puerto Rico",Yauco,,Yauco.,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,albida,,"Pisonia albida (Heimerl) Britton ex Standl.",,"L. Y. T. Westra",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897726,http://sweetgum.nybg.org/images3/118/452/v-097-00759192.jpg
4b1a2d68-01ac-45c2-b607-51911f9bf4d6,NY,PreservedSpecimen,759191,"A. P. Garber",70,1880,,,"West Indies","Puerto Rico",Yauco,,Yauco.,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,albida,,"Pisonia albida (Heimerl) Britton ex Standl.",,"L. Y. T. Westra",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897728,http://sweetgum.nybg.org/images3/118/451/v-097-00759191.jpg
7093d535-a828-464c-96e8-099e0ca7967b,NY,PreservedSpecimen,786106,"A. P. Garber",71,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,inermis,inermis,"Andira inermis (W.Wright) Kunth ex DC. subsp. inermis",,"M. T. K. Arroyo",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891495,http://sweetgum.nybg.org/images3/114/686/v-152-00786106.jpg
ea302760-90cd-4291-9e9a-7b82cbdb3793,NY,PreservedSpecimen,989468,"A. P. Garber",40,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Notholaena,trichomanoides,,"Notholaena trichomanoides (L.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075440,http://sweetgum.nybg.org/images3/215/539/v-003-00989468.jpg
e3e95f70-883e-4a21-8fdb-d4b98de3858a,NY,PreservedSpecimen,892688,"A. P. Garber",47,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904272,http://sweetgum.nybg.org/images3/161/450/v-112-00892688.jpg
db0281c6-9603-4a91-8dc4-ff081eb5cf50,NY,PreservedSpecimen,892689,"A. P. Garber",47,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967404,http://sweetgum.nybg.org/images3/161/451/v-112-00892689.jpg
1d67b571-1df4-4c86-b613-d4b4b14e79d2,NY,PreservedSpecimen,2569111,"A. P. Garber",4632,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,cubensis,,"Galactia cubensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821684,http://sweetgum.nybg.org/images3/2094/255/02569111.jpg
8ddfc64c-eb2c-44ca-9580-a760f7204900,NY,PreservedSpecimen,2639893,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,florida,,"Tephrosia florida (F.Dietr.) C.E.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890991,http://sweetgum.nybg.org/images3/2092/350/02639893.jpg
12cc3779-e797-4673-a4e0-c48eed61a37e,NY,PreservedSpecimen,2563030,"A. P. Garber",s.n.,1877,3,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pumila,,"Crotalaria pumila Ortega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811462,http://sweetgum.nybg.org/images3/2134/688/02563030.jpg
26a4b767-82be-4a45-b5eb-9b93ddc6a9d0,NY,PreservedSpecimen,273013,"A. P. Garber",,1926,4,1,"North America","United States of America",Florida,,"Cedar Keys",,,29.1447,-83.0367,"Georeferencing Quick Reference Guide, Version 2012",6281.57,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,garberi,,"Phyllanthus garberi Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78885,http://sweetgum.nybg.org/images3/625/284/00273013.jpg
97d5b882-7448-42d3-a9a0-4459b196739c,NY,PreservedSpecimen,1910479,"A. P. Garber",s.n.,1876,4,,"North America","United States of America",Florida,,"Cedar Keys",,,29.1447,-83.0367,"Georeferencing Quick Reference Guide, Version 2012",6281.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,pilosa,,"Bidens pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157841,http://sweetgum.nybg.org/images3/1117/145/01910479.jpg
3fb7daed-625e-4929-bcdc-f1b3680990e2,NY,PreservedSpecimen,1766571,"A. P. Garber",s.n.,1826,4,,"North America","United States of America",Florida,,"Cedar Keys.",,,29.1447,-83.0367,"Georeferencing Quick Reference Guide, Version 2012",6281.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984294,http://sweetgum.nybg.org/images3/1123/813/1766571.jpg
75ecd633-12b6-4f2f-b598-4eac798e0350,NY,PreservedSpecimen,02271837,"A. P. Garber",s.n.,1898,8,,,,,,"without locality",,,,,,,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Acinetosporaceae,Pylaiella,littoralis,,"Pylaiella littoralis (L.) Kjellm.",,"A. C. Mathieson",1996,1,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437288,"http://sweetgum.nybg.org/images3/2382/899/02271837-01.jpg | http://sweetgum.nybg.org/images3/2382/900/02271837-02.jpg"
a9d9584c-a8d0-493d-9130-611cd8aeae2f,NY,PreservedSpecimen,692782,"A. P. Garber",,1868,11,,"North America","United States of America",Pennsylvania,"Monroe Co.","Tobyhanna. [Inferred county from precise loc.]",,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829957,
6272ac28-b84f-44fd-b05d-bd6a2867d8ca,NY,PreservedSpecimen,3925760,"A. P. Garber",1014,1929,11,,Oceania,Samoa,,,Utumapu,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,lanceolata,,"Acalypha lanceolata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206850,http://sweetgum.nybg.org/images3/3669/813/03925760.jpg
ee9af814-866b-4f38-aa75-8dffd3181bbb,NY,PreservedSpecimen,468569,"A. P. Garber",s.n.,1876,4,,"North America","United States of America",Florida,,"Cedar Keys",,,29.1447,-83.0367,"Georeferencing Quick Reference Guide, Version 2012",6281.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obtusifolia,,"Senna obtusifolia (L.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743713,http://sweetgum.nybg.org/images3/3857/652/00468569.jpg
f7a7e83f-90a4-40bd-9d44-fc5a8bde8e7d,NY,PreservedSpecimen,293737,"A. P. Garber",170,1877,11,,"North America","United States of America",Florida,"Levy Co.",Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. D. Reese",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644240,
ae38c521-4f79-4a18-8181-8f06461d68e4,NY,PreservedSpecimen,480758,"A. P. Garber",,1868,11,10,"North America","United States of America",Pennsylvania,"Monroe Co.",Oakland,,,40.9898,-80.3695,"GEOLocate Web Application",1467,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,brachypus,brachypus,"Leucodon brachypus Brid. var. brachypus",,"W. D. Reese",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241218,
43d08ff8-b7e4-40cd-b620-502cc09e2e7b,NY,PreservedSpecimen,277922,"A. P. Garber",s.n.,1876,2,,"North America","United States of America",Florida,,"Keys, Sarasota",,,27.3456,-82.5334,"GEOLocate Web Application",5825,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Acnida,floridana,,"Acnida floridana S.Watson",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193165,http://sweetgum.nybg.org/images3/590/012/00277922.jpg
93fd6ba2-4272-4190-b482-f137277177e5,NY,PreservedSpecimen,00751880,"A. P. Garber",7852,1877,5,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,bahamense,,"Solanum bahamense L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895048,http://sweetgum.nybg.org/images3/1248/693/00751880.jpg
