﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d83863b-475a-45aa-994d-bfb54354c986,NY,PreservedSpecimen,3030225,"H. N. Moldenke",10115,1937,8,29,"North America","United States of America","New Jersey","Somerset Co.","In dark woods on Second Mountain",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259592,http://sweetgum.nybg.org/images3/2392/740/03030225.jpg
2f2cc946-8663-43ba-9990-cfbd3ea95c8c,NY,PreservedSpecimen,3030236,"T. W. Edmondson",6315,1927,9,3,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9619,-75.6463,"GEOLocate Web Application",5311.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259603,http://sweetgum.nybg.org/images3/2392/751/03030236.jpg
e1abafc5-b772-4961-94e4-a95af215c08f,NY,PreservedSpecimen,3030240,"H. J. Banker",1416,1911,8,24,"North America","United States of America","New York",,"Schaghticoke. North edge of Big woods, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259607,http://sweetgum.nybg.org/images3/2392/755/03030240.jpg
312eb35f-a837-4478-b5f9-2bdd218f7699,NY,PreservedSpecimen,3030241,"H. J. Banker",3104,1919,9,20,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259608,http://sweetgum.nybg.org/images3/2392/756/03030241.jpg
3c790185-e395-47c8-93f4-84b945c24004,NY,PreservedSpecimen,3030243,"E. G. Knight",s.n.,1889,8,4,"North America","United States of America","New York","Richmond Co.","Bloodroot Valley",,,40.5856,-74.1319,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259610,http://sweetgum.nybg.org/images3/2392/758/03030243.jpg
8c0319cc-ac5a-422f-901f-8876e70ca913,NY,PreservedSpecimen,3030250,"W. W. Eggleston",,1895,8,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259617,http://sweetgum.nybg.org/images3/2392/765/03030250.jpg
84d1d30f-80c3-49d3-a434-7d5956c7695b,NY,PreservedSpecimen,3030256,"H. N. Moldenke",6168,1931,8,16,"North America","United States of America","New Jersey","Somerset Co.","In woods on slope of ""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259623,http://sweetgum.nybg.org/images3/2392/771/03030256.jpg
559e796b-d67e-4ea7-9d5b-61c07af22113,NY,PreservedSpecimen,3030258,"F. W. Johnson",3041,1921,8,10,"North America","United States of America","New York",,"Quaker Run. Alleghay State Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259625,http://sweetgum.nybg.org/images3/2392/773/03030258.jpg
79ff3196-c163-4f56-b130-10f8d27ff0d4,NY,PreservedSpecimen,3030261,"E. S. Burgess",s.n.,1875,9,30,"North America","United States of America","New York",,"Long Island. South of Astoria road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259628,http://sweetgum.nybg.org/images3/2392/776/03030261.jpg
0ee667bf-ab78-4cf1-8a26-9a4151fa0324,NY,PreservedSpecimen,3030262,"E. S. Burgess",s.n.,1877,8,21,"North America","United States of America","New York","Westchester Co.",,,,40.9249,-73.7526,"GEOLocate Web Application",1315,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259629,http://sweetgum.nybg.org/images3/2392/777/03030262.jpg
a492533f-7bd0-4fa1-a78c-7ee664c5785f,NY,PreservedSpecimen,3030263,"E. S. Burgess",s.n.,1877,9,1,"North America","United States of America","New York","Kings Co.",Canarsie,,,40.639,-73.9002,"Georeferencing Quick Reference Guide, Version 2012",2001.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259630,http://sweetgum.nybg.org/images3/2392/778/03030263.jpg
6c4c9ca4-c755-4c2a-9e36-25ec6dc0a534,NY,PreservedSpecimen,3030267,"E. S. Burgess",s.n.,1877,9,1,"North America","United States of America","New York","Kings Co.",Canarsie,,,40.639,-73.9002,"Georeferencing Quick Reference Guide, Version 2012",2001.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259634,http://sweetgum.nybg.org/images3/2392/782/03030267.jpg
7f4bb163-d2a2-48ff-a4a1-199bc45c9ed3,NY,PreservedSpecimen,3030278,"A. W. Chapman",s.n.,,,,"North America","United States of America","North Carolina",,"Mts N.C.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259645,http://sweetgum.nybg.org/images3/2392/793/03030278.jpg
5f95190b-31bc-48a9-873c-548761681528,NY,PreservedSpecimen,3030282,"R. K. Godfrey",8163,1939,9,11,"North America","United States of America","South Carolina","Berkeley Co.","along the Santee River, 3 miles northeast of Pineville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259649,http://sweetgum.nybg.org/images3/2392/797/03030282.jpg
b0239371-0635-4574-af81-61bcdc67c9b1,NY,PreservedSpecimen,3030299,"A. Gray",350,1885,8,16,"North America","United States of America","New York","Ulster Co.","Catskill Mts., Esopus Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259666,http://sweetgum.nybg.org/images3/2392/814/03030299.jpg
00725b1d-128c-4c1b-b721-c83fd1cb42c4,NY,PreservedSpecimen,3030300,"H. M. Denslow",,1922,8,30,"North America","United States of America","New York","Orange Co.",,,,41.4021,-74.3055,"GEOLocate Web Application",41731,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259667,http://sweetgum.nybg.org/images3/2392/815/03030300.jpg
0437db89-e362-44b6-86a6-88051d4ac215,NY,PreservedSpecimen,3030302,"H. M. Denslow",,1922,8,10,"North America","United States of America","New York","Orange Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259669,http://sweetgum.nybg.org/images3/2392/817/03030302.jpg
b972b02e-caf0-4785-8b70-e5be8c29823c,NY,PreservedSpecimen,3030303,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259670,http://sweetgum.nybg.org/images3/2392/818/03030303.jpg
c7b3f098-b66a-4aa5-bfcd-4bbada64c442,NY,PreservedSpecimen,3030304,"O. R. Willis",s.n.,1862,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259671,http://sweetgum.nybg.org/images3/2392/819/03030304.jpg
9c05e878-cf43-4214-885d-b36ab5ccf80b,NY,PreservedSpecimen,3030306,"F. W. Pennell",6701,1915,9,26,"North America","United States of America","New York","Westchester Co.",,,,41.2032,-73.7302,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259673,http://sweetgum.nybg.org/images3/2392/821/03030306.jpg
d5f5ceea-213f-4fac-95aa-da2eb693e5bc,NY,PreservedSpecimen,3030307,"W. N. Clute",s.n.,1899,8,17,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259674,http://sweetgum.nybg.org/images3/2392/822/03030307.jpg
4c795159-5307-4617-84b9-6c398cdbde4c,NY,PreservedSpecimen,3030309,"M. Holtzoff",,1908,9,12,"North America","United States of America","New York","Bronx Co.","[Mleanis woods?]",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259676,http://sweetgum.nybg.org/images3/2392/824/03030309.jpg
311e69e1-298b-4e10-94d0-d2da127a03ff,NY,PreservedSpecimen,3030310,"J. von Schrenk",s.n.,1877,9,1,"North America","United States of America","New York",,"New Lots, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259677,http://sweetgum.nybg.org/images3/2392/825/03030310.jpg
4c561dfb-01e0-495a-a889-9acd310c6e36,NY,PreservedSpecimen,3030320,"A. W. Chapman",s.n.,1872,,,"North America","United States of America",Georgia,,"Mts of Georgia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259687,http://sweetgum.nybg.org/images3/2392/835/03030320.jpg
638cf29e-40a3-44de-851e-96609d0f6b57,NY,PreservedSpecimen,3030334,"K. K. Mackenzie",261,1983,7,12,"North America","United States of America","New Jersey","Essex Co.",,,,40.7441,-74.3245,"GEOLocate Web Application",4100,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259701,http://sweetgum.nybg.org/images3/2392/849/03030334.jpg
b4684309-9b1a-44f5-84ec-f3c94f310c57,NY,PreservedSpecimen,3030335,"L. H. Lighthipe",s.n.,1916,8,15,"North America","United States of America","New Jersey","Essex Co.",,,,40.7866,-74.2682,"GEOLocate Web Application",4483,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259702,http://sweetgum.nybg.org/images3/2392/850/03030335.jpg
3df2a79e-88a1-401c-825a-ca5d49b461aa,NY,PreservedSpecimen,3030339,"L. H. Lighthipe",s.n.,1915,8,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3991,-74.64,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259706,http://sweetgum.nybg.org/images3/2392/854/03030339.jpg
9222651d-14d7-4bb1-a38f-5bed46c3f460,NY,PreservedSpecimen,3030340,"Herbarium of Miss Anna Murray Vail",s.n.,1890,8,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.7296,-74.5923,"GEOLocate Web Application",4443,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259707,http://sweetgum.nybg.org/images3/2392/855/03030340.jpg
7248a236-6cd9-4650-918b-6e7ca50d4857,NY,PreservedSpecimen,3030341,"L. H. Lighthipe",s.n.,1891,6,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3991,-74.64,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259708,http://sweetgum.nybg.org/images3/2392/856/03030341.jpg
e36b03c0-cac3-4d95-87b8-626ac32a45a0,NY,PreservedSpecimen,3030342,"H. N. Moldenke",6168,1931,8,16,"North America","United States of America","New Jersey","Somerset Co.","In woodson slope of ""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259709,http://sweetgum.nybg.org/images3/2392/857/03030342.jpg
2d53a077-5fd3-4de7-add5-df7c16a26eac,NY,PreservedSpecimen,3030343,"K. K. Mackenzie",6158,1914,8,16,"North America","United States of America","New Jersey","Burlington Co.",Groveville,,,40.1698,-74.6715,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259710,http://sweetgum.nybg.org/images3/2392/858/03030343.jpg
c5323c94-24fb-45f1-9749-098cb5134c4b,NY,PreservedSpecimen,3030344,"G. W. Bassett",s.n.,1927,9,5,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.914,-75.3021,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259711,http://sweetgum.nybg.org/images3/2392/859/03030344.jpg
330dda36-66c2-4a0c-9870-f3b9b1113a06,NY,PreservedSpecimen,3030351,"S. G. Shetler",314,1955,8,8,"North America","United States of America",Pennsylvania,"Somerset Co.","South of Johnstown Mennonite School, Soap Hollow, 2.5 km. NNW of Davidsville, Conemaugh-Jenner Plateau, Allegheny Mountains",550,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259718,http://sweetgum.nybg.org/images3/2392/866/03030351.jpg
f5d78593-5c02-4c5a-b6ef-72bc74ba3698,NY,PreservedSpecimen,3030354,"J. H. Lehr",85,1955,9,5,"North America","United States of America","New York","Rockland Co.","east side branchlet Saddle River, north of Smith Hill Road",,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259721,http://sweetgum.nybg.org/images3/2392/869/03030354.jpg
5e0c86d0-a41f-40dd-a84c-c12487d27052,NY,PreservedSpecimen,3030364,"A. L. Moldenke",31584,1977,9,3,"North America","United States of America","New Jersey","Union Co.",,,,40.6599,-74.3081,"GEOLocate Web Application",14756,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259849,http://sweetgum.nybg.org/images3/2392/879/03030364.jpg
b825c401-c003-4e8f-a13b-69251762f2e5,NY,PreservedSpecimen,3030368,"J. D. Dwyer",2398,1941,7,18,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259853,http://sweetgum.nybg.org/images3/2392/883/03030368.jpg
92d20ba5-ab89-48d2-a6e1-b3e6bb6aee58,NY,PreservedSpecimen,3030369,"W. C. Ferguson",A-1,1919,8,15,"North America","United States of America","New York",,"Bayside, Long Island",,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259854,http://sweetgum.nybg.org/images3/2392/884/03030369.jpg
6a6297d0-279b-493a-884e-a70fb4aa3ab7,NY,PreservedSpecimen,3030370,"A. A. Tyler",,1896,9,5,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259855,http://sweetgum.nybg.org/images3/2392/885/03030370.jpg
58d6a430-e615-4917-ae1c-c891a269064c,NY,PreservedSpecimen,3030371,"E. W. Berry",s.n.,1895,8,14,"North America","United States of America","New Jersey","Passaic Co.",,,,41.0019,-74.2743,"GEOLocate Web Application",23688,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259856,http://sweetgum.nybg.org/images3/2392/886/03030371.jpg
a39cd1b6-452d-4ee7-8872-db2d326296d0,NY,PreservedSpecimen,3030372,"H. M. Denslow",s.n.,1919,8,29,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259857,http://sweetgum.nybg.org/images3/2392/887/03030372.jpg
423f2889-71de-4d9d-828d-3c7a98fe8815,NY,PreservedSpecimen,3030374,"W. Oakes",,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259859,http://sweetgum.nybg.org/images3/2392/889/03030374.jpg
7c49247c-d3ca-4e41-bb78-3c430886a665,NY,PreservedSpecimen,3030384,"W. Oakes",,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259869,http://sweetgum.nybg.org/images3/2392/899/03030384.jpg
d6d08a5e-df5d-4074-8a9c-f717827db3a5,NY,PreservedSpecimen,3030385,"H. Gillman",,,,,"North America","United States of America",Michigan,"Wayne Co.",,,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259870,http://sweetgum.nybg.org/images3/2392/900/03030385.jpg
ad57824d-dde6-4b1d-bda2-b917fff7b075,NY,PreservedSpecimen,02456911,"Collector unknown",s.n.,1829,8,,"North America","United States of America","New York","Essex Co.","Bloomingdale. [Inferred county from precise loc.]",,,44.4078,-74.0871,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762938,http://sweetgum.nybg.org/images3/4262/547/02456911.jpg
b7c88f94-0724-4016-888e-2ef0aef7581b,NY,PreservedSpecimen,04832910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5081562,http://sweetgum.nybg.org/images3/4274/532/04832910.jpg
8b4c6734-37b7-47b8-9532-e6fc5457ab1f,NY,PreservedSpecimen,02456909,"C. S. Rafinesque-Schmaltz",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762930,http://sweetgum.nybg.org/images3/4262/546/02456909.jpg
885fb41a-6307-4626-85cf-20b2a6090dc7,NY,PreservedSpecimen,02456910,"C. L. Gilly",438,1940,9,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762941,http://sweetgum.nybg.org/images3/4263/775/02456910.jpg
