﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a40e489-095f-42f7-9ecc-4848e6e0160c,NY,PreservedSpecimen,488905,"W. H. Welch",10170,1950,6,15,"North America","United States of America",Iowa,"Dickinson Co.","4-5 miles northwest of Milford",,,43.3708,-95.2134,"GEOLocate Web Application",4480,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653989,
60f74447-9088-4e7b-80a8-69ca032a014a,NY,PreservedSpecimen,488945,"W. H. Welch",10959,1935,7,20,"North America","United States of America",Indiana,"Kosciusko Co.","Winona Lake",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654000,
bc70aa49-221b-405c-a9ca-6a0a76556319,NY,PreservedSpecimen,488541,"W. H. Welch",10859,1939,3,26,"North America","United States of America",Indiana,"Jennings Co.","Near waterfalls",,,38.9848,-85.6094,"GEOLocate Web Application",661,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653944,
4886c965-461f-46e1-be2a-a5d13e0ceca6,NY,PreservedSpecimen,488607,"W. H. Welch",10768,1935,7,27,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park, picnic area, near rustic bridge",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654396,
8357d95a-a13f-4aae-8129-14852ab2a6d4,NY,PreservedSpecimen,488596,"W. H. Welch",10773,1937,7,14,"North America","United States of America",Indiana,"Perry Co.","Property of Alice Martin, on Derby Road 66",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654314,
3244a929-1bf1-45e0-82e9-4046a140fd55,NY,PreservedSpecimen,488551,"W. H. Welch",12745,1935,8,27,"North America","United States of America",Indiana,"Jasper Co.","Fountain Park, 1.25 miles N of Remington, along the stream in the southeast woods",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654284,
2a49a814-296d-4c09-91bb-79c9c3d0bb51,NY,PreservedSpecimen,488552,"W. H. Welch",12749,1935,8,30,"North America","United States of America",Indiana,"Jasper Co.","Fountain Park, 1.25 miles N of Remington, along the stream in the southeast woods",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654307,
aa307784-2955-4e2a-84c4-7d85ec84a297,NY,PreservedSpecimen,488542,"W. H. Welch",10837,1937,7,6,"North America","United States of America",Indiana,"Jefferson Co.","Bank of Big Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653945,
f2cf3152-0511-4ba0-9232-9b0eebc092cb,NY,PreservedSpecimen,489042,"W. H. Welch",14026,1952,6,5,"North America","United States of America",Indiana,"Shelby Co.","2 miles N of Bengal",,,39.5024,-85.9228,"GEOLocate Web Application",3649,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654266,
8b1b2e93-4742-4227-a7af-655ac693a064,NY,PreservedSpecimen,489043,"W. H. Welch",14224,1952,6,5,"North America","United States of America",Indiana,"Shelby Co.","2 miles N of Bengal",,,39.5024,-85.9228,"GEOLocate Web Application",3649,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654409,
461f8fb4-a24f-48eb-8055-84f813930dcf,NY,PreservedSpecimen,488337,"W. H. Welch",10906,1933,7,15,"North America","United States of America",Indiana,"Jasper Co.","2 miles E of Goodland, Gilbert H. Goff residence,",,,40.7656,-87.2553,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653896,
ae0bf52a-f6c7-4bd2-99d0-da74f1d47073,NY,PreservedSpecimen,488565,"W. H. Welch",11401,1935,7,11,"North America","United States of America",Indiana,"Jasper Co.","Fountain Park, 1.25 miles NW of Remington, woods",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653960,
246a506b-e7d3-4c82-a2db-019278c40079,NY,PreservedSpecimen,488446,"W. H. Welch",14178,1952,6,2,"North America","United States of America",Indiana,"Boone Co.","Along Sugar Creek woods, near Thorntown",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654054,
8a90a8e4-56f6-4ebe-9ab8-00d7acaa4666,NY,PreservedSpecimen,488615,"W. H. Welch",10839,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Turkey Run, trail 2",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653985,
438f2210-2996-4ab1-b485-be77bbe2fb44,NY,PreservedSpecimen,488593,"W. H. Welch",10869,1940,10,1,"North America","United States of America",Indiana,"Owen Co.","Near Cataract Falls",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653972,
970f4d31-9482-47f9-8276-c5aa21d002e0,NY,PreservedSpecimen,488918,"W. H. Welch",10356,1950,8,3,"North America","United States of America","South Dakota","Minnehaha Co.","Just north of Garretson, Devil's Gulch",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653993,
29f0a442-d11b-41c2-9f5c-519da3877574,NY,PreservedSpecimen,488917,"W. H. Welch",10348,1950,7,3,"North America","United States of America","South Dakota","Minnehaha Co.","Just north of Garretson, Devil's Gulch",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653992,
c2bc6ff5-5742-4544-b0e1-4db6b0527278,NY,PreservedSpecimen,488572,"W. H. Welch",12755,1935,9,5,"North America","United States of America",Indiana,"Noble Co.","Tri-Lakes Woods",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654306,
5b9dab7b-66c7-4f78-922e-e41024fbbada,NY,PreservedSpecimen,488621,"W. H. Welch",12756,1935,9,5,"North America","United States of America",Indiana,"Noble Co.","Tri-Lakes Woods",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654430,
90c69712-b4ae-4250-afea-126072062548,NY,PreservedSpecimen,488602,"W. H. Welch",10783,1935,7,16,"North America","United States of America",Indiana,"Pulaski Co.","0.5 mile S of Warren Bridge, edge of Tippecanoe R.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654274,
2adb58e5-462d-4b5d-973d-bb5024ce7a60,NY,PreservedSpecimen,488591,"W. H. Welch",10844,1937,5,23,"North America","United States of America",Indiana,"Owen Co.","Near Cataract Falls, on bank of Mill Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654423,
6238b69e-d762-40dd-b1a6-5a3dd477950d,NY,PreservedSpecimen,489054,"W. H. Welch",10450,1937,11,27,"North America","United States of America",Indiana,"Warren Co.","Near Rainsville, on bank of creek leading into Pine Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654018,
f6468a79-f3cc-4711-9121-252bf3864f62,NY,PreservedSpecimen,488331,"W. H. Welch",10792,1933,8,11,"North America","United States of America",Indiana,"Jasper Co.","3 miles northeast of Goodland, Charles A. Welch farm",,,40.7941,-87.253,"GEOLocate Web Application",3945,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653894,
6f9079e4-e949-4c53-b33a-187f903a48b8,NY,PreservedSpecimen,488573,"W. H. Welch",12739,1948,1,19,"North America","United States of America",Indiana,"Orange Co.","At the Floyd Athinson home, near French Lick",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654414,
eabc38d6-a727-4c87-a7e5-2db774dd64fb,NY,PreservedSpecimen,488448,"W. H. Welch",14225,1952,6,2,"North America","United States of America",Indiana,"Boone Co.","On Rd. 75, N of Jamestown",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654269,
05e59cba-9e6f-4fd8-86d2-865c9d91f07d,NY,PreservedSpecimen,488927,"W. H. Welch",10908,1935,7,16,"North America","United States of America",Indiana,"Marshall Co.","E side of Lake Maxinkuckeel Culver",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654270,
14b73b42-ef35-42e4-ab39-3a94aff923e2,NY,PreservedSpecimen,488365,"W. H. Welch",14213,1952,5,29,"North America","United States of America",Indiana,"Greene Co.","In Bloomfield",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654042,
e263424d-4acd-427d-a43e-65450a6172c3,NY,PreservedSpecimen,488543,"W. H. Welch",10843,1937,7,5,"North America","United States of America",Indiana,"Jefferson Co.","2 miles S of Hanover, along stream, in Mooney woods",,,38.6852,-85.4736,"GEOLocate Web Application",5146,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653946,
9aff4a78-bf81-42f4-844d-eb0bab14d164,NY,PreservedSpecimen,488934,"W. H. Welch",10815,1935,7,17,"North America","United States of America",Indiana,"Lagrange Co.","Lake Shipshewana",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654418,
d526e1b9-edb4-4b7d-80ff-ac57eb1b3963,NY,PreservedSpecimen,489058,"W. H. Welch",10821,1937,7,18,"North America","United States of America",Indiana,"Warren Co.","Near Mud Lavia",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654403,
e0f28ffc-36aa-4369-ac23-5ad250e1c818,NY,PreservedSpecimen,489059,"W. H. Welch",10822,1937,7,18,"North America","United States of America",Indiana,"Warren Co.","Near Mud Lavia",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654301,
10ca668b-7d87-421a-b88f-4dca1ee799c8,NY,PreservedSpecimen,489048,"W. H. Welch",10819,1937,7,16,"North America","United States of America",Indiana,"Sullivan Co.","Ferry Road cut",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653714,
d4cfa8fa-9a03-4e1f-9dcb-3ef87cbfae0c,NY,PreservedSpecimen,489049,"W. H. Welch",10820,1937,7,16,"North America","United States of America",Indiana,"Sullivan Co.","Ferry Road cut",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654387,
d9f0f15d-b47c-4f77-acb2-f7b5ba2e4998,NY,PreservedSpecimen,488546,"W. H. Welch",10870,1939,3,25,"North America","United States of America",Indiana,"Jefferson Co.","Clifty Falls State Park, trail 1",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653949,
0c42f5aa-f209-4f33-b54e-3dad49c1105e,NY,PreservedSpecimen,489040,"W. H. Welch",10967,1937,7,9,"North America","United States of America",Indiana,"Scott Co.","Roadside of #56, 5 miles E of Scottsburg",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654015,
b69e875a-df62-4d97-9e0a-9e523d2a3078,NY,PreservedSpecimen,488926,"W. H. Welch",10780,1935,7,16,"North America","United States of America",Indiana,"Marshall Co.","East side of Lake Maxinkuckee, Culver",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653995,
49edc840-3e6f-42ce-8a47-0131864528b5,NY,PreservedSpecimen,488609,"W. H. Welch",10885,1935,7,26,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654397,
107b9885-0773-4a14-9ae6-21efd86d22c4,NY,PreservedSpecimen,488610,"W. H. Welch",10901,1935,7,26,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park, trail 4",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653982,
1756c4af-89cf-4749-b940-220c04d9bf71,NY,PreservedSpecimen,488611,"W. H. Welch",10902,1935,7,26,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park, trail 4",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654291,
e2af5167-99ec-490f-b938-77c7d236b9b7,NY,PreservedSpecimen,488598,"W. H. Welch",10800,1939,5,13,"North America","United States of America",Indiana,"Posey Co.","Half Moon Pond",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653975,
74b00d9d-3f36-449d-a91b-4783bba34dbd,NY,PreservedSpecimen,488599,"W. H. Welch",10804,1939,5,13,"North America","United States of America",Indiana,"Posey Co.","Half Moon Pond",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653976,
1a900bd1-0ef2-4b0b-85d9-cf036eba1f82,NY,PreservedSpecimen,488600,"W. H. Welch",10874,1939,5,13,"North America","United States of America",Indiana,"Posey Co.","Half Moon Pond",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653977,
c6851d02-d95e-497f-a808-08af1f8900c8,NY,PreservedSpecimen,488389,"W. H. Welch",10924,1935,8,30,"North America","United States of America",Indiana,"Jasper Co.","1.25 miles NW of Remington, Rountain Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653906,
0789a8db-cba9-45b3-ad0c-dcffc8b54fa9,NY,PreservedSpecimen,488948,"W. H. Welch",10801,1939,8,9,"North America","United States of America",Indiana,"Lawrence Co.","Spring Mill State Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654252,
7931ca0d-83e6-422d-a8fc-ea95f82b289f,NY,PreservedSpecimen,488424,"W. H. Welch",14179,1952,6,2,"North America","United States of America",Indiana,"Clinton Co.","Indiana Prairie rest park, Road 38",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654053,
238f9b56-bd52-41f0-8e4d-ecd2a0252b1a,NY,PreservedSpecimen,488371,"W. H. Welch",14185,1952,6,5,"North America","United States of America",Indiana,"Fayette Co.","3 miles east of Glenwood on Road 44 & 1/2 mile N",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654103,
afaeb550-60fd-4ad4-83a8-aba7372c92e3,NY,PreservedSpecimen,488402,"W. H. Welch",10941,1935,7,11,"North America","United States of America",Indiana,"Jasper Co.","1 mile N of Remington, Rountain Park woods",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654434,
c847121b-9860-44c7-b1ac-14b8d57e931d,NY,PreservedSpecimen,488412,"W. H. Welch",14226,1952,5,29,"North America","United States of America",Indiana,"Daviess Co.","Roadside woods, Rd. 57, SW of Elnora 3 miles",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654048,
c37c07db-4653-4bd2-921a-6bcdc10e38fe,NY,PreservedSpecimen,488605,"W. H. Welch",10942,1935,7,16,"North America","United States of America",Indiana,"Pulaski Co.","S of Warren Bridge 0.5 mile, shore of Tippecanoe River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654395,
5affcd72-c00d-46d2-aee0-d382f341e57d,NY,PreservedSpecimen,489033,"W. H. Welch",10633,,,,"North America","United States of America",Indiana,"Ripley Co.","Hassmer Hill",,,39.0856,-85.2483,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653857,
26d9686a-e383-41da-93fa-f6dca2f7b53e,NY,PreservedSpecimen,489065,"W. H. Welch",14210,1951,5,27,"North America","United States of America",Indiana,"Vermillion Co.","Along Rd. 63, N of Perrysville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654082,
d417a46a-d20c-403e-a69d-caa188220530,NY,PreservedSpecimen,488355,"W. H. Welch",14227,1952,5,29,"North America","United States of America",Indiana,"Greene Co.","Rd. 54 E edge of Bloomfield",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654404,
671c138f-cd18-4fb4-8f38-f71fe76e0e3f,NY,PreservedSpecimen,488525,"W. H. Welch",14168,1952,6,5,"North America","United States of America",Indiana,"Shelby Co.","2 miles north of Bengal",,,39.5024,-85.9228,"GEOLocate Web Application",3649,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654258,
54c11aa3-22d6-4f4c-a5f5-feb975f66266,NY,PreservedSpecimen,488418,"W. H. Welch",10935,1950,5,5,"North America","United States of America",Indiana,"Dearborn Co.","Rd. 62, N of Farmer's Retreat",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653923,
a9366e7c-f4bb-4a6a-8128-0ef0389d74a8,NY,PreservedSpecimen,489019,"W. H. Welch",14216,1942,10,8,"North America","United States of America",Indiana,"Putnam Co.","Along stream of Geode Gorge, 6 miles E of Greencastle",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654077,
515325a0-8a14-4565-83f2-42d6732b5b2c,NY,PreservedSpecimen,488347,"W. H. Welch",10871,1937,7,10,"North America","United States of America",Indiana,"Harrison Co.","N of Corydon",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653711,
9fcdfbf9-dae2-4ff9-949b-9385786230b3,NY,PreservedSpecimen,488363,"W. H. Welch",10929,1937,7,10,"North America","United States of America",Indiana,"Harrison Co.","N of Corydon",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654351,
c8ac016f-52f8-4ddf-84d7-fa2f5da6e50d,NY,PreservedSpecimen,488588,"W. H. Welch",10841,1937,5,23,"North America","United States of America",Indiana,"Putnam Co.","5 miles S of Greencastle",,,39.572,-86.8647,"GEOLocate Web Application",10193,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653969,
2addfc68-db77-4fa9-8e12-cc11047c0396,NY,PreservedSpecimen,488571,"W. H. Welch",14175,1952,6,3,"North America","United States of America",Indiana,"Miami Co.","In woods along Road 31, north of Peru",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654069,
69c4f1c7-287e-4e5e-9e57-4ec8d0cab1ad,NY,PreservedSpecimen,488540,"W. H. Welch",20581,1966,6,9,"North America","United States of America",Indiana,"Jefferson Co.","Hanover College Campus, lawn of Women's Residence Hall",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654101,
e8a12c73-7239-4550-b825-2928e25c7b92,NY,PreservedSpecimen,488399,"W. H. Welch",10888,1935,8,7,"North America","United States of America",Indiana,"Delaware Co.","2.5 miles E of Daleville",,,40.1211,-85.5106,"GEOLocate Web Application",4965,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653914,
5f60e194-386f-4a23-9fa2-bbe56149ad2d,NY,PreservedSpecimen,488375,"W. H. Welch",10958,1935,8,9,"North America","United States of America",Indiana,"Delaware Co.","2.5 miles E of Daleville",,,40.1211,-85.5106,"GEOLocate Web Application",4965,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653901,
c9ef99f8-b2e4-4e3a-a42f-21d78e0011b2,NY,PreservedSpecimen,489020,"W. H. Welch",17921,1958,8,23,"North America","United States of America",Indiana,"Putnam Co.","Vermillion Falls, 6 miles NW of Greencastle",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1958,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654097,
57732b65-2adb-45f6-980c-fcd1760b62ea,NY,PreservedSpecimen,488549,"W. H. Welch",10960,1937,7,6,"North America","United States of America",Indiana,"Jefferson Co.","Big Creek, in woods of Orr Wyne",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653951,
ea84aa15-4557-4314-bc9e-ea00ec360dab,NY,PreservedSpecimen,488925,"W. H. Welch",17077,1953,9,6,"North America","United States of America",Wisconsin,"Iowa Co.","Sawles Mill",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1954,8,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654095,
