﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34db76a5-e335-4708-896e-bbc0d9e26907,NY,PreservedSpecimen,2337821,"R. D. Thomas",33460,1972,10,24,"North America","United States of America",Louisiana,"Jackson Parish","Along branch of Caster Creek, N. of dirt rd.; SW. of Eros",,,32.3429,-92.4581,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,zedia,"Solidago caesia var. zedia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536146,
45d9039a-2f69-48b1-aca2-11d133ccdaf0,NY,PreservedSpecimen,2337822,"R. D. Thomas",32213,1972,9,27,"North America","United States of America",Louisiana,"Ouachita Parish","N of La. 557 at Gladden Branch, SW of Luna",,,32.3281,-92.2354,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,zedia,"Solidago caesia var. zedia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536147,
565f10b7-24bb-4ba1-b7c2-7a44d9ced486,NY,PreservedSpecimen,02374526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,,,"Solidago caesia L. x S. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573653,
e42b4bf3-2628-4db9-93f5-36f3ee68b5f7,NY,PreservedSpecimen,02374527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,,,"Solidago caesia L. x S. rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573654,
4246fdb9-4894-4bb6-8a56-47ea3aa95800,NY,PreservedSpecimen,2374528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,,,"Solidago caesia L. x S. rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573655,
6d085be4-5896-4678-9102-caf919f96ece,NY,PreservedSpecimen,2240633,"R. F. C. Naczi",12635,2009,9,3,"North America","United States of America","New York","Clinton Co.","5.7 mi SW of Clayburg, along W side of Casey Road.",,,44.5264,-73.8983,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613277,
ba588a8e-c7a7-41cc-afa3-0fbc1b995f14,NY,PreservedSpecimen,02449956,"J. Fargion",20,2014,10,28,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, between the Magnolia collection and the Oak collection. 100m from the Howell Family Garden",30.25,30.25,40.8635,-73.8773,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671927,
56b9c9a6-f2f8-4e51-ab9d-e01cad036e8d,NY,PreservedSpecimen,02549933,"D. Y. Lee",19,2015,10,15,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Twin Lakes, near the bridge between the lakes",,,40.8681,-72.8764,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948145,
5c4a9243-de91-41f9-8a0a-e7548226e56d,NY,PreservedSpecimen,3108511,"R. F. C. Naczi",16589,2016,9,17,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, S of Cricket Hill Road, 0.2 mi E of route 22",,,41.6759,-73.5722,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718244,
26791462-818d-4a2f-bf00-3a50d6cba037,NY,PreservedSpecimen,03457565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720024,
29fa67ac-52ab-450e-8aea-a819d7216465,NY,PreservedSpecimen,2337740,"J. K. Small",s.n.,1894,9,6,"North America","United States of America",Georgia,"DeKalb Co.","Slopes and summit of Stone Mountain",305,514,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535957,http://sweetgum.nybg.org/images3/1505/717/02337740.jpg
5214f3a1-a649-459b-9ef0-2abff29f5265,NY,PreservedSpecimen,04044513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353250,
a1c881c5-c666-4377-9207-287f008cd90d,NY,PreservedSpecimen,04144063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461113,
d0877ca6-d8b0-40ae-9561-891aa6350deb,NY,PreservedSpecimen,2337389,"T. W. Edmondson",1309,1898,8,27,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Rideau Park, Rideau Ferry",,,44.8511,-76.1414,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533978,http://sweetgum.nybg.org/images3/1477/647/02337389.jpg
d99100c1-7d6a-4d2e-a5dd-4771c72cecdd,NY,PreservedSpecimen,2337391,"T. W. Edmondson",3905,1907,9,3,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Near Rideau Ferry",,,44.8467,-76.1402,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533980,http://sweetgum.nybg.org/images3/1477/649/02337391.jpg
58c04d31-8683-47c2-9546-e8f8fa6f209f,NY,PreservedSpecimen,2337584,"D. Demarée",11141,,,,"North America","United States of America",Ohio,"Scioto Co.","Shawnee State Forests; Camp Gordon C.C.C.; Friendship",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534173,http://sweetgum.nybg.org/images3/1511/815/02337584.jpg
bed05917-23ae-42e0-9ee9-4efefd22606e,NY,PreservedSpecimen,2337762,"D. Demarée",40772,1958,10,21,"North America","United States of America",Arkansas,"Garland Co.","Bottoms of Ouachita River below Blakely Dam; Mountain Pine P.O.",96,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535980,http://sweetgum.nybg.org/images3/1511/857/02337762.jpg
a68e641f-2722-4b1c-8893-ee495c24a627,NY,PreservedSpecimen,2337765,"D. Demarée",40577,,,,"North America","United States of America",Arkansas,"Saline Co.","Benton P.O.",,,34.5645,-92.5868,"GEOLocate Web Application",6205,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535983,http://sweetgum.nybg.org/images3/1511/860/02337765.jpg
5d491397-5680-4801-b7d4-b2be539b1fad,NY,PreservedSpecimen,2337771,"D. Demarée",5625,1928,10,20,"North America","United States of America",Arkansas,"Madison Co.",Combs,,,35.8256,-93.8366,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535989,http://sweetgum.nybg.org/images3/1511/866/02337771.jpg
9c4f9954-1e93-4db4-8c10-691b3eb7fad9,NY,PreservedSpecimen,2337774,"D. Demarée",40772,1958,10,21,"North America","United States of America",Arkansas,"Garland Co.","ouachita River; below Blakely Dam; Mountain Pine P.O.",,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535993,http://sweetgum.nybg.org/images3/1511/869/02337774.jpg
4513c6ff-4576-4473-af1f-7e20d60a1460,NY,PreservedSpecimen,02337797,"D. Demarée",40577,,,,"North America","United States of America",Arkansas,"Saline Co.","Benton P.O.",107,,34.5645,-92.5868,"GEOLocate Web Application",6205,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,zedia,"Solidago caesia var. zedia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536053,http://sweetgum.nybg.org/images3/1505/740/02337797.jpg
9a6f8cdf-58f6-4ed3-9e7e-04d9060c494b,NY,PreservedSpecimen,2337761,"R. D. Thomas",132138,1992,10,4,"North America","United States of America",Arkansas,"Pike Co.","East bank of Little Missouri River at the Ark. 84 Bridge east of Umpire and west of Langley",,,34.3117,-93.8996,"Georeferencing Quick Reference Guide (Zermoglio et",101,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535979,http://sweetgum.nybg.org/images3/1511/856/02337761.jpg
039b9c60-a682-4730-9353-cedf648efb67,NY,PreservedSpecimen,2337778,"D. Demarée",9834,,,,"North America","United States of America",Arkansas,"Montgomery Co.","Entrance to Ouachita National Forest from Langley",,,34.3375,-93.8421,"Georeferencing Quick Reference Guide (Zermoglio et",735,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535997,http://sweetgum.nybg.org/images3/1511/873/02337778.jpg
1a3cc38d-144c-4d6e-9786-c58ff6544432,NY,PreservedSpecimen,2337776,"D. Demarée",9799,,,,"North America","United States of America",Arkansas,"Montgomery Co.","Greasey Cove; Ouachita National Forest",,,34.375,-93.8784,"Georeferencing Quick Reference Guide (Zermoglio et",12453,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535995,http://sweetgum.nybg.org/images3/1511/871/02337776.jpg
f6ecd13c-bbeb-4026-850e-cf89e5952185,NY,PreservedSpecimen,2337763,"D. Demarée",16439,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove P.O.",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535981,http://sweetgum.nybg.org/images3/1511/858/02337763.jpg
545ab78d-3029-44b4-9ab2-d43fc5e9cbeb,NY,PreservedSpecimen,2337764,"D. Demarée",16544,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove P.O.",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535982,http://sweetgum.nybg.org/images3/1511/859/02337764.jpg
b249adb4-7b0d-4fe7-9903-94913181d483,NY,PreservedSpecimen,2337773,"D. Demarée",16207,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove P.O.",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535992,http://sweetgum.nybg.org/images3/1511/868/02337773.jpg
cf20448f-4d65-40c5-ac78-7f11191a2ff8,NY,PreservedSpecimen,2337809,"R. D. Thomas",125822,1991,9,29,"North America","United States of America",Arkansas,"Independence Co.","Right-of-way of Ark. 69 under construction 2.7 miles north of Ark. 69B and Batesville",,,35.7886,-91.6545,"Georeferencing Quick Reference Guide (Zermoglio et",1321,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,zedia,"Solidago caesia var. zedia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536134,http://sweetgum.nybg.org/images3/1505/752/02337809.jpg
e5c7bb3b-9c3d-4b53-9d46-fb524b427d97,NY,PreservedSpecimen,2337636,"C. W. Short",2,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534225,http://sweetgum.nybg.org/images3/1505/617/02337636.jpg
34a9793c-5255-48da-a25a-ff59ab40b7d6,NY,PreservedSpecimen,2337779,"D. Demarée",22319,,,,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mt. P.O.; Ozark National Forest",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535998,http://sweetgum.nybg.org/images3/1511/874/02337779.jpg
1469a83c-a573-4c4b-9146-f4f019566dba,NY,PreservedSpecimen,2337759,"D. Demarée",40742,1958,10,18,"North America","United States of America",Arkansas,"Logan Co.","Ozark National Forest; Magazine Mountain; Blue Mountain P.O.",863,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535977,http://sweetgum.nybg.org/images3/1511/854/02337759.jpg
253ffa6c-067a-4664-823b-260ed1f65013,NY,PreservedSpecimen,2337766,"D. Demarée",40739,1958,10,18,"North America","United States of America",Arkansas,"Logan Co.","Top of Magazine Mountain; Blue Mountain P.O.",863,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535984,http://sweetgum.nybg.org/images3/1511/861/02337766.jpg
bfe5e0f4-9e0d-429b-a06f-cef253ac69f7,NY,PreservedSpecimen,2337772,"D. Demarée",40739,1958,10,18,"North America","United States of America",Arkansas,"Logan Co.","Top of Magazine Mountain; Blue Mountain P.O.",863,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535991,http://sweetgum.nybg.org/images3/1511/867/02337772.jpg
57f2d2c1-705f-43b3-8acc-d0ed36c422dc,NY,PreservedSpecimen,2337823,"D. Demarée",40735,1958,10,18,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain; Blue Mountain P.O.",863,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,zedia,"Solidago caesia var. zedia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536148,http://sweetgum.nybg.org/images3/1505/766/02337823.jpg
e0f75b21-a0bd-4060-b5d5-92b64fa7490c,NY,PreservedSpecimen,03220054,"S. A. Mori",28094,2016,9,23,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Press, Westchester, NY. NW side of the Northen Loop.",163,,41.2931,-73.5899,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"R. F. C. Naczi",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984831,http://sweetgum.nybg.org/images3/2625/110/03220054.jpg
a1c2cbd5-b705-41d4-b6b9-5f95075cfc8c,NY,PreservedSpecimen,02531846,"S. A. Mori",28106,2016,10,10,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve. Near to the Southern Loop and Glacial Eratic trails.",150,170,41.1757,-73.602,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"C. A. Gracie",2016,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989792,http://sweetgum.nybg.org/images3/2623/071/02531846.jpg
d48eb649-4f9d-4f5a-8a17-a94d78d6699b,NY,PreservedSpecimen,2337438,"W. C. Ferguson",4750,1925,10,28,"North America","United States of America","New York",,"Meadowbrook, Long Island",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534027,http://sweetgum.nybg.org/images3/1511/669/02337438.jpg
3a4e7b16-403b-4ec6-aa7f-a98df0dbb47a,NY,PreservedSpecimen,2337706,"C. M. Ek",s.n.,1940,9,28,"North America","United States of America",Indiana,"Starke Co.","S. of Round Lake",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535922,http://sweetgum.nybg.org/images3/1505/683/02337706.jpg
a4e71c2f-0100-4aac-8dfa-c9ad3b5fe91e,NY,PreservedSpecimen,2337679,"F. W. Johnson",1536,1914,10,3,"North America","United States of America",Indiana,,"Near L. Michigan; Tremont Station",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535894,http://sweetgum.nybg.org/images3/1505/659/02337679.jpg
a89f892e-098b-4c6a-b695-b03384b11078,NY,PreservedSpecimen,2337698,"L. M. Umbach",6397,1912,10,26,"North America","United States of America",Indiana,,Portchester,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535913,http://sweetgum.nybg.org/images3/1505/675/02337698.jpg
e159ed00-1295-43fc-85a2-4d638e63d47c,NY,PreservedSpecimen,2337425,"F. C. Seymour",81,1913,9,15,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534014,http://sweetgum.nybg.org/images3/1477/683/02337425.jpg
fffb956f-99e9-466c-b1a1-1ad38163ad78,NY,PreservedSpecimen,2337630,"F. R. Fosberg",44446,1963,11,10,"North America","United States of America",Virginia,"Fauquier Co.","Wildcat Mountain Preserve, west base of Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534219,http://sweetgum.nybg.org/images3/1505/611/02337630.jpg
a8387f2c-5042-4ff3-ab8e-4b66dcc143a9,NY,PreservedSpecimen,2337404,"E. L. Sturtevant",s.n.,1889,9,9,"North America","United States of America",Massachusetts,"Bristol Co.",,,,41.5667,-71,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533993,http://sweetgum.nybg.org/images3/1477/662/02337404.jpg
06badc57-0526-40ef-b51a-9be3e41bc56d,NY,PreservedSpecimen,2337429,"E. L. Sturtevant",s.n.,,,,"North America","United States of America",Massachusetts,"Bristol Co.",,,,41.5667,-71,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534018,http://sweetgum.nybg.org/images3/1477/687/02337429.jpg
0df8af6e-79f3-4842-8ef1-48283c652e76,NY,PreservedSpecimen,01170129,"D. H. R. McClelland",352,2006,9,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; next to the Bronx River overlook",24,24,40.8622,-73.875,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,"D. H. R. McClelland",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668732,http://sweetgum.nybg.org/images3/1478/057/01170129.jpg
e92e3341-b72e-4221-a324-79ad7e73bc19,NY,PreservedSpecimen,2337376,"E. S. Burgess",s.n.,1888,5,5,"North America","United States of America","District of Columbia",,"Windy Gap",,,38.9,-77.0744,"Georeferencing Quick Reference Guide, Version 2012",180.659,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,,"Solidago caesia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533924,http://sweetgum.nybg.org/images3/1477/634/02337376.jpg
14f8f530-713d-4077-a659-edc8547eb175,NY,PreservedSpecimen,2337403,"E. S. Burgess",s.n.,1889,9,4,"North America","United States of America",Massachusetts,,"Salisbury River, Brockton",,,42.0834,-71.0184,"GEOLocate Web Application",6225,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533992,http://sweetgum.nybg.org/images3/1477/661/02337403.jpg
4c838b7f-c267-48c6-bd6b-c715ce20b740,NY,PreservedSpecimen,2337424,"E. S. Burgess",s.n.,1889,9,4,"North America","United States of America",Massachusetts,,"Webster Place, Brockton",,,42.0834,-71.0184,"GEOLocate Web Application",6225,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534013,http://sweetgum.nybg.org/images3/1477/682/02337424.jpg
283d4147-98c6-4e6c-b480-3d6991d36fe0,NY,PreservedSpecimen,2337589,"E. S. Burgess",s.n.,1888,4,28,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534178,http://sweetgum.nybg.org/images3/1511/820/02337589.jpg
f40e18fc-857c-4f39-b29d-9e8306d691b1,NY,PreservedSpecimen,2337592,"E. S. Burgess",s.n.,1888,10,15,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534181,http://sweetgum.nybg.org/images3/1511/823/02337592.jpg
87de2aa8-cdae-46d9-8b20-3b47409dfd43,NY,PreservedSpecimen,2337593,"E. S. Burgess",s.n.,1888,9,24,"North America","United States of America","District of Columbia",,"Lanier Heights, Rock Cr.",,,38.9251,-77.0424,"GEOLocate Web Application",572.699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534182,http://sweetgum.nybg.org/images3/1511/824/02337593.jpg
a255df0f-d45b-4e95-8da4-6c5a9d05be9f,NY,PreservedSpecimen,2337594,"E. S. Burgess",s.n.,1891,10,3,"North America","United States of America","District of Columbia",,"Aqueduct Brook",,,38.9044,-77.0704,"GEOLocate Web Application",404.209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534183,http://sweetgum.nybg.org/images3/1511/825/02337594.jpg
bd510a87-2cc2-4a5f-8f86-fdff76dd3300,NY,PreservedSpecimen,2337595,"E. S. Burgess",s.n.,1888,10,8,"North America","United States of America","District of Columbia",,"Terra Cotta",,,38.9537,-76.9983,"GEOLocate Web Application",1396.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534184,http://sweetgum.nybg.org/images3/1511/826/02337595.jpg
7b00b5b5-edc5-4d37-b13c-df12f607d77f,NY,PreservedSpecimen,2337596,"E. S. Burgess",s.n.,1888,10,30,"North America","United States of America","District of Columbia",,"Head of [Chamaelirium] Run",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534185,http://sweetgum.nybg.org/images3/1511/827/02337596.jpg
dafec786-0beb-4b17-a191-986455462561,NY,PreservedSpecimen,2337598,"E. S. Burgess",s.n.,1888,10,1,"North America","United States of America","District of Columbia",,"Windy Gap",,,38.9,-77.0744,"Georeferencing Quick Reference Guide, Version 2012",180.659,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534187,http://sweetgum.nybg.org/images3/1511/829/02337598.jpg
9a9936f8-49ec-4e52-9aae-9cfa83c31d70,NY,PreservedSpecimen,2337599,"E. S. Burgess",s.n.,1888,10,16,"North America","United States of America","District of Columbia",,"Reform School",,,38.9237,-76.9525,"GEOLocate Web Application",1061.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534188,http://sweetgum.nybg.org/images3/1511/830/02337599.jpg
