﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f5a65ae-4b13-4d88-9fec-44fa08efea9d,NY,PreservedSpecimen,2259816,"C. H. Bissell",412,,,,"North America","United States of America",Connecticut,"Hartford Co.","[Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423592,
f22c7ab2-4189-4a2f-984b-0b1de06ec5da,NY,PreservedSpecimen,2259817,"Collector unspecified",s.n.,1866,7,31,"North America","United States of America",Utah,"Washington Co.","Canaan Mt. [Inferred state and county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423593,
ea59859f-9cd7-446d-a3d7-bc738b711fe1,NY,PreservedSpecimen,2259818,"L. H. Hoysradt",s.n.,1878,7,,"North America","United States of America","New York","Dutchess Co.","Pine Plains, N.Y. [Inferred county from precise loc.]",,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423594,
114e3e50-a755-4064-b171-bbb05e56e474,NY,PreservedSpecimen,2259820,"D. E. Boufford",21172,1979,7,9,"North America","United States of America",Pennsylvania,"Crawford Co.","Woodcock Twp; NE of the city of Meadville; 6.4 km (4 miles) N of Penn. route 98W on Penn. route 86, then 5 km (3.1 miles) E on highway 20070, then 0.2-0.4 km S; vicinity of ""Corner Farm"".",,,41.7342,-80.033,"Georeferencing Quick Reference Guide, Version 2012",2951.89,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423596,
70b8d5a4-4d58-45ab-a3e9-96bb2b781f2b,NY,PreservedSpecimen,2259821,"E. S. Burgess",s.n.,1888,6,7,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423597,
6a826d4c-d22f-4a8b-a3e8-6dd65756a9c1,NY,PreservedSpecimen,2259822,"J. H. Wiersema",1950,1980,6,21,"North America","United States of America",Alabama,"Shelby Co.","Common in beaver marsh along Spring Creek off Shelby Co 24, ca 3 mi due NE of Montevallo and ca .5 mi E of jct with AL-119.",,,33.163,-86.8053,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423598,
6ac3c258-652c-4714-aee1-563c4681a234,NY,PreservedSpecimen,2259823,"E. S. Burgess",s.n.,1888,6,7,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423599,
8a8033f5-fbc1-4735-937f-8d9894561bde,NY,PreservedSpecimen,2259825,"J. H. Wiersema",1907,1980,5,31,"North America","United States of America",Alabama,"Dallas Co.","In Blue Gurth Swamp S of AL-14, ca 5 mi W from Autauga Co line.",,,32.7001,-86.9403,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423601,
a5eea481-2e9a-4f83-a4ed-c26edc1b66a5,NY,PreservedSpecimen,2259826,"L. O. Gaiser",332,1957,6,14,"North America",Canada,Ontario,"Lambton Co.","Lambton Co. On the West Concession. Lot 15. Along the old river.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423602,
83b0658d-ea26-4924-bf1f-4c192471b59e,NY,PreservedSpecimen,2259827,"B. F. Bush",719,1895,7,27,"North America","United States of America",Missouri,,"Bennett, MO.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423603,
ebffa4ad-c472-43ab-92d9-6fd33524eb28,NY,PreservedSpecimen,2259828,"C. A. Ballard",s.n.,1892,6,,"North America","United States of America",Minnesota,"Nicollet Co.","Middle Lake, Nicollet Co., Minn.",,,44.3131,-94.1533,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423604,
7b240b77-40a4-4a9f-bb69-452239e34ffb,NY,PreservedSpecimen,2259829,"R. I. Cratty",s.n.,1891,6,29,"North America","United States of America",Iowa,"Emmet Co.","Swamps. Armstrong, Emmet Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423605,
4c64d545-7050-4dce-aef4-949be47f031f,NY,PreservedSpecimen,2259832,"J. L. C. Marie-Victorin",3071,1916,7,,"North America",Canada,Quebec,,"Bogs, St-Hubert, Que.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423608,
80f0cc6d-d12a-44b0-9e7e-3134417207fc,NY,PreservedSpecimen,2259833,"F. W. Pennell",16215,1933,8,18,"North America",Canada,Ontario,"Frontenac Co.","Grass Creek Island, 7 mi below Kingston.",,,44.132,-76.4833,"GEOLocate Web Application",30794,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423609,
c2e917fc-eaf2-4974-8ddc-dcf5c57fd6ff,NY,PreservedSpecimen,2259834,"Frère Rolland-Germain",s.n.,,,,"North America",Canada,Quebec,,"Plants of Quebec. Vicnity of Ottawa, Ont.",,,45.4167,-75.7,"GEOLocate Web Application",52150,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423610,
c96e5b93-dcae-4a31-ac0c-5cfe56e8824d,NY,PreservedSpecimen,2259835,"F. C. MacKeever",674,1962,8,23,"North America","United States of America",Massachusetts,"Nantucket Co.","Ram Pasture, Nantucket Is., Mass.",,,41.2568,-70.1675,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423611,
f8386acc-bb00-42dd-b076-51d18b6a705d,NY,PreservedSpecimen,2259836,"Collector unspecified",s.n.,1858,7,,"North America","United States of America","New York","Seneca Co.","Ovid, N.Y. [Inferred county from precise loc.]",,,42.6765,-76.823,"GEOLocate Web Application",929,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423612,
e4be6219-0fb2-48ca-bbad-266b3a226fef,NY,PreservedSpecimen,2259837,"J. Blake",s.n.,1861,7,16,"North America","United States of America","New Hampshire","Belknap Co.","Gilmanton. [Inferred locality from precise loc.]",,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423613,
abd2a1c8-ea60-4ec2-a78c-8ccd6ef45457,NY,PreservedSpecimen,2259838,"H. P. Sartwell",134,,,,"North America","United States of America","New York","Yates Co.","Penn Yan, New York. [Inferred county from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423614,
c30871bf-1a72-4d5b-93c0-b6648472eff3,NY,PreservedSpecimen,2259839,"Collector unspecified",38,1845,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423615,
53620c62-04c5-4075-9f2b-dc35540e0048,NY,PreservedSpecimen,2259840,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.","Hibernia, Florida. [Inferred county from precise loc.]",,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423616,
a7730e81-954d-462f-8b1e-42a818393126,NY,PreservedSpecimen,2259841,"M. S. Bebb",s.n.,1871,,,"North America","United States of America",Illinois,"Winnebago Co.","Fountaindale, Illinois. [Inferred county from precise loc.]",,,42.246,-89.3387,"Georeferencing Quick Reference Guide, Version 2012",6821.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423617,
5560e83e-d10b-4637-be61-e211daf5c0c9,NY,PreservedSpecimen,2259842,"W. M. Canby",s.n.,1863,7,,"North America","United States of America",Delaware,"New Castle Co.","Swamp, near Delaware City, Delaware. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423618,
f79d68f3-bd93-42b7-86ab-c208dc180b01,NY,PreservedSpecimen,2259843,"D. E. Boufford",23827,1987,7,5,"North America","United States of America",Vermont,"Orleans Co.","Town of Albany; N side of Page Pond between the villages of Albany and South Albany.",400,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423619,
1e0603bc-9a95-46a7-a19e-f2f09d3d6ec5,NY,PreservedSpecimen,2259844,"P. C. Lesica",3592,1985,7,30,"North America","United States of America",Montana,"Flathead Co.","A marsh near a small pond at the N end of Flathead Lake ca 1.5 mi W of Bigfork.",884,,48.0603,-114.105,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423620,
3dc5088a-6453-42db-811f-452e2df6eecf,NY,PreservedSpecimen,2259845,"H. E. Ahles",87223,1979,8,5,"North America","United States of America",Massachusetts,"Hampshire Co.","Marsh, Ryan Road near Sylvester Road (Florence), Northampton.",,,42.3251,-72.6412,"GEOLocate Web Application",8217,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423621,
e341bc03-ded8-4b21-8f15-2029f82c5de1,NY,PreservedSpecimen,2259846,"E. P. Bicknell",1470,1898,7,3,"North America","United States of America",Pennsylvania,"Monroe Co.","Buttermilk Falls near Stroudsburgh, Pa. [Inferred county from precise loc.]",,,41.0098,-75.1321,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423622,
5d75c11c-652a-4833-a682-1bc809af593d,NY,PreservedSpecimen,2259847,"P. D. Knieskern",s.n.,1840,6,8,"North America","United States of America","New York","Oneida Co.","Oriskany, Oneida Co., N.Y.",,,43.1573,-75.3327,"GEOLocate Web Application",1492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423623,
ad73899f-fbf3-4440-a388-1d514196b8e3,NY,PreservedSpecimen,2259848,"P. D. Knieskern",s.n.,1840,6,8,"North America","United States of America","New York","Oneida Co.","Oriskany, Oneida Co., N.Y.",,,43.1573,-75.3327,"GEOLocate Web Application",1492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423624,
448f255c-7958-4f03-b2a1-90ca6526256a,NY,PreservedSpecimen,2259849,"Collector unspecified",s.n.,1897,7,3,"North America","United States of America","New Jersey","Cape May Co.","Wildwood. [Inferred county from precise loc.]",,,38.9918,-74.8149,"GEOLocate Web Application",1704,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423625,
f8004644-58f9-4f6f-b161-3e029c3cfd63,NY,PreservedSpecimen,2259850,"F. W. Pennell",1828,1907,7,24,"North America","United States of America","New Jersey","Cape May Co.","Moist sandy soil, Cold Spring, Cape May Co.",,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423626,
c7424f79-f9b6-4936-86ad-f91ea4682ec0,NY,PreservedSpecimen,2259851,"E. J. Palmer",40460,1933,6,18,"North America","United States of America",Michigan,"Montcalm Co.","Low boggy ground about lake, near Pierson, Montcalm County.",,,43.3197,-85.4978,"GEOLocate Web Application",685,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423627,
d8fdfc73-dcf7-4cf6-bd68-1d7f0527f628,NY,PreservedSpecimen,2259852,"H. Gillman",s.n.,1872,6,30,"North America","United States of America",Michigan,"Iosco Co.","Tawas Pt., Mich. [Inferred county from precise loc.]",,,44.2486,-83.4583,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423628,
acef1b30-eba3-4b4c-864e-317451f6fdcb,NY,PreservedSpecimen,2259854,"H. Gillman",s.n.,1871,6,,"North America","United States of America",Michigan,"Wayne Co.","Woodmere, Detroit. [Inferred county from precise loc.]",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423630,
181224c5-9407-4ef0-85bc-882c711e00ed,NY,PreservedSpecimen,02256276,"W. D. Longbottom",15588,2011,7,26,"North America","United States of America",Delaware,"Sussex Co.","Town of Milton, Waggamons Pond at Mulberry Street, growing near the boat ramp",,,38.7762,-75.3127,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427983,
be5927cb-59b6-4508-86f8-41f938570204,NY,PreservedSpecimen,02256519,"W. D. Longbottom",17622,2012,6,29,"North America","United States of America",Delaware,"Sussex Co.","Waples Pond, DE Rt. 1, Coastal Highway, at DE Rt, 5, Union Street Extension, growing at the edge of the pond next to boast ramp",,,38.8229,-75.307,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447214,
fb509797-5b99-4494-9c43-7b0bd7def0d3,NY,PreservedSpecimen,02333030,"S. B. Bradley",s.n.,1829,,,"North America","United States of America","New York","Monroe Co.",Greece.,,,43.2098,-77.6931,"GEOLocate Web Application",3153,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex lupulina Muhl. ex Willd. x C. comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511876,
311e90bb-4fc2-4046-8cbb-5544d013d502,NY,PreservedSpecimen,02333031,"Collector unspecified",s.n.,1841,,,"North America","United States of America","New York","Monroe Co.","Greece, 11 mi from [illegible].",,,43.2098,-77.6931,"GEOLocate Web Application",3153,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex lupulina Muhl. ex Willd. x C. comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511877,
bc14e24a-bfe8-4de6-9a9c-d1d3234080bb,NY,PreservedSpecimen,02333032,"S. B. Bradley",s.n.,,,,"North America","United States of America","New York","Monroe Co.",Greece.,,,43.2098,-77.6931,"GEOLocate Web Application",3153,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex lupulina Muhl. ex Willd. x C. comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511878,
e51cde54-8696-438a-b265-4631cdce9cb3,NY,PreservedSpecimen,02331137,"E. Roalson",1517,2002,6,8,"North America","United States of America",Delaware,"Sussex Co.","Prime Hook Wildlife Area, at end of Rd. 223, southeast of Milford, vicinity of Prime Hook National Wildlife Refuge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564492,
c076928f-bad7-4863-a588-8dd94c8aeff9,NY,PreservedSpecimen,02449213,"L. Speedy",LSB1594,2005,10,2,"North America","United States of America",Pennsylvania,"Crawford Co.","Phelps Road, W roadside, 2.8 km and 181° from intersection of Phelps Road and US 6 in Pennline, Conneaut Township. Open graminoid marsh.",308,311,41.6867,-80.5129,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626474,
b31e8f3f-68c1-4ae6-a46b-8fe06fbb1420,NY,PreservedSpecimen,02474278,"R. F. C. Naczi",13298,2010,8,24,"North America","United States of America","New York","Washington Co.","4.8 mi NW of town of Fort Ann, base of Putnam Mountain, on its W side, E of Lake Nebo.",,,43.4656,-73.5508,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687294,
2e8112cf-3671-40c8-8cba-07047cfa1f0b,NY,PreservedSpecimen,02532687,"W. D. Longbottom",23059,2015,6,16,"North America","United States of America",Maryland,"Wicomico Co.","Town of Powellville, Adkins Pond, Adkins Mill Park, at outlet of the pond.",,,38.3315,-75.3732,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765279,
9e9603f2-8f6f-4eb2-9785-453792d336a6,NY,PreservedSpecimen,02532692,"W. D. Longbottom",23048,2015,6,16,"North America","United States of America",Maryland,"Worcester Co.","SW of Stockton, along Sheephouse Road at Big Millpond, 1/2 mi N of the Maryland-Virginia State Line, swampy woods around edges of the pond.",,,38.0157,-75.4567,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765287,
9f140032-56b4-449b-9063-1f0a187fb8b8,NY,PreservedSpecimen,02532704,"R. Stalter",s.n.,2015,5,5,"North America","United States of America","South Carolina","Georgetown Co.","Baruch Institute, Georgetown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765306,
d57c178b-50f2-44b0-8c22-f9b042b29a95,NY,PreservedSpecimen,02647666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925838,
0ce10827-44ce-41da-96bc-506cfe450a08,NY,PreservedSpecimen,02647708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925950,
2efdf927-af3e-4402-bba8-9b2950e33754,NY,PreservedSpecimen,02647709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925951,
10a38429-9a91-40bf-ab41-2c82ce67b960,NY,PreservedSpecimen,02647710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925952,
235c6653-3736-40af-b067-887a3e356a7e,NY,PreservedSpecimen,02647711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925953,
bb1fa629-4f8e-4db9-87d5-78f2f2ff1476,NY,PreservedSpecimen,02680063,"B. P. Streets",5143b,2014,5,20,"North America","United States of America","West Virginia","Clay Co.","Bee Run. Wallback Wildlife Management Area. ca 1.2 air mi NE from exit 34 on I-79, along S shore of lake.",267,,38.5754,-81.1135,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946191,
5f5be132-60b0-4423-9b25-f7d3490fddc9,NY,PreservedSpecimen,02695837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970823,
3a217bd0-c840-4a27-9a2c-55613d6793aa,NY,PreservedSpecimen,03217619,"J. E. Dorey",543,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, terminus of Tyler Trail, E shore of Marshyhope Creek, Stump Gut, 0.37 mi from the E shore of the Nanticoke River, 0.5 mi NW of entrance on Old Bradley Rd.",0,0,38.4858,-75.7931,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564897,
9bdf1649-91eb-4d24-87db-8014a5b129e8,NY,PreservedSpecimen,03218569,"J. E. Dorey",1084,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen State Park, 0-0.2 mi E of Dune Rd., vicinity of Salt Marsh Spur Trail, E of Biden Environmental Training Center",2,2,38.7703,-75.1053,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844484,
2b30a38a-ea97-491b-ae51-dfa8bf267edf,NY,PreservedSpecimen,03777107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046790,
18cecbc9-1daa-4325-b876-290ae0e74c5b,NY,PreservedSpecimen,03777909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054675,
64ac3637-33ec-4d76-9ed7-13990c64e171,NY,PreservedSpecimen,3777940,"S. Grund",6601,2013,8,15,"North America","United States of America",Pennsylvania,"Bedford Co.","Ca 4 km WNW of Woodsbury, SGL 41",494,,40.25,-78.405,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054729,
c2c5ec87-e033-4b4b-84dd-5dcfbc1b7902,NY,PreservedSpecimen,03883205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166481,
733b05ab-66e5-4544-8118-d5a9173bd1c0,NY,PreservedSpecimen,3908869,"J. G. [Spider]  Barbour","s.n,",1991,7,,"North America","United States of America","New York","Ulster Co.","Town of Saugerties. 0.5 km W of Dutchtown Rd. [Manazita ""wildlife preserve""].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258311,
37fd19b0-6606-4adf-81ce-cb977723fa00,NY,PreservedSpecimen,3908899,"G. Stevens",90-23,1990,6,8,"North America","United States of America","New York","Westchester Co.","Town of North Salem: Lafonda Farm. Peach Lake USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275586,
202d4409-5331-4655-9d78-df593aadbc0b,NY,PreservedSpecimen,3908903,"G. Stevens",91-917,2001,7,10,"North America","United States of America","New York","Dutchess Co.","Mud Pond, Camp Rising Sun for Girls, Rock City USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276884,
a1c90e80-7422-4796-9c76-cd3493bb57c2,NY,PreservedSpecimen,3909442,"E. Kiviat",93-350,1993,8,13,"North America","United States of America","New York","Dutchess Co.","James Baird State Park, Overlook Preserve area, Domin Wood Pond North, Pleasant Valley USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288733,
d575e348-4a29-4987-8206-81b8b07ed9e9,NY,PreservedSpecimen,3909435,"E. Kiviat",93-358,1993,8,13,"North America","United States of America","New York","Dutchess Co.","James Baird State Park. Overlook Preserve area, Domin Wood Pond North, Pleasant Valley Quad map",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288756,
598f83c1-6f06-4aa4-bf30-192c4c2eab5b,NY,PreservedSpecimen,4106006,"W. D. Longbottom",26960,2018,5,21,"North America","United States of America",Maryland,"Anne Arundel Co.","Glen Bumie, Saw Mill Creek Park, fresh water marsh along margins of the creek.",,,39.1032,-76.5289,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421516,
