﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29171c0f-875a-4953-a503-92096111d79a,NY,PreservedSpecimen,01273501,"R. E. Andrus",10048,2004,8,18,"North America","United States of America",Alaska,"Sitka Borough","Sitka Cross Trail & Indian R. Trail off Yaw Rd.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508065,
7a1701dd-80a2-4428-aea1-e866044a87e6,NY,PreservedSpecimen,01861280,"W. B. Schofield",126690,2007,8,2,"North America","United States of America",Alaska,"Aleutians West Census Area","Overland Drive, Unalaska Island, Aleutian Islands.",,,53.83,-166.47,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098001,
89dec892-5557-46fb-9fa5-55d53d86f7c1,NY,PreservedSpecimen,02489773,"W. B. Schofield",126690,2007,8,2,"North America","United States of America",Alaska,"Aleutians West Census Area","Overland Drive, Unalaska Island, Aleutian Islands.",,,53.83,-166.47,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764053,
73c467d2-4ad6-413a-acad-1380b37a0878,NY,PreservedSpecimen,104926,"F. V. Coville",1742,1899,7,8,"North America","United States of America",Alaska,"Aleutians West Census Area",,,,53.87,-166.53,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203810,
c17bb870-9ead-46fd-9875-1c6e94133f61,NY,PreservedSpecimen,104967,"W. J. Eyerdam",503,1931,6,20,"North America","United States of America",Alaska,"Aleutians West Census Area",,,,53.8736,-166.537,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203746,
f667e027-cd63-444d-8d03-978e434679f6,NY,PreservedSpecimen,104991,"S. S. Talbot",R13-1,1983,7,8,"North America","United States of America",Alaska,"Bethel Census Area","Nunivak Island, Yukon Delta National Wildlife Refuge",,,60.17,-167.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. E. Andrus",1983,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203650,
7d8a8e19-4a38-41cf-aec9-1e1b6253936a,NY,PreservedSpecimen,104953,"R. Thomas",51-58,1951,6,2,"North America","United States of America",Alaska,"Dillingham Census Area","On Lake Iliamna; Pile Bay Woods",,,59.7186,-154.058,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1952,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203526,
814f41aa-576d-45b3-abaa-17663f2b9cf8,NY,PreservedSpecimen,104999,"S. S. Talbot",12-12-12,1989,8,2,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area",".25 mi NE of Birch Lakes",73,73,65.8,-157.12,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. E. Andrus",1990,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203661,
685e25ad-e32e-40f6-93fa-f88155ae05ea,NY,PreservedSpecimen,104919,"K. A. Holmen",60-1415,1960,8,10,"North America","United States of America",Alaska,"Anchorage Borough",,,,60.82,-148.92,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203867,
e5b96c3e-fb39-443b-aad9-c37d446bcc77,NY,PreservedSpecimen,273874,"T. C. Frye",3253,1945,10,1,"North America","United States of America",Washington,,"Stevens Pass. About 1 mile along highway eastward from Pass, along stream",,,47.73,-121.07,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203728,
495cfc5a-7251-4f9d-bfac-808035bb9760,NY,PreservedSpecimen,273875,"T. C. Frye",3253,1945,10,1,"North America","United States of America",Washington,,"Stevens Pass. About 1 mile along highway eastward from Pass, along stream",,,47.73,-121.07,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203729,
25a3187a-3c8d-4987-9f9a-6c66657dc652,NY,PreservedSpecimen,269406,"L. J. Gier",79,1954,9,7,"North America","United States of America",Minnesota,"Lake Co.","Temperance River and US 61",,,47.5544,-90.8744,"Georeferencing Quick Reference Guide, Version 2012",36.819,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203748,
c646dcdd-3491-4d23-b066-ec029f34c2d0,NY,PreservedSpecimen,02245618,"D. H. Vitt",s.n.,1974,9,1,"North America",Canada,Alberta,,"About 1 mile S of Nestow at edge of fen.",631,,54.22,-114.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425042,http://sweetgum.nybg.org/images3/1770/963/02245618.jpg
f306434b-a8b0-406c-ab94-fd7f69cb967f,NY,PreservedSpecimen,04688325,"M. Higuchi",s.n.,2004,10,2,Asia,Japan,Nagano,Chino-shi,"Honshu, Mts. Yatsugatake, west slope of Mt. Futagoyama, Kikkoike-Futagoike",2070,,36.1,138.32,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"M. Higuchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638538,http://sweetgum.nybg.org/images3/3865/228/04688325.jpg
5d6bd9d2-da94-46f6-a492-7db105489b5d,NY,PreservedSpecimen,04688343,"M. Higuchi",s.n.,2003,8,21,Asia,Japan,Hokkaido,Nemuro-shi,"upper stream of Onnebetsu River",10,,43.2,145.48,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"M. Higuchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638568,http://sweetgum.nybg.org/images3/3865/246/04688343.jpg
bfdaab74-2d4e-4364-8ed1-b01b92d0b6b2,NY,PreservedSpecimen,02245617,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425038,http://sweetgum.nybg.org/images3/1770/962/02245617.jpg
f06b930f-ad26-4a94-8444-05b7a689ba48,NY,PreservedSpecimen,02245754,"D. H. Vitt",s.n.,1976,6,6,"North America","United States of America",Colorado,,"Arapahoe National Forest, along Fraser River at Winter Ski Area on Hwy. 40 near Winter Park.",2591,,39.8,-105.75,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428229,http://sweetgum.nybg.org/images3/1771/099/02245754.jpg
a32de0c4-bcce-4f93-b9bc-a394002c1d40,NY,PreservedSpecimen,105265,"W. B. Schofield",77049,1981,8,20,"North America",Canada,"British Columbia",,"Brooks Peninsula, Vancouver Island: Aster Bay, N side of peninsula W of basecamp lagoon",,,50.17,-127.75,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"O. Lee",1983,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203758,
044636fe-123c-49fc-b7ec-59bff8be92aa,NY,PreservedSpecimen,269403,"J. M. Holzinger",,1902,8,14,"North America","United States of America",Minnesota,"Cook Co.","W base of Mt. Josephine, around a small sphagnum-bordered lake, 2 miles E of Grand Portage",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203785,
09f51356-3e8d-42ff-ba9a-c34f23ba239a,NY,PreservedSpecimen,269407,"J. M. Holzinger",,1902,8,14,"North America","United States of America",Minnesota,"Cook Co.","W base of Mt. Josephine, around a small sphagnum-bordered lake, 2 miles E of Grand Portage",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203786,
f902a49e-dd3e-461a-98b2-da99ecbcd9ed,NY,PreservedSpecimen,269404,"J. M. Holzinger",,1902,8,14,"North America","United States of America",Minnesota,"Cook Co.","W base of Mt. Josephine, around a small sphagnum-bordered lake, 2 miles E of Grand Portage",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203828,
08ebf9fa-879c-493a-b86e-ae82a6bb4e75,NY,PreservedSpecimen,269405,"J. M. Holzinger",,1902,8,14,"North America","United States of America",Minnesota,"Cook Co.","W base of Mt. Josephine, around a small sphagnum-bordered lake, 2 miles E of Grand Portage",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203829,
ad6bd881-58a6-40ff-a5b2-fda2bd3f1e4d,NY,PreservedSpecimen,4691200,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788231,
4db51e35-24f0-4d83-8fa8-f2e1363c7145,NY,PreservedSpecimen,4691201,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788232,
f3f6e655-a7a6-46f4-bc04-49056643b7eb,NY,PreservedSpecimen,4691202,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788233,
82cd95c5-cbc2-4234-ae42-ec381f130b44,NY,PreservedSpecimen,4593359,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788283,
53d03369-b2e9-471f-b55e-160d734ddddc,NY,PreservedSpecimen,4593326,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788250,
0fd394c8-909d-4464-ab12-5a1bbde9a498,NY,PreservedSpecimen,4593353,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788277,
cffcdf0b-dc57-4ef9-95d1-fd891492157d,NY,PreservedSpecimen,4593325,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788249,
d0da30d0-0de3-4c15-b89a-d98748cac6ef,NY,PreservedSpecimen,04593502,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788431,
f3e38289-bb3f-4c67-a2c5-c6bb1e2faae5,NY,PreservedSpecimen,4593369,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788293,
a690364c-9929-473a-83b6-0fd80d52c764,NY,PreservedSpecimen,04593501,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788430,
ecabe8a7-cda3-49a3-ad8d-5a18d71b5f5b,NY,PreservedSpecimen,4691172,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788202,
45ca223d-0fc3-4527-9144-e6bda96fba68,NY,PreservedSpecimen,4691173,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788203,
1d415790-e9e8-41ea-bd46-95d6a773c848,NY,PreservedSpecimen,4691174,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788204,
328fbdaa-70b6-4508-b917-7cfec60c8a51,NY,PreservedSpecimen,4691175,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788205,
76791c91-ba12-436f-8979-6417e14872a8,NY,PreservedSpecimen,4593324,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788248,
4cc73867-d57c-4009-b99a-78bf1618b86d,NY,PreservedSpecimen,4593343,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788267,
b53d5f8b-ba75-4436-aa68-f15913c0d811,NY,PreservedSpecimen,4593323,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788247,
dd4187c7-3f3e-4955-916f-b0c332d3c6de,NY,PreservedSpecimen,4593327,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788251,
a7ec20cc-08ac-4beb-a355-e5424df42b0c,NY,PreservedSpecimen,4691197,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788228,
718833de-6bfc-44a7-85d6-96e6ddda9925,NY,PreservedSpecimen,4691198,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788229,
4536175b-d2ef-4a29-8154-0ad21cd069b1,NY,PreservedSpecimen,4691199,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788230,
67e55767-7600-43d0-9e16-252fb7567910,NY,PreservedSpecimen,4691194,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788224,
0c6095a0-56b7-4cef-84ba-b31912909cbe,NY,PreservedSpecimen,4691195,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788225,
26ceaa51-91aa-41ab-aefd-027b5714b631,NY,PreservedSpecimen,4691196,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788227,
6d49f018-7b82-4ac6-8196-55ed03614f0a,NY,PreservedSpecimen,04593504,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788433,
258884dc-5be9-467d-91ad-c96433a54d37,NY,PreservedSpecimen,4593362,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788286,
ad7ac53c-ebd9-4df1-9457-deafb154ad21,NY,PreservedSpecimen,4593358,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788282,
a88b5678-a9ee-4fce-90e8-399272d5260b,NY,PreservedSpecimen,4691212,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788243,
1934b3a1-f877-49ef-b8ab-62cd53e3af58,NY,PreservedSpecimen,4691213,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788244,
3b72146c-f413-43b0-98ae-d7de6f8b1da6,NY,PreservedSpecimen,4691185,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788215,
f6c07005-433c-4625-8e74-056f1847348b,NY,PreservedSpecimen,4691186,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788216,
178c2f11-7c4b-407a-b00c-dc8942a6e2e8,NY,PreservedSpecimen,4691187,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788217,
114f3766-baa7-4308-b56f-121536f3c840,NY,PreservedSpecimen,4691188,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788218,
905924e5-406c-496a-993e-132e8e88218c,NY,PreservedSpecimen,4691189,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788219,
68edd906-da60-44ea-894a-d2f4f4cecb50,NY,PreservedSpecimen,4691190,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788220,
fec45f1f-7b43-462b-8313-074651625716,NY,PreservedSpecimen,4691209,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788240,
4c7ec048-8002-4dee-a757-e58ab7a14f5e,NY,PreservedSpecimen,4691210,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788241,
6671bfee-a198-4456-b230-ad3b7872908e,NY,PreservedSpecimen,4691211,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788242,
762adb4d-bb0e-4a4e-8c09-8ca920e6b8f2,NY,PreservedSpecimen,4593356,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788280,
789f1259-8fff-4d20-a2b5-f9fe3c2b50fc,NY,PreservedSpecimen,4691182,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788212,
55d0cbc4-ddb7-4769-a7c9-9d9ad3b4682e,NY,PreservedSpecimen,4691183,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788213,
2c180315-5b2a-43b2-b82b-8fbbc32be656,NY,PreservedSpecimen,4691184,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788214,
6bdb09f6-19d1-4140-b3ec-686b9c80badd,NY,PreservedSpecimen,04593505,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788434,
6e56e758-7710-496d-99b7-3fcae6ea673b,NY,PreservedSpecimen,4593344,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788268,
0e711ab4-8232-4f4d-974c-3fd9aa27786e,NY,PreservedSpecimen,4593345,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788269,
da4d939a-eba6-434b-b6a5-ce83ea785b93,NY,PreservedSpecimen,4593342,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788266,
cbb0e4d7-0817-4373-b163-717c069149f9,NY,PreservedSpecimen,4593335,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788259,
15f784e3-f627-4973-9098-1eabf2b7d900,NY,PreservedSpecimen,4593334,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788258,
960111e7-27c6-4ea6-b805-b1ba8044026e,NY,PreservedSpecimen,4593339,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788263,
0a5fc80b-bba6-40ec-aba0-fab2af8146c3,NY,PreservedSpecimen,4593329,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788253,
3f527077-40f8-4dc6-b48b-030454ea196a,NY,PreservedSpecimen,4593349,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788273,
f134f3ff-1613-4a02-8c62-35220ebcc092,NY,PreservedSpecimen,4593332,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788256,
dfb339f1-e2d2-40f1-bf61-4b0fc7973827,NY,PreservedSpecimen,4593333,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788257,
e3343a9b-5cd2-41b0-9dee-6b70b80fe112,NY,PreservedSpecimen,4593368,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788292,
c4f21d81-a82f-42eb-931c-b45409df60b8,NY,PreservedSpecimen,4593381,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788305,
a0de23aa-405c-4862-8dae-e42b22c65211,NY,PreservedSpecimen,4593346,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4788270,
