﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
777036e2-3475-4bab-83fd-47eb93fc73ba,NY,PreservedSpecimen,4033315,"A. Fendler",57,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337797,http://sweetgum.nybg.org/images3/3495/286/04033315.jpg
ce2efc4a-a31b-4c92-b9bd-c7e0445efaec,NY,PreservedSpecimen,4033318,"Collector unknown",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337800,http://sweetgum.nybg.org/images3/3495/289/04033318.jpg
6156776c-98c4-4498-9608-0218c2fd8ba4,NY,PreservedSpecimen,4033319,"N. L. Britton",948,1920,3,23,"South America","Trinidad and Tobago",,,"Trinidad. St. Augustine",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337801,http://sweetgum.nybg.org/images3/3495/290/04033319.jpg
57fbcf10-ba64-4ba7-9de0-fd41023ecb9c,NY,PreservedSpecimen,4033321,"A. Fendler",57,1877,11,21,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337803,http://sweetgum.nybg.org/images3/3495/292/04033321.jpg
ba13119e-2176-4719-81bb-ef54e9accb40,NY,PreservedSpecimen,4033317,"W. E. Broadway",s.n.,1919,12,4,"South America","Trinidad and Tobago",,,"Trinidad. Cedros",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337799,http://sweetgum.nybg.org/images3/3495/288/04033317.jpg
e715b911-6394-4668-be2d-7c58e399426b,NY,PreservedSpecimen,4026236,"W. R. Maxon",4782,1911,2,12,"Central America",Panama,,,"Canal Zone. Slopes of old French cut, west of the Chagres River, opposite Bohlo.",20,40,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334688,http://sweetgum.nybg.org/images3/3390/321/04026236.jpg
375b16db-f161-4f76-aee5-1498ee8fea6c,NY,PreservedSpecimen,4033391,"E. Hassler",4855,,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337873,http://sweetgum.nybg.org/images3/3495/362/04033391.jpg
3cb60e96-1109-4534-ab76-4ff5cf14f6c3,NY,PreservedSpecimen,4033397,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337879,http://sweetgum.nybg.org/images3/3495/368/04033397.jpg
9009d32d-f0ae-467e-b860-a8f88c45da6d,NY,PreservedSpecimen,4033398,"E. Hassler",5476,,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337880,http://sweetgum.nybg.org/images3/3495/369/04033398.jpg
8be8d8d4-5918-4c03-a39f-1f80e9152caf,NY,PreservedSpecimen,4033400,"F. J. Fernández Casas",FC6109,1982,2,9,"South America",Paraguay,Amambay,,"Parque Nacional Cerro Corá",300,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337882,http://sweetgum.nybg.org/images3/3495/371/04033400.jpg
3554da4c-e989-4f45-b428-24d309ded5e2,NY,PreservedSpecimen,4033396,"A. L. Woolston",1048,1958,12,26,"South America",Paraguay,"San Pedro",,"Alto Paraguay: Primavera",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337878,http://sweetgum.nybg.org/images3/3495/367/04033396.jpg
71248fd4-bd18-403d-addb-bd9379c52b4f,NY,PreservedSpecimen,4033394,"E. M. Zardini",12668,1989,6,4,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycuí. 5 kms N of administration area",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337876,http://sweetgum.nybg.org/images3/3495/365/04033394.jpg
fb4cce76-cdb3-4c58-b85c-c2ce501f49d2,NY,PreservedSpecimen,4033401,"E. M. Zardini",20450,1990,5,26,"South America",Paraguay,Cordillera,,"1 km E of Nueva Colombia on road to Atyra",,,-25.17,-57.22,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337883,http://sweetgum.nybg.org/images3/3495/372/04033401.jpg
1ed78324-2d9d-4da7-9447-b10c64104693,NY,PreservedSpecimen,4033371,"J. Revilla Cardenas",3515,1977,,,"South America",Peru,Loreto,,"Vicinity of Iquitos.",120,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337853,http://sweetgum.nybg.org/images3/3495/342/04033371.jpg
57daa0a6-1ff7-4989-9421-342f60ff54bd,NY,PreservedSpecimen,4033360,"G. Klug",431,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337842,http://sweetgum.nybg.org/images3/3495/331/04033360.jpg
9d5cde16-d56d-4d35-9692-c10f64fc7411,NY,PreservedSpecimen,4033375,"M. Rimachi Y.",11379,1995,10,18,"South America",Peru,Loreto,"Maynas Prov.","Dtto Iquitos. Carretera Iquitos-Nauta, km 21 trocha de penetración del fundo ""Pichiri""",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337857,http://sweetgum.nybg.org/images3/3495/346/04033375.jpg
c5db3f87-e92f-4c41-8599-a90178e36812,NY,PreservedSpecimen,4033358,"G. Tessmann",3681,,,,"South America",Peru,Loreto,"Maynas Prov.",Iquitos.,,,-3.76077,-73.2785,"Georeferencing Quick Reference Guide, Version 2012",7582,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337840,http://sweetgum.nybg.org/images3/3495/329/04033358.jpg
fe233e36-c1f1-41b7-bbe7-779fdc835f86,NY,PreservedSpecimen,4033372,"K. R. Young",117,1981,3,16,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist Tambopata; Tambopata Reserve, jct of Río La Torre and Río Tambopata",250,,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337854,http://sweetgum.nybg.org/images3/3495/343/04033372.jpg
