﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55989f40-e450-4c85-b532-5fc46503fae6,NY,PreservedSpecimen,1054482,"G. P. Anderson",,1935,10,13,"North America","United States of America",Pennsylvania,"Monroe Co.","Mt. Minsi",,,40.9593,-75.1299,"GEOLocate Web Application",1807,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189410,http://sweetgum.nybg.org/images3/4023/640/01054482.jpg
b25a3e06-249b-46a1-9f76-32766779cd60,NY,PreservedSpecimen,1054483,"G. P. Anderson",,1936,6,6,"North America","United States of America",Pennsylvania,"Lancaster Co.","Octoraro Creek",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189411,http://sweetgum.nybg.org/images3/4023/641/01054483.jpg
f7512637-21f3-43aa-87d5-b83b91859cb2,NY,PreservedSpecimen,1054484,"G. P. Anderson",,1936,6,6,"North America","United States of America",Pennsylvania,"Lancaster Co.","Octoraro Creek",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189412,http://sweetgum.nybg.org/images3/4023/642/01054484.jpg
d129c4d1-efdc-4eec-8219-c26656c66519,NY,PreservedSpecimen,1573685,"G. P. Anderson",,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Sudbury [=Sunbury]",,,36.441,-76.6116,"Estimated using locality data",301,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842468,http://sweetgum.nybg.org/images3/4023/675/01573685.jpg
4b3285ac-3429-4027-8353-db1bd4def9b7,NY,PreservedSpecimen,1573686,"G. P. Anderson",,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sudbury [= Sunbury]",,,36.5409,-76.4518,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842469,http://sweetgum.nybg.org/images3/4023/676/01573686.jpg
520e3164-2eb9-4dba-a05d-9a5563c0ca9c,NY,PreservedSpecimen,1573687,"G. P. Anderson",,1934,6,13,"North America","United States of America","North Carolina",,"Top of Mt. Mingus",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842470,http://sweetgum.nybg.org/images3/4023/677/01573687.jpg
ce6f4781-73bf-4f0f-b71f-dfaafc755663,NY,PreservedSpecimen,1573688,"G. P. Anderson",,1934,5,12,"North America","United States of America","North Carolina","Macon Co.","Mt. Satulah",,,35.0363,-83.1921,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842471,http://sweetgum.nybg.org/images3/4023/678/01573688.jpg
fcac318b-b796-42de-b675-ae86af22b5b6,NY,PreservedSpecimen,1573693,"G. P. Anderson",,1936,6,17,"North America","United States of America","North Carolina","Alamance Co.","Route 54 near Orange Co. line",,,35.9608,-79.2653,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842476,http://sweetgum.nybg.org/images3/4023/682/01573693.jpg
d3570ccc-7b79-467b-b594-f6954c091aa1,NY,PreservedSpecimen,1573695,"G. P. Anderson",,1936,6,,"North America","United States of America","North Carolina","Alamance Co.","Route 54 near Orange Co. line",,,35.9608,-79.2653,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842478,http://sweetgum.nybg.org/images3/4023/684/01573695.jpg
26168ff4-5d41-47ca-9a00-66ef2e8be7ad,NY,PreservedSpecimen,1573691,"G. P. Anderson",,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp, Route N.C. 30, east of Sunbury",,,36.4213,-76.6109,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842474,http://sweetgum.nybg.org/images3/4023/752/01573691.jpg
c1ed0285-06b6-4ed2-9c0a-364a81682b3f,NY,PreservedSpecimen,1708790,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter",,,37.5183,-79.5233,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Ochrolechiaceae,Ochrolechia,yasudae,,"Ochrolechia yasudae Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076581,http://sweetgum.nybg.org/images3/802/149/1708790.jpg
ec5a28c4-ab94-487c-9586-a81d628c62f7,NY,PreservedSpecimen,1516990,"G. P. Anderson",554,1934,5,12,"North America","United States of America","North Carolina","Macon Co.","Mt. Satulah",,,35.0363,-83.1921,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Pannariaceae,Pannaria,tavaresii,,"Pannaria tavaresii P.M.Jørg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742887,http://sweetgum.nybg.org/images3/619/101/01516990.jpg
babfccc2-d766-4fb1-8a0c-2d6098b0fd49,NY,PreservedSpecimen,1516998,"G. P. Anderson",s.n.,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sudbury [= Sunbury]",,,36.5409,-76.4518,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Pannariaceae,Pannaria,tavaresii,,"Pannaria tavaresii P.M.Jørg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742869,http://sweetgum.nybg.org/images3/619/109/01516998.jpg
821b58bd-226e-49bb-bf94-2f22d97d7f89,NY,PreservedSpecimen,1041922,"G. P. Anderson",,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain",1372,1372,36.1114,-81.811,"GEOLocate Web Application",2966,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,conspersa,,"Xanthoparmelia conspersa (Ach.) Hale",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142951,
5a983754-155f-4066-8345-1bef5791887e,NY,PreservedSpecimen,1041941,"G. P. Anderson",,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain",1372,1372,36.1114,-81.811,"GEOLocate Web Application",2966,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,dimorphoclada,,"Cladonia dimorphoclada Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142964,
49ef0be5-7714-4305-9c53-b5f663772805,NY,PreservedSpecimen,1542471,"G. P. Anderson",s.n.,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain",1372,1372,36.1114,-81.811,"GEOLocate Web Application",2966,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Mycoblastaceae,Tephromela,atra,,"Tephromela atra (Huds.) Hafellner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780455,http://sweetgum.nybg.org/images3/684/148/01542471.jpg
581c0f2e-44d4-43ce-b521-829f8c3ea24b,NY,PreservedSpecimen,1572792,"G. P. Anderson",,1936,6,,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain",1372,1372,36.1114,-81.811,"GEOLocate Web Application",2966,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,appalachensis,,"Punctelia appalachensis (W.L.Culb.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840360,"http://sweetgum.nybg.org/images3/3981/361/01572792-01.jpg | http://sweetgum.nybg.org/images3/767/800/01572792-02.jpg"
e0150b00-43b0-419d-b08a-c458194e390e,NY,PreservedSpecimen,1655836,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter",,,37.5183,-79.5233,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,neoscotica,,"Pertusaria neoscotica I.M.Lamb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147491,http://sweetgum.nybg.org/images3/819/108/1655836.jpg
b1f2cb95-55ec-4259-bf3d-0f3cd3a12a96,NY,PreservedSpecimen,1569786,"G. P. Anderson",,1934,9,3,"North America","United States of America",Virginia,"Accomack Co.",Accomac,,,37.7192,-75.6653,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,hypoleucinum,,"Parmotrema hypoleucinum (J.Steiner) Hale",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1834600,"http://sweetgum.nybg.org/images3/4055/806/01569786-01.jpg | http://sweetgum.nybg.org/images3/734/040/01569786-02.jpg"
3fad373b-ed38-4fbd-a387-4f208002fa3d,NY,PreservedSpecimen,1569787,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,"Accomack Co.","Along U.S. Hwy 13, between Oak Hall and New Church",,,37.9603,-75.5333,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,hypoleucinum,,"Parmotrema hypoleucinum (J.Steiner) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1834601,"http://sweetgum.nybg.org/images3/4055/807/01569787-01.jpg | http://sweetgum.nybg.org/images3/734/041/01569787-02.jpg"
311825e3-f596-4d5f-ba5c-f02272416020,NY,PreservedSpecimen,1570843,"G. P. Anderson",s.n.,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","N.C. Hwy 30 E of Sudbury [= Sunbury]",,,36.4213,-76.6109,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,reticulatum,,"Parmotrema reticulatum (Taylor) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836651,"http://sweetgum.nybg.org/images3/4055/839/01570843-01.jpg | http://sweetgum.nybg.org/images3/735/144/01570843-02.jpg"
71db79a5-33b9-439a-865f-d26ab08f2c83,NY,PreservedSpecimen,1570844,"G. P. Anderson",s.n.,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Sudbury [=Sunbury]",,,36.441,-76.6116,"Estimated using locality data",301,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,reticulatum,,"Parmotrema reticulatum (Taylor) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836652,"http://sweetgum.nybg.org/images3/4055/840/01570844-01.jpg | http://sweetgum.nybg.org/images3/735/145/01570844-02.jpg"
af61249a-ba96-4090-bf1e-5a851a0e1ffd,NY,PreservedSpecimen,1570847,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America","North Carolina","Alamance Co.","Rte. 54, near Orange County line",,,35.9594,-79.2642,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,reticulatum,,"Parmotrema reticulatum (Taylor) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836655,"http://sweetgum.nybg.org/images3/4055/843/01570847-01.jpg | http://sweetgum.nybg.org/images3/735/148/01570847-02.jpg"
841cb4d6-f629-4bf1-826e-4eea19afb6a6,NY,PreservedSpecimen,1570991,"G. P. Anderson",,1939,8,,"North America","United States of America",Virginia,"Smyth Co.","Near White Top Mtn.",,,36.6378,-81.6039,"Coordinates determined at another institution",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,reticulatum,,"Parmotrema reticulatum (Taylor) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836800,"http://sweetgum.nybg.org/images3/4055/971/01570991-01.jpg | http://sweetgum.nybg.org/images3/735/290/01570991-02.jpg"
24fb322f-7688-4aa3-8a13-6cd9f0986b6c,NY,PreservedSpecimen,1570993,"G. P. Anderson",,1936,6,9,"North America","United States of America",Virginia,"Augusta Co.","West Augusta",,,38.2702,-79.3075,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,reticulatum,,"Parmotrema reticulatum (Taylor) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836802,"http://sweetgum.nybg.org/images3/4055/973/01570993-01.jpg | http://sweetgum.nybg.org/images3/735/292/01570993-02.jpg"
e0c5bc19-576c-408f-b303-f4e8271c4c66,NY,PreservedSpecimen,1570997,"G. P. Anderson",,,,,"North America","United States of America",Virginia,"Augusta Co.","West Augusta",,,38.2702,-79.3075,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,reticulatum,,"Parmotrema reticulatum (Taylor) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836806,"http://sweetgum.nybg.org/images3/4055/977/01570997-01.jpg | http://sweetgum.nybg.org/images3/735/296/01570997-02.jpg"
318c379e-fb9a-4651-9637-b8ad099eaac5,NY,PreservedSpecimen,1570998,"G. P. Anderson",,1935,6,,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Deep Creek",,,36.757,-76.3285,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,reticulatum,,"Parmotrema reticulatum (Taylor) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836807,"http://sweetgum.nybg.org/images3/4055/978/01570998-01.jpg | http://sweetgum.nybg.org/images3/735/297/01570998-02.jpg"
b0e45b79-60a8-4007-8238-b4e41d02d1f7,NY,PreservedSpecimen,1656058,"G. P. Anderson",s.n,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sudbury [= Sunbury]",,,36.5409,-76.4518,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,paratuberculifera,,"Pertusaria paratuberculifera Dibben",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155611,http://sweetgum.nybg.org/images3/819/329/1656058.jpg
9479f16f-ae5e-424f-9bcb-b69d0681a946,NY,PreservedSpecimen,1656059,"G. P. Anderson",s.n,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sudbury [= Sunbury]",,,36.5409,-76.4518,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,paratuberculifera,,"Pertusaria paratuberculifera Dibben",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155612,http://sweetgum.nybg.org/images3/819/330/1656059.jpg
9286de28-3c2e-4968-9769-958592eb22bf,NY,PreservedSpecimen,1657698,"G. P. Anderson",s.n.,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sudbury [= Sunbury]",,,36.5409,-76.4518,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,xanthodes,,"Pertusaria xanthodes Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157749,http://sweetgum.nybg.org/images3/820/043/1657698.jpg
d1ead6c4-777a-4fbf-b2ef-cd3bffb9ecd8,NY,PreservedSpecimen,1656170,"G. P. Anderson",s.n.,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sudbury [= Sunbury]",,,36.5409,-76.4518,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,propinqua,,"Pertusaria propinqua Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155877,http://sweetgum.nybg.org/images3/819/440/1656170.jpg
4b1b8ef4-2159-4e3f-a44b-53ccab508254,NY,PreservedSpecimen,1656120,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mtn.",,,36.1111,-81.8114,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,plittiana,,"Pertusaria plittiana Erichsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155722,http://sweetgum.nybg.org/images3/819/390/1656120.jpg
689372f3-f39e-4f94-bd78-7bd8813b0fcf,NY,PreservedSpecimen,1657812,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America","North Carolina","McDowell Co.","10 mi N of Marion",,,35.8291,-82.0093,"GEOLocate Web Application",15410,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Varicellaria,velata,,"Varicellaria velata (Turner) I.Schmitt & Lumbsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160352,http://sweetgum.nybg.org/images3/820/155/1657812.jpg
da14bcc7-4e42-4a1a-9e37-e13f982081cd,NY,PreservedSpecimen,1657962,"G. P. Anderson",s.n.,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain",1372,1372,36.1114,-81.811,"GEOLocate Web Application",2966,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Varicellaria,velata,,"Varicellaria velata (Turner) I.Schmitt & Lumbsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160503,http://sweetgum.nybg.org/images3/820/305/1657962.jpg
4cf9e408-d3c8-4c52-bbcd-826b310f23a3,NY,PreservedSpecimen,1411104,"G. P. Anderson",s.n.,,,,"North America","United States of America","North Carolina","Mitchell Co.","Summit of Roan Mountain",,,36.1044,-82.1219,,,Fungi,Ascomycota,Lecanoromycetes,Baeomycetales,Baeomycetaceae,Baeomyces,rufus,,"Baeomyces rufus (Huds.) Rebent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642175,http://sweetgum.nybg.org/images3/544/629/01411104.jpg
a3ae5754-3ca6-4ce9-aed9-0618f1fd3107,NY,PreservedSpecimen,1411001,"G. P. Anderson",s.n.,1936,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.555,-78.395,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapeliopsis,viridescens,,"Trapeliopsis viridescens (Schrad.) Coppins & P.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641980,http://sweetgum.nybg.org/images3/544/527/01411001.jpg
1d36e0a5-d5d7-4119-9cfb-ab61f125d6e5,NY,PreservedSpecimen,1410994,"G. P. Anderson",s.n.,1933,7,,"North America","United States of America",Pennsylvania,"Pike Co.","Pike Co./Wayne Co. Lake Wallenpaupack",,,41.4098,-75.2453,"GEOLocate Web Application",7933,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapeliopsis,viridescens,,"Trapeliopsis viridescens (Schrad.) Coppins & P.James",,,2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641973,http://sweetgum.nybg.org/images3/544/520/01410994.jpg
2077d966-5044-42fe-9cef-8f8d18c9e4f9,NY,PreservedSpecimen,1410991,"G. P. Anderson",572,1934,6,11,"North America","United States of America","North Carolina","Macon Co.","Dry Falls, Highlands",,,35.0681,-83.2389,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapeliopsis,viridescens,,"Trapeliopsis viridescens (Schrad.) Coppins & P.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641970,http://sweetgum.nybg.org/images3/544/517/01410991.jpg
25e391c6-d5d3-4457-8308-e5768928f74c,NY,PreservedSpecimen,1410855,"G. P. Anderson",s.n.,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Trail and First Peak, Grandfather Mtn.",,,36.1,-81.8,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapeliopsis,granulosa,,"Trapeliopsis granulosa (Hoffm.) Lumbsch",,"R. C. Harris",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641792,http://sweetgum.nybg.org/images3/544/384/01410855.jpg
d5472636-be22-4b48-80f7-c6b38e022249,NY,PreservedSpecimen,1410859,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America","North Carolina","McDowell Co.","10 mi N of Marion",,,35.8291,-82.0093,"GEOLocate Web Application",15410,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapeliopsis,granulosa,,"Trapeliopsis granulosa (Hoffm.) Lumbsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641796,http://sweetgum.nybg.org/images3/544/388/01410859.jpg
384a4850-bf0a-49c0-8544-43c95da32cab,NY,PreservedSpecimen,1410623,"G. P. Anderson",s.n.,1935,6,29,"North America","United States of America",Virginia,,"Augusta/Nelson Co. Appalachian Trail S of Rockfish Gap.",,,38.0263,-78.8576,"GEOLocate Web Application",800,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapelia,placodioides,,"Trapelia placodioides Coppins & P.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641253,http://sweetgum.nybg.org/images3/557/688/01410623.jpg
5a0e74b1-e222-4b70-8432-03548abd018a,NY,PreservedSpecimen,1399451,"G. P. Anderson",s.n.,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain, along road to summit",1280,1280,36.1069,-81.816,"GEOLocate Web Application",2000,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Stictidaceae,Conotrema,urceolatum,,"Conotrema urceolatum (Ach.) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613732,http://sweetgum.nybg.org/images3/555/239/01399451.jpg
cb0fd003-7bf8-43d9-a629-e011b0cbefa4,NY,PreservedSpecimen,1399455,"G. P. Anderson",s.n.,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain, along auto road",1280,1280,36.1069,-81.816,"GEOLocate Web Application",2000,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Stictidaceae,Conotrema,urceolatum,,"Conotrema urceolatum (Ach.) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613736,http://sweetgum.nybg.org/images3/555/243/01399455.jpg
2f36f2d7-399a-4c1e-8955-8fe82ced7024,NY,PreservedSpecimen,1399590,"G. P. Anderson",s.n.,1936,6,17,"North America","United States of America","North Carolina","Alamance Co.","Route 54 near Orange Co. line",,,35.9608,-79.2653,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Diploschistes,muscorum,,"Diploschistes muscorum (Scop.) R.Sant.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613985,http://sweetgum.nybg.org/images3/555/377/01399590.jpg
d418a4fb-77ba-4ba4-9949-6127bf5ae8fc,NY,PreservedSpecimen,1488591,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America","North Carolina","Alamance Co.","Route 54 near Orange Co. line",,,35.9608,-79.2653,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Nephromataceae,Nephroma,helveticum,,"Nephroma helveticum Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731904,http://sweetgum.nybg.org/images3/561/484/01488591.jpg
55824aa0-a583-44fa-b546-e00c7c1d89e1,NY,PreservedSpecimen,1489104,"G. P. Anderson",,1934,5,12,"North America","United States of America","North Carolina","Macon Co.","Satulah Mountain, Highlands",,,35.0382,-83.1912,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733954,"http://sweetgum.nybg.org/images3/4067/901/01489104-01.jpg | http://sweetgum.nybg.org/images3/561/992/01489104-02.jpg"
02e1c801-b929-4759-9cef-c76159eb694b,NY,PreservedSpecimen,1489106,"G. P. Anderson",,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Great Dismal Swamp E of Sunbury",,,36.455,-76.5208,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733956,"http://sweetgum.nybg.org/images3/4067/903/01489106-01.jpg | http://sweetgum.nybg.org/images3/561/994/01489106-02.jpg"
0316abda-d17b-46b2-adaa-75b1b8a76ce0,NY,PreservedSpecimen,1706494,"G. P. Anderson",s.n.,1937,,,"North America","United States of America","South Carolina","Dorchester Co.",Summerville,,,33.0183,-80.1758,"Online gazetteer",,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Graphis,scripta,,"Graphis scripta (L.) Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904950,http://sweetgum.nybg.org/images3/867/019/1706494.jpg
d30d6869-605d-4f2c-9a90-c626cd300fae,NY,PreservedSpecimen,1706466,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America","North Carolina","McDowell Co.","10 mi N of Marion",,,35.8291,-82.0093,"GEOLocate Web Application",15410,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Graphis,scripta,,"Graphis scripta (L.) Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904921,http://sweetgum.nybg.org/images3/866/991/1706466.jpg
64521b29-bc2f-4f5b-9602-c99b7e1b5335,NY,PreservedSpecimen,1706478,"G. P. Anderson",s.n.,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain",1372,1372,36.1114,-81.811,"GEOLocate Web Application",2966,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Graphis,scripta,,"Graphis scripta (L.) Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904934,http://sweetgum.nybg.org/images3/867/003/1706478.jpg
