﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8495635-350b-4297-9e0f-79f351a24ec2,NY,PreservedSpecimen,4135186,"R. de Nichel",122,1982,1,8,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Alto Parapeti",850,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458018,http://sweetgum.nybg.org/images3/3582/720/04135186.jpg
79aebc89-2c51-4a35-89c3-8d605363f8a7,NY,PreservedSpecimen,4135100,"M. H. Nee",53137,2005,5,24,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","2.5 km (by road) W of railroad and 3.5 km (by road) W of the Santa Cruz-Abapó highway and San Joaquín, along gravel road to ""Pozo PCH X1001"", the turnoff 5.5 km S of Basilio",570,,-18.1772,-63.2131,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457890,http://sweetgum.nybg.org/images3/3582/634/04135100.jpg
e256c580-8241-4421-aa41-7c700f745d28,NY,PreservedSpecimen,4135101,"M. H. Nee",53298,2005,6,1,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","along highway from Camiri to Abapó, 2.4 km SW of turnoff to Agua Buena, 20 km SW of bridge over Río Grande at Abapó",710,,-19.0436,-63.4406,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457891,http://sweetgum.nybg.org/images3/3582/635/04135101.jpg
6ea4619a-6bbb-42ad-a9fc-775c98743d49,NY,PreservedSpecimen,4135182,"D. Villarroel S.",1458,2007,12,11,"South America",Bolivia,"Santa Cruz","Florida Prov.","Bella Vista, sendero el Cañadón, bosque Boliviano - Tucumano húmedo de fonod de valle",1348,,-18.2436,-63.6947,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458014,http://sweetgum.nybg.org/images3/3582/716/04135182.jpg
0f558ea7-5407-4516-95b7-c33e66decf2c,NY,PreservedSpecimen,4135114,"M. H. Nee",45844,1994,12,11,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","along Quebrada Peji, vicinity bridge on new highway from Santa Cruz to Camiri, and railroad bridge",440,,-17.9583,-63.18,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457904,http://sweetgum.nybg.org/images3/3582/648/04135114.jpg
c90e14e6-01e2-4892-823a-1eac39f4d718,NY,PreservedSpecimen,4135122,"M. H. Nee",42215,1991,12,21,"South America",Bolivia,"Santa Cruz","Florida Prov.","vic ""Puente Las Cruces"" along highway from Santa Cruz to Samaipata, 6 km W (by air) of Bermejo, along Río Vicoquín",1000,,-18.13,-63.68,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457912,http://sweetgum.nybg.org/images3/3582/656/04135122.jpg
ed4e1a35-c812-4b5f-919f-98f3e5b5e64b,NY,PreservedSpecimen,4135129,"M. H. Nee",43162,1992,12,18,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","13 km (by air) NE of Cotoca, 2-3 km N of Quebrada Cotoca on road to ""El Pauro""",325,,-17.68,-62.92,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457919,http://sweetgum.nybg.org/images3/3582/663/04135129.jpg
c5f1bb4d-15d0-4211-9143-f7713058b797,NY,PreservedSpecimen,4135184,"D. Villarroel S.",596,2006,5,25,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Reserva Privada de Patrimonio Natural Arubai, a 8 km de la comunidad de Terebinto",225,,-17.68,-63.42,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458016,http://sweetgum.nybg.org/images3/3582/718/04135184.jpg
44d54bb5-18d7-4ace-8e68-c639a42a6aef,NY,PreservedSpecimen,4135115,"M. H. Nee",38232,1989,12,21,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","3 km NW of center of Cotoca, at bridge over Arropo Calleja",375,,-17.73,-63.0083,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457905,http://sweetgum.nybg.org/images3/3582/649/04135115.jpg
534a0ae1-04f5-4be4-8692-cb2493be1eb7,NY,PreservedSpecimen,4135116,"M. H. Nee",44476,1994,1,15,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","6 km NW of Terebino on road to El Hondo",450,,-17.68,-63.4208,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457906,http://sweetgum.nybg.org/images3/3582/650/04135116.jpg
eb4fb04f-7cb7-45eb-bc92-ff343db9ba9b,NY,PreservedSpecimen,4135111,"S. G. Beck",9792,1983,10,27,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Camiri 67 kms hacia Monteagudo",1150,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457901,http://sweetgum.nybg.org/images3/3582/645/04135111.jpg
5e50f6fd-edf4-4e0a-8654-b6b46f874e82,NY,PreservedSpecimen,4135124,"M. Toledo",522,1994,11,29,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Region de Lomerio. A 5 km al N de la plaza de la Comunidad de Florida",300,500,-16.7072,-61.8711,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457914,http://sweetgum.nybg.org/images3/3582/658/04135124.jpg
1c3e1998-0e11-4525-9770-0448b295c41b,NY,PreservedSpecimen,1372140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610016,http://sweetgum.nybg.org/images3/435/327/v-069-01372140.jpg
3c69003d-d02d-4835-8827-189bc885d035,NY,PreservedSpecimen,1372502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,amalago,"Piper amalago L. var. amalago",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610420,http://sweetgum.nybg.org/images3/435/688/v-069-01372502.jpg
2ead4e36-0f70-40c9-bbcc-3a54f569ab49,NY,PreservedSpecimen,1372499,"J. A. Shafer",13549,1912,8,6,"West Indies",Cuba,"Pinar del Río",,"vicinity of Sumidero",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,amalago,"Piper amalago L. var. amalago",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610417,http://sweetgum.nybg.org/images3/435/685/v-069-01372499.jpg
56d02f80-4cc0-4cc4-ba9f-fd31bf2aa134,NY,PreservedSpecimen,01372495,"J. A. Shafer",13549,1912,8,6,"West Indies",Cuba,"Pinar del Río",,"Limestone Hills, vicinity of Sumidero",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,amalago,"Piper amalago L. var. amalago",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610413,http://sweetgum.nybg.org/images3/435/681/v-069-01372495.jpg
a83a54ec-7807-4907-bbbe-b637cefb57ba,NY,PreservedSpecimen,1372214,"H. A. Allard",14454,1946,1,5,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Ciudad Trujillo",0,25,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610090,http://sweetgum.nybg.org/images3/435/401/v-069-01372214.jpg
2c1232fe-08b7-49ae-839c-a112475c2eb8,NY,PreservedSpecimen,1372148,"N. L. Britton",12625,1912,3,10,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Santiago. wooded hillside, Ensenada del Morro",2,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610024,http://sweetgum.nybg.org/images3/435/335/v-069-01372148.jpg
64edb395-0280-4627-be60-2cac5fe9e620,NY,PreservedSpecimen,3102404,"A. Jiménez M.",1525,1964,1,4,"Central America","Costa Rica",Guanacaste,,"Bordes del rio Colorado, entre Hacienda Guachipelin y Las Pailas, Liberia.",700,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369500,http://sweetgum.nybg.org/images3/2456/606/03102404.jpg
b73125c0-e6a0-4ad8-b2db-df90ac1fc7ab,NY,PreservedSpecimen,3102412,"W. C. Burger",6557,1969,12,1,"Central America","Costa Rica",Puntarenas,,"Cabo Blanco Nature Reserve. Southern tip of Nicoya Peninsula.",0,200,9.58,-85.1,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369508,http://sweetgum.nybg.org/images3/2456/614/03102412.jpg
2976f680-ba3e-4e68-9713-cf577e7082ee,NY,PreservedSpecimen,3102439,"W. A. Haber",5265,1986,7,19,"Central America","Costa Rica",Guanacaste,,"El Dos de Tilaran, 13 km NW Monteverde; continental divide.",900,,10.42,-84.92,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369535,http://sweetgum.nybg.org/images3/2456/641/03102439.jpg
c17e40bb-eaa9-44a6-8b9b-7b87ac2e23d7,NY,PreservedSpecimen,03136809,"M. H. Grayum",5737,1985,7,25,"Central America","Costa Rica",Puntarenas,,"Along Quebrada Bonita, Carara Reserve.",35,80,9.78,-84.6,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"M. H. Grayum",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371332,http://sweetgum.nybg.org/images3/2458/179/03136809.jpg
0a41f1a4-e573-4b48-a500-17ee6d260159,NY,PreservedSpecimen,4135187,"R. Scolnik",19An541,1949,5,14,"South America",Colombia,Antioquia,,"En selva abierta en los alrededores de Puerto Berrio",250,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458019,http://sweetgum.nybg.org/images3/3582/721/04135187.jpg
957c9175-949d-407c-a1d0-95a9c96e566f,NY,PreservedSpecimen,4135130,"J. H. Kirkbride Jr.",2540,1972,10,25,"South America",Colombia,Magdalena,,"In forest along mule trail to Pueblito, Parque Nacional Tayrona",150,250,11.32,-73.97,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457920,http://sweetgum.nybg.org/images3/3582/664/04135130.jpg
d15f1b44-2390-48be-9b76-a8527e70b7db,NY,PreservedSpecimen,4135188,"G. Lozano",4795,1984,10,8,"South America",Colombia,Huila,"La Plata Mun.","Hacienda La Limona",1020,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458020,http://sweetgum.nybg.org/images3/3582/722/04135188.jpg
0c5b9216-92b3-40c7-8170-d56173632213,NY,PreservedSpecimen,4135192,"G. Ramos Nunez","18 V.C.026",1948,11,10,"South America",Colombia,"Valle del Cauca",,"Municipio de Candelaria al sur de Palmira",1200,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458024,http://sweetgum.nybg.org/images3/3582/726/04135192.jpg
1ef1e55e-3e0b-4715-9253-d39695fb77dc,NY,PreservedSpecimen,4135190,"J. Cuatrecasas",22995,1946,11,18,"South America",Colombia,"Valle del Cauca",,"Plana del Valle, extremo N, Cartago, entre Zaragoza y La Victoria",950,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458022,http://sweetgum.nybg.org/images3/3582/724/04135190.jpg
03438fd7-36ce-47bc-8abb-8ff1008e933f,NY,PreservedSpecimen,4135125,"D. A. Neill",10492,1996,2,29,"South America",Ecuador,Guayas,"Guayaquil (Canton)","Bosque Protector Cerro Blanco. Cerro Azul, near summit, just below microwave towers",420,,-2.17,-79.95,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457915,http://sweetgum.nybg.org/images3/3582/659/04135125.jpg
d71b645a-5745-47da-bc48-c1e1ec89b703,NY,PreservedSpecimen,3102468,"P. C. Standley",23461,1922,4,18,"Central America","El Salvador",Sonsonate,,"Vicinity of Armenia",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369721,http://sweetgum.nybg.org/images3/2456/670/03102468.jpg
ff5c191f-856c-4e66-8959-c1610ec9ebd7,NY,PreservedSpecimen,3102450,"P. C. Standley",20782,1922,2,13,"Central America","El Salvador","La Unión",,"Vicinity of La Union",0,150,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369546,http://sweetgum.nybg.org/images3/2456/652/03102450.jpg
725822a5-0559-4192-af84-bc215543fc30,NY,PreservedSpecimen,3102467,"P. C. Standley",19796,1922,1,9,"Central America","El Salvador",Ahuachapán,,"Vicinity of Ahuachapán",800,1000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369720,http://sweetgum.nybg.org/images3/2456/669/03102467.jpg
144335d9-b403-4b7d-a865-2a48d183b7ef,NY,PreservedSpecimen,3102403,"P. C. Standley",19999,1922,1,9,"Central America","El Salvador",Ahuachapán,,"Vicinity of Ahuachapán,",800,1000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369499,http://sweetgum.nybg.org/images3/2456/605/03102403.jpg
8395419a-29e1-4bd8-beac-77ebaed23e06,NY,PreservedSpecimen,3102451,"P. C. Standley",20824,1922,2,13,"Central America","El Salvador","La Unión",,"Vicinity of La Unión.",0,150,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369704,http://sweetgum.nybg.org/images3/2456/653/03102451.jpg
ee40ae71-6143-4f07-ab47-a96d5b966fb8,NY,PreservedSpecimen,3102452,"P. C. Standley",20972,1922,2,18,"Central America","El Salvador","La Unión",,"Laguna de Maquigue. Wooded slope along lake.",60,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369705,http://sweetgum.nybg.org/images3/2456/654/03102452.jpg
cc840783-e597-4182-8822-26a89983e5ea,NY,PreservedSpecimen,3102369,"P. C. Standley",21936,1922,3,20,"Central America","El Salvador",Sonsonate,,"Vicinity of Acajutla",0,30,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369389,http://sweetgum.nybg.org/images3/2456/574/03102369.jpg
fe641a39-5747-4054-9f4a-eb74d34607f4,NY,PreservedSpecimen,3102465,"P. C. Standley",23510,1922,4,18,"Central America","El Salvador",Sonsonate,,"Vicinity of Armenia",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369718,http://sweetgum.nybg.org/images3/2456/667/03102465.jpg
358a2004-68ae-4845-a517-4e756a96e764,NY,PreservedSpecimen,3102426,"J. M. Tucker",841,1942,1,27,"Central America","El Salvador","San Miguel",,"Hacienda Potrero Santo, south side of Lake Olomega.",60,,13.28,-88.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369522,http://sweetgum.nybg.org/images3/2456/628/03102426.jpg
ca7cbf98-e98d-4c28-8131-680be6a2d414,NY,PreservedSpecimen,3102449,"P. C. Standley",21807,1922,3,19,"Central America","El Salvador",Sonsonate,,"Vicinity of Izalco.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369545,http://sweetgum.nybg.org/images3/2456/651/03102449.jpg
2b567225-0e04-424d-a901-fec76fb37b7e,NY,PreservedSpecimen,3102472,"P. C. Standley",19180,1921,12,20,"Central America","El Salvador","San Salvador",,"Vicinity of San Salvador.",650,850,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369725,http://sweetgum.nybg.org/images3/2456/673/03102472.jpg
b000af9b-f11d-43c9-b275-35a4a16b611a,NY,PreservedSpecimen,3102401,"R. Tún Ortíz",1085,1970,5,15,"Central America",Guatemala,Petén,,"Santa Elena, en orillando el camino para Poctún, km. 23.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369497,http://sweetgum.nybg.org/images3/2456/603/03102401.jpg
638ec92d-29e9-4aff-bc18-e8cc243ee7c0,NY,PreservedSpecimen,3102391,"G. R. Proctor",27440,1966,5,3,"Central America",Guatemala,Suchitepéquez,,"Finoa Panama, south slope of Volcan Atitlan",640,701,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369411,http://sweetgum.nybg.org/images3/2456/594/03102391.jpg
5cbcff09-a0e5-4c61-a8db-3e61e5bd90f4,NY,PreservedSpecimen,3102419,"P. C. Standley",64202,1939,1,30,"Central America",Guatemala,Escuintla,,"Near San José",0,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369515,http://sweetgum.nybg.org/images3/2456/621/03102419.jpg
cdae5984-c776-4101-b4fb-b4206a50bfd6,NY,PreservedSpecimen,3102366,"M. Aguilar Hidalgo",252,1934,6,4,"Central America",Guatemala,Petén,,"La Libertad and vicinity",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369386,http://sweetgum.nybg.org/images3/2456/571/03102366.jpg
8b6c7b58-2f63-404f-8cb6-3422577973a5,NY,PreservedSpecimen,3102462,"P. C. Standley",62105,1939,1,5,"Central America",Guatemala,Suchitepéquez,,Cocales,215,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369715,http://sweetgum.nybg.org/images3/2456/664/03102462.jpg
c30c7688-e383-467e-b70a-adae6bf3c2c5,NY,PreservedSpecimen,03136803,"P. C. Standley",68787,1939,3,14,"Central America",Guatemala,"San Marcos",,"Rio Mopa, below Rodeo",600,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"M. C. Tebbs",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371324,http://sweetgum.nybg.org/images3/2458/173/03136803.jpg
27272088-75e4-4c4e-a36a-d1212398076b,NY,PreservedSpecimen,3102443,"P. C. Standley",88958,1941,3,11,"Central America",Guatemala,Sacatepéquez,,"Wooded quebrada just above Barranco Hondo",1200,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369539,http://sweetgum.nybg.org/images3/2456/645/03102443.jpg
3aa84131-3ff2-4a08-96b1-1205ff145782,NY,PreservedSpecimen,03136802,"P. C. Standley",90649,1941,4,1,"Central America",Guatemala,"Alta Verapaz",,"Mountains along road between Tactic and the divide on road to Tamahu",1500,1600,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"M. C. Tebbs",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371321,http://sweetgum.nybg.org/images3/2458/172/03136802.jpg
f6b0cfdf-f529-4e35-b3ad-2bb4a0860f8f,NY,PreservedSpecimen,3102364,"C. L. Lundell",15270,1959,1,29,"Central America",Guatemala,Petén,,"Tikal National Park, Tikal, in ramonal covering the ruins",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369384,http://sweetgum.nybg.org/images3/2456/569/03102364.jpg
93cac489-dd9e-41b4-b65f-9f70f500529d,NY,PreservedSpecimen,3102363,"C. L. Lundell",15299,1959,1,29,"Central America",Guatemala,Petén,,"Tikal National Park, Tikal",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369383,http://sweetgum.nybg.org/images3/2456/568/03102363.jpg
8f96b743-7982-4951-a799-12d9e7b8539e,NY,PreservedSpecimen,3102365,"C. L. Lundell",16120,1959,7,2,"Central America",Guatemala,Petén,,"Tikal National Park.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369385,http://sweetgum.nybg.org/images3/2456/570/03102365.jpg
28df590e-5af9-40a5-a50f-0d29a21777a1,NY,PreservedSpecimen,3102381,"O. Degener",26724,1959,9,23,"Central America",Guatemala,Petén,,Tikal,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369401,http://sweetgum.nybg.org/images3/2456/585/03102381.jpg
137de5dc-2ce9-4d0d-ab1e-64128fcef6f8,NY,PreservedSpecimen,3102386,"C. L. Lundell",16615,1960,2,29,"Central America",Guatemala,Petén,,"Uaxactun, in acahual on ruins",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369406,http://sweetgum.nybg.org/images3/2456/590/03102386.jpg
ad3acab1-b2e9-48a7-8437-9aa7b3a5d68c,NY,PreservedSpecimen,3102367,"E. Contreras",812,1960,4,11,"Central America",Guatemala,Petén,,"Remate, bordering Piedras Blancas",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369387,http://sweetgum.nybg.org/images3/2456/572/03102367.jpg
9c19cde0-5d14-47da-a4d0-016886b03b77,NY,PreservedSpecimen,3102368,"E. Contreras",812,1960,4,11,"Central America",Guatemala,Petén,,"Remate, bordering Piedras Blancas.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369388,http://sweetgum.nybg.org/images3/2456/573/03102368.jpg
f90b2831-0bdb-44c9-86ff-f22fb30e337b,NY,PreservedSpecimen,3102383,"E. Contreras",1258,1960,7,13,"Central America",Guatemala,Petén,,"Tikal National Park, on Isla de los Pavos",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369403,http://sweetgum.nybg.org/images3/2456/587/03102383.jpg
0bba7b6a-6305-4106-bba6-32272f851e9b,NY,PreservedSpecimen,3102422,"G. R. Proctor",27446,1966,5,3,"Central America",Guatemala,Retalhuleu,,"Los Briantes, ""La Celbilla"", west of Cuyotenango,",366,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369518,http://sweetgum.nybg.org/images3/2456/624/03102422.jpg
1a625239-b7bc-4fe4-a2f2-90132b7731cd,NY,PreservedSpecimen,3102421,"G. R. Proctor",27448,1966,5,3,"Central America",Guatemala,Retalhuleu,,"Los Briantes, ""La Ceibilla"", west of Cuyotenango",366,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369517,http://sweetgum.nybg.org/images3/2456/623/03102421.jpg
9bb9d841-a64a-42e5-a009-cda4080e4f0a,NY,PreservedSpecimen,3102459,"R. Tún Ortíz",1787,1971,5,25,"Central America",Guatemala,Petén,,"Santa Elena, en orillando el camino para San Andrés, a km. 9, lado norte.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369712,http://sweetgum.nybg.org/images3/2456/661/03102459.jpg
