﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b87d37b-3a25-4bd2-a2e8-77612867b9a2,NY,PreservedSpecimen,3476424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817368,
6c6f3798-8039-4895-a1f0-f62f1e3a7a06,NY,PreservedSpecimen,3476425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817369,
ebc8eac7-ca55-4b41-aad2-23b103409c13,NY,PreservedSpecimen,3476429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817373,
bb86f3a4-67b7-4764-82d4-df1befcb928c,NY,PreservedSpecimen,3476430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817374,
0cbbef32-839f-4037-a77f-9445f10527f4,NY,PreservedSpecimen,3476432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817376,
7c4b1f2c-59fa-487b-ba37-021dcf80be92,NY,PreservedSpecimen,3476434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817378,
470f8b51-722e-4b2c-bafb-9dbf6e2effde,NY,PreservedSpecimen,3476435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817379,
fdf67dad-5bf8-4dc5-9964-c01e01b8c636,NY,PreservedSpecimen,3476440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817384,
116eb0ae-aac8-4db7-b931-4e9cd5a1c54a,NY,PreservedSpecimen,3476441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817385,
b04ee88b-d055-4f4f-85f6-4f55c642d7b2,NY,PreservedSpecimen,3476443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817387,
aca82188-e97a-4f17-bddc-5516f5d73117,NY,PreservedSpecimen,3476444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817388,
540c92ad-f072-4c05-a13a-e96019801f0a,NY,PreservedSpecimen,3476448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817392,
8603c9ba-a855-4b6b-be9a-7c0a2b2076aa,NY,PreservedSpecimen,3476449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817393,
f280d822-2d8d-42e7-8e55-16f02b007a42,NY,PreservedSpecimen,3476450,"H. E. Ahles",18347,1956,9,10,"North America","United States of America","South Carolina","Hampton Co.","1.8 miles northwest of Yemassee on S.C. 28",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817394,
92bc64ef-7de5-4464-a431-52efb45b6254,NY,PreservedSpecimen,3476452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817396,
eb5ab844-c6e1-4b24-822d-1d3f763539c6,NY,PreservedSpecimen,3476453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817397,
5e2c560b-d5a2-4e58-b42d-7b751d666ce7,NY,PreservedSpecimen,3476454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817398,
0b099c64-6d20-43d6-b113-4ea6f65ddee3,NY,PreservedSpecimen,3476455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817399,
a7f136e3-d492-4eeb-b665-6e593950dd14,NY,PreservedSpecimen,3476457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817401,
7e5083dd-2b59-4fe7-9728-7293673e6ddd,NY,PreservedSpecimen,3476458,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817402,
da8a5be6-be6a-4c68-b308-ff7807ac4dce,NY,PreservedSpecimen,3476459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817403,
f84b734f-80db-4e80-bf41-10c6a94acbd6,NY,PreservedSpecimen,3476460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817404,
ec35f81f-e13a-4146-9b76-9baeb1177fa9,NY,PreservedSpecimen,3476463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817407,
a845e22e-4f31-47af-9793-f62dacec5644,NY,PreservedSpecimen,3476464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817408,
a370ca04-48c7-4599-ac34-439858ccca2c,NY,PreservedSpecimen,3476466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817410,
a3bec356-eee5-4fa3-973d-8242d9340f79,NY,PreservedSpecimen,3476467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817411,
2161e86e-b0f8-4395-b2db-8e41461971b2,NY,PreservedSpecimen,3476261,"D. Demarée",22192,1941,6,15,"North America","United States of America",Arkansas,"Prairie Co.","Grand Prairie. De Valls Bluff",58,,34.7855,-91.4626,"GEOLocate Web Application",1517,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790965,http://sweetgum.nybg.org/images3/3126/925/03476261.jpg
4910b1e1-8660-429f-b52f-1392b0696395,NY,PreservedSpecimen,3476338,"D. Demarée",19471,1939,7,2,"North America","United States of America",Arkansas,"Grant Co.",,73,,34.3073,-92.4014,"GEOLocate Web Application",2787,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791202,http://sweetgum.nybg.org/images3/3127/002/03476338.jpg
f7965f56-4eea-4f07-a262-44da815ce961,NY,PreservedSpecimen,3476267,"D. Demarée",19517,1939,7,2,"North America","United States of America",Arkansas,"Dallas Co.",,58,,33.8169,-92.4122,"GEOLocate Web Application",3724,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790974,http://sweetgum.nybg.org/images3/3126/931/03476267.jpg
1f4741c1-1f0d-4c67-837f-dc797a86fc2d,NY,PreservedSpecimen,3476253,"D. Demarée",11058,1934,9,6,"North America","United States of America",Arkansas,"Grant Co.",,,,34.3073,-92.4014,"GEOLocate Web Application",2787,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790957,http://sweetgum.nybg.org/images3/3126/918/03476253.jpg
14b5d439-c626-4d0b-81e3-8fe192487b27,NY,PreservedSpecimen,3476093,"D. Demarée",17636,1938,6,11,"North America","United States of America",Arkansas,"Ashley Co.",,76,,33.2248,-91.7979,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790605,http://sweetgum.nybg.org/images3/3126/758/03476093.jpg
c5958f42-2119-45cc-91ae-ceba2e360a2b,NY,PreservedSpecimen,3476461,"D. Demarée",13544,1936,8,28,"North America","United States of America",Arkansas,"Drew Co.",,76,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817405,http://sweetgum.nybg.org/images3/3133/406/03476461.jpg
2fd2a84c-1360-421b-90e4-b0f55a224a10,NY,PreservedSpecimen,3476323,"D. Demarée",13544,1936,8,28,"North America","United States of America",Arkansas,"Drew Co.",,,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791173,http://sweetgum.nybg.org/images3/3126/987/03476323.jpg
eb7e61f7-2561-44e2-9cbd-ffd79411a5d5,NY,PreservedSpecimen,3476366,"D. Demarée",17576A,1938,5,30,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",67,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791335,http://sweetgum.nybg.org/images3/3133/319/03476366.jpg
bd7fff5c-e965-43e1-84fb-c5ba6539545e,NY,PreservedSpecimen,3476092,"D. Demarée",17576,1938,5,30,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",73,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790604,http://sweetgum.nybg.org/images3/3126/757/03476092.jpg
7c07c17e-3ac9-4975-acbf-d3364d2f6f4f,NY,PreservedSpecimen,3476262,"D. Demarée",22291,1941,6,29,"North America","United States of America",Arkansas,"Prairie Co.","Grand Prairie",73,,34.7933,-91.5717,"GEOLocate Web Application",11598,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790966,http://sweetgum.nybg.org/images3/3126/926/03476262.jpg
c6127c46-1ebc-4720-8ee7-20bb8f6d5ed5,NY,PreservedSpecimen,3476375,"D. S. Correll",33448,1966,8,18,"North America","United States of America",Texas,"Polk Co.","7 miles along Highway #190, east of Livingston",,,30.7027,-94.8215,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791344,http://sweetgum.nybg.org/images3/3133/328/03476375.jpg
435101dc-abe8-40c8-b1bc-af5cbff35b3e,NY,PreservedSpecimen,3476376,"J. R. Crutchfield",2660,1967,5,12,"North America","United States of America",Texas,"Leon Co.","Hill Top Lakes Resort",,,31.0763,-96.1933,"Georeferencing Quick Reference Guide (Zermoglio et",3397,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791345,http://sweetgum.nybg.org/images3/3133/329/03476376.jpg
314283e8-f901-4b75-a917-515e070e70cb,NY,PreservedSpecimen,3476316,"D. S. Correll",35914,1968,7,16,"North America","United States of America",Texas,"Lamar Co.","just east of Manchester, Farm Rd. #195",,,33.8546,-95.1019,"Georeferencing Quick Reference Guide (Zermoglio et",7461,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791158,http://sweetgum.nybg.org/images3/3126/980/03476316.jpg
644a7b9b-c411-4206-84da-be5ed436c4f1,NY,PreservedSpecimen,3476373,"R. S. Mitchell",3207,1967,7,16,"North America","United States of America",Texas,"Gregg Co.","with 300 yds. of the north bank of the Sabine River; Hwy. #149, 7 mis. south of Longview",,,32.4168,-94.7093,"Georeferencing Quick Reference Guide (Zermoglio et",11154,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791342,http://sweetgum.nybg.org/images3/3133/326/03476373.jpg
bb514407-ce56-4642-88e1-dde73c3e10b2,NY,PreservedSpecimen,3476377,"P. A. Fryxell",2747,1976,7,25,"North America","United States of America",Texas,"Grimes Co.","5 miles S of Plantersville (FM 1774 and Deerwood Drive)",,,30.2633,-95.8308,"Georeferencing Quick Reference Guide (Zermoglio et",58,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791346,http://sweetgum.nybg.org/images3/3133/330/03476377.jpg
e18d54ed-0444-4b29-a992-569319653f3e,NY,PreservedSpecimen,3476281,"D. L. Wilkinson",885,1972,7,10,"North America","United States of America",Texas,"Smith Co.","C.C. McDonald Farm and Arboretum, NE side of Lake Tyler East, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 & FM 2607, ca. 1 mi W of FM 2607",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791001,http://sweetgum.nybg.org/images3/3126/945/03476281.jpg
a44ae86b-76a1-4b5a-961e-a62e7e359b6d,NY,PreservedSpecimen,3476339,"D. Demarée",19383,1939,6,25,"North America","United States of America",Arkansas,"Ashley Co.","Smith, Bovine",50,,33.1785,-91.8818,"Georeferencing Quick Reference Guide (Zermoglio et",2878,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791204,http://sweetgum.nybg.org/images3/3127/003/03476339.jpg
88683353-91c3-4468-b179-c66c60d6dcfc,NY,PreservedSpecimen,3476318,"D. Demarée",8128,1931,9,7,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791162,http://sweetgum.nybg.org/images3/3126/982/03476318.jpg
b0375685-dc98-48a6-9774-c7740db9ae12,NY,PreservedSpecimen,3476145,"D. Demarée",17654,1938,6,15,"North America","United States of America",Arkansas,"Drew Co.","Air port. Arkansas A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790675,http://sweetgum.nybg.org/images3/3126/810/03476145.jpg
6a8d2d9a-3bb9-4422-9503-ed826b83f813,NY,PreservedSpecimen,3476337,"D. Demarée",13796,,,,"North America","United States of America",Arkansas,"Drew Co.","Air port. Arkansas A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791200,http://sweetgum.nybg.org/images3/3127/001/03476337.jpg
c19b5f23-d737-4fb8-bb74-3f591a75dcae,NY,PreservedSpecimen,3476340,"D. Demarée",19275,1939,6,12,"North America","United States of America",Arkansas,"Drew Co.","Air port",76,,33.6386,-91.7502,"Georeferencing Quick Reference Guide (Zermoglio et",1288,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791206,http://sweetgum.nybg.org/images3/3127/004/03476340.jpg
33b8f823-63ea-4607-82b2-a5f884b194cd,NY,PreservedSpecimen,3476094,"D. Demarée",17654,1938,6,15,"North America","United States of America",Arkansas,"Drew Co.","Air port",76,,33.6386,-91.7502,"Georeferencing Quick Reference Guide (Zermoglio et",1288,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790606,http://sweetgum.nybg.org/images3/3126/759/03476094.jpg
e974fcc7-0acd-425b-8b10-291b494a6194,NY,PreservedSpecimen,3476258,"D. Demarée",13796,1936,9,27,"North America","United States of America",Arkansas,"Drew Co.","Monticello airport",83,,33.6386,-91.7502,"Georeferencing Quick Reference Guide (Zermoglio et",1288,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790962,http://sweetgum.nybg.org/images3/3126/923/03476258.jpg
3bba25a6-bab9-49b8-a625-baf707a3d867,NY,PreservedSpecimen,3476268,"D. Demarée",19427,1939,6,25,"North America","United States of America",Arkansas,"Union Co.",,30,,33.1081,-92.3597,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790976,http://sweetgum.nybg.org/images3/3126/932/03476268.jpg
10f8cd42-6924-4590-9195-c954241d9e50,NY,PreservedSpecimen,3476172,"R. R. Bounds",827,1985,8,18,"North America","United States of America",Arkansas,"Sevier Co.","Gilham, 1.9 m S of on US 71, on bank of drainage ditch for culvert under Rt. 71, on E roadside",,,34.1433,-94.3139,"Georeferencing Quick Reference Guide (Zermoglio et",1144,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790727,http://sweetgum.nybg.org/images3/3126/837/03476172.jpg
1769c33d-c197-4d19-a903-1d430bb3ded8,NY,PreservedSpecimen,3476325,"B. C. Tharp",s.n.,1926,7,6,"North America","United States of America",Texas,,Bryan-Cameron,,,30.7645,-96.6707,"Georeferencing Quick Reference Guide, Version 2012",31133,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791177,http://sweetgum.nybg.org/images3/3126/989/03476325.jpg
dca2ef55-e2c7-43bb-86f2-a6386a76d515,NY,PreservedSpecimen,3476091,"B. C. Tharp",s.n.,1938,8,8,"North America","United States of America",Texas,"Gonzales Co.",Ottine,,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790602,http://sweetgum.nybg.org/images3/3126/756/03476091.jpg
26f9aef6-7830-4025-b506-0155fb49f712,NY,PreservedSpecimen,3476387,"B. C. Tharp",6027,1943,6,1,"North America","United States of America",Texas,"Milam Co.","near Gauze",,,30.7863,-96.9768,"GEOLocate Web Application",47597,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791356,http://sweetgum.nybg.org/images3/3133/336/03476387.jpg
68cbdb6f-daee-4499-9628-6d3b601103ca,NY,PreservedSpecimen,3476324,"B. C. Tharp",s.n.,1940,8,10,"North America","United States of America",Texas,"Gonzales Co.",Marsh,,,29.4567,-97.4925,"GEOLocate Web Application",40726,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791175,http://sweetgum.nybg.org/images3/3126/988/03476324.jpg
8fad3e45-456a-4441-aea8-ffdea1ffcb5c,NY,PreservedSpecimen,3476055,"R. D. Thomas",97042,1986,6,20,"North America","United States of America",Arkansas,"Ashley Co.","south of U.S. 82 and west of Ark. 81 at junction seven miles south of Hamburg",,,33.1336,-91.821,"Georeferencing Quick Reference Guide (Zermoglio et",191,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790286,http://sweetgum.nybg.org/images3/3126/720/03476055.jpg
8caae1f6-0887-41c6-ab7c-98b3f31c04e1,NY,PreservedSpecimen,3476296,"R. D. Thomas",158507,1998,10,23,"North America","United States of America",Arkansas,"Calhoun Co.","Beside Ark. 274 and railroad tracks east of Locust Bayou (creek) east of Camden",,,33.614,-92.5451,"Georeferencing Quick Reference Guide (Zermoglio et",7128,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791044,http://sweetgum.nybg.org/images3/3126/960/03476296.jpg
b3cd4957-5d68-498e-88f1-2eba7495c5bd,NY,PreservedSpecimen,3476310,"R. D. Thomas",162969,1999,9,18,"North America","United States of America",Arkansas,"Cleveland Co.","Right-of-way of Ark. 114 at Kissee Creek 1.2 miles west of Calmer and Ark. 15",,,33.9341,-92.0649,"Georeferencing Quick Reference Guide (Zermoglio et",104,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791147,http://sweetgum.nybg.org/images3/3126/974/03476310.jpg
04860adb-58b5-404b-89a4-b711d4b382fa,NY,PreservedSpecimen,3476082,"R. D. Thomas",151012,1996,8,16,"North America","United States of America",Arkansas,"Lafayette Co.","Wet roadbank of U.S. 82 at bridge on Bodcau Creek east of Lewisville at Lewisville Building Supply Company",,,33.3669,-93.5223,"Georeferencing Quick Reference Guide (Zermoglio et",174,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790593,http://sweetgum.nybg.org/images3/3126/747/03476082.jpg
76ae65a4-593c-4e78-a7fc-e4a26f899fb0,NY,PreservedSpecimen,3476026,"R. D. Thomas",111065,1989,7,6,"North America","United States of America",Arkansas,"Union Co.","north of Ark. 15, 8.1 miles east of Old Union",,,33.2536,-92.398,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790250,http://sweetgum.nybg.org/images3/3126/692/03476026.jpg
da223c45-43b9-4bde-a5a9-20a256dac7f5,NY,PreservedSpecimen,3476135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790656,http://sweetgum.nybg.org/images3/3126/800/03476135.jpg
