﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9dc5679-9fd2-4fd3-bbcc-c6bcbcadf294,NY,PreservedSpecimen,3215120,"J. F. A. Tonduz",7040,1896,3,1,"Central America","Costa Rica",Puntarenas,,"S. Domingo de Golfo Dulce, Costa Rica.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,argentea,,"Miconia argentea (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501308,http://sweetgum.nybg.org/images3/2633/224/03215120.jpg
6f03a342-dc6f-4d0a-ba26-2942059c9b33,NY,PreservedSpecimen,02150925,"J. F. A. Tonduz",7464,1898,8,,"Central America","Costa Rica","San José",,"San José; La Palma",1550,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,humboldtii,,"Disterigma humboldtii (Klotzsch) Nied.",,"P. Pedraza-Peñalosa",2006,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069836,http://sweetgum.nybg.org/images3/1340/356/02150925.jpg
47b2e509-d8d3-49d1-880e-28ae21c61ee6,NY,PreservedSpecimen,54061,"J. F. A. Tonduz",12592,1898,9,,,,,,"Forets de La Palma",1459,1459,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,brevianthera,,"Guarea brevianthera C.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323773,http://sweetgum.nybg.org/images3/978/884/00054061.jpg
37c9ddc7-efbd-4513-998d-291e4d0d54a9,NY,PreservedSpecimen,4128980,"J. F. A. Tonduz",12857,1899,12,2,"Central America","Costa Rica","San José",,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,imperiale,,"Piper imperiale (Miq.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4452889,http://sweetgum.nybg.org/images3/3580/566/04128980.jpg
e30869a6-2bbf-4918-97cf-0f4021ff8db4,NY,PreservedSpecimen,1020469,"J. F. A. Tonduz",s.n.,1893,,,"Central America","Costa Rica",,,"bois de Rio Tuis",600,600,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,platyphyllum,,"Lepidopilum platyphyllum Renauld & Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109633,http://sweetgum.nybg.org/images3/3117/324/01020469.jpg
a6c12705-fa80-4bc9-b2e7-6e08a0e40cea,NY,PreservedSpecimen,1020470,"J. F. A. Tonduz",s.n.,1891,,,"Central America","Costa Rica",,,Boruca,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,laetenitens,,"Lepidopilum laetenitens Renauld & Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109643,http://sweetgum.nybg.org/images3/3117/325/01020470.jpg
f1d777b8-4fc1-4f60-a4b7-541431eb33f4,NY,PreservedSpecimen,1020471,"J. F. A. Tonduz",s.n.,1891,,,"Central America","Costa Rica",,,Boruca,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,laetenitens,,"Lepidopilum laetenitens Renauld & Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109647,http://sweetgum.nybg.org/images3/3117/326/01020471.jpg
ed25436d-41cf-40e9-9ade-ea5e9dbac109,NY,PreservedSpecimen,1021217,"J. F. A. Tonduz",s.n.,1893,9,,"Central America","Costa Rica",,,"Bois de la vallei du Rio Tuis, Bassin du Reventazon",600,600,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,platyphyllum,,"Lepidopilum platyphyllum Renauld & Cardot",,"W. H. Welch",,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143244,"http://sweetgum.nybg.org/images3/3117/357/01021217-01.jpg | http://sweetgum.nybg.org/images3/3117/358/01021217-02.jpg | http://sweetgum.nybg.org/images3/3117/359/01021217-03.jpg"
d5cf3247-7389-498d-8ef2-35ed30c0e897,NY,PreservedSpecimen,1258116,"J. F. A. Tonduz",s.n.,1893,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Crossomitrium,heterodontium,,"Crossomitrium heterodontium Renauld & Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497962,"http://sweetgum.nybg.org/images3/1235/209/01258116-01.jpg | http://sweetgum.nybg.org/images3/1235/210/01258116-02.jpg"
7da294b0-5d4d-4caa-b8ae-d78bf543345f,NY,PreservedSpecimen,2124880,"J. F. A. Tonduz","[herb. costarric. Pitt.5659]",1890,,,"Central America","Costa Rica",,,"forêts du Rancho Flores.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,floresianum,,"Lepidopilum floresianum Renauld & Cardot",,"W. H. Welch",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305233,http://sweetgum.nybg.org/images3/1725/562/02124880.jpg
78340469-6198-4d58-9393-e1270f25f1de,NY,PreservedSpecimen,2124644,"J. F. A. Tonduz","(Pl. cost. No.5655)",1893,3,,"Central America","Costa Rica",,,"Forêts du Rio Naranjo; versant Pacifique",61,76,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,polytrichoides,costaricense,"Lepidopilum polytrichoides var. costaricense Renauld & Cardot",,"J. Cardot",1894,3,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304201,"http://sweetgum.nybg.org/images3/1725/531/02124644-01.jpg | http://sweetgum.nybg.org/images3/1725/532/02124644-02.jpg"
73d8a457-a67c-4947-9710-bdc90d5605ec,NY,PreservedSpecimen,1272548,"J. F. A. Tonduz",s.n.,1893,,,"Central America","Costa Rica",,,"forêts du Rio Naranjo",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Pilotrichum,mucronatum,elongatum,"Pilotrichum mucronatum var. elongatum Renauld & Cardot",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504983,"http://sweetgum.nybg.org/images3/3117/952/01272548-01.jpg | http://sweetgum.nybg.org/images3/3117/953/01272548-02.jpg"
169e1070-303d-4d7a-a436-47f86d283824,NY,PreservedSpecimen,1272580,"J. F. A. Tonduz",5698,1893,,,"Central America","Costa Rica",,,"de Naranjo",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Pilotrichum,tonduzii,,"Pilotrichum tonduzii Renauld & Cardot",,,,,,"microslide of syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506176,http://sweetgum.nybg.org/images3/3118/002/01272580.jpg
4b209012-da36-4435-85c5-a10b8acee888,NY,PreservedSpecimen,2125807,"J. F. A. Tonduz",s.n.,1893,,,"Central America","Costa Rica",,,"foréts du Rio Naranjo",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Pilotrichum,ramosissimum,,"Pilotrichum ramosissimum Mitt.",,"M. R. Crosby",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308657,"http://sweetgum.nybg.org/images3/2081/662/02125807-01.jpg | http://sweetgum.nybg.org/images3/2081/663/02125807-02.jpg"
89197f5a-2af6-4c85-84b9-0ce213cd8a7d,NY,PreservedSpecimen,2125808,"J. F. A. Tonduz",1893,,,,"Central America","Costa Rica",,,"foréts du Rio Naranjo",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Pilotrichum,ramosissimum,,"Pilotrichum ramosissimum Mitt.",,"M. R. Crosby",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308658,http://sweetgum.nybg.org/images3/2081/664/02125808.jpg
2e8d9293-7ef5-49bd-bdd4-f0a45cf62daf,NY,PreservedSpecimen,2125810,"J. F. A. Tonduz",5695,1893,,,"Central America","Costa Rica",,,"foréts du Rio Naranjo.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Pilotrichum,ramosissimum,,"Pilotrichum ramosissimum Mitt.",,"M. R. Crosby",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308660,http://sweetgum.nybg.org/images3/2081/666/02125810.jpg
b612b72e-ff0c-4b75-8202-55e1b5975ea7,NY,PreservedSpecimen,2858686,"J. F. A. Tonduz",12790,,,,"Central America","Costa Rica",Cartago,"Jimenez (Canton)","Buissons a Las Vuelttas Tucurrique",635,635,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Manekia,incurva,,"Manekia incurva (Sieber ex Schult.) T.Arias, Callejas & Bornst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343426,http://sweetgum.nybg.org/images3/2425/036/02858686.jpg
1292e25d-c63d-41e8-a817-6fa649f316b5,NY,PreservedSpecimen,3940273,"J. F. A. Tonduz",11315,,,,"Central America","Costa Rica",,,"Dans les de boisements et le bronsailles a Tuis.",650,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226251,http://sweetgum.nybg.org/images3/3385/207/03940273.jpg
f42ca170-e72b-40fd-bead-58dfe12c234d,NY,PreservedSpecimen,46114,"J. F. A. Tonduz",,,,,"Central America","Costa Rica",,,"Rio Virilla",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,cucullatus,,"Uromyces cucullatus Syd. & P.Syd.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710210,http://sweetgum.nybg.org/images3/1721/568/00046114.jpg
81d69967-72cf-4a13-9ec3-93ffbc81250a,NY,PreservedSpecimen,47359,"J. F. A. Tonduz",,1898,1,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,pittierianus,,"Uromyces pittierianus Henn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162180,"http://sweetgum.nybg.org/images3/1721/788/00047359-01.jpg | http://sweetgum.nybg.org/images3/1721/789/00047359-02.jpg"
e9737f3a-57b8-41fb-8f83-763cd549e923,NY,PreservedSpecimen,214186,"J. F. A. Tonduz",7640,1898,9,,"Central America","Costa Rica","San José",,"La Palma",1460,1460,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,palmana,,"Ardisia palmana Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489279,http://sweetgum.nybg.org/images3/625/037/00214186.jpg
ae408764-020c-498c-a9ff-04bc52b0a3b6,NY,PreservedSpecimen,337275,"J. F. A. Tonduz",6776,1892,3,,"Central America","Costa Rica",,,"Punta Mala, zone littorale du Pacifique",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,tonduzii,,"Avicennia tonduzii Moldenke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377264,http://sweetgum.nybg.org/images3/3078/070/00337275.jpg
8069b974-db5c-4a4f-a828-041ff08bc164,NY,PreservedSpecimen,04007162,"J. F. A. Tonduz",11789,1898,3,,"Central America","Costa Rica",,,"Cerros de Velizla au Copey.",2600,2700,,,,,Plantae,Pteridophyta,,Cyatheales,Dicksoniaceae,Dicksonia,lobulata,,"Dicksonia lobulata Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313973,http://sweetgum.nybg.org/images3/3488/167/04007162.jpg
aa9d9d0e-b887-4e07-9259-cca8fa001e91,NY,PreservedSpecimen,399853,"J. F. A. Tonduz",10092,1896,,,"Central America","Costa Rica",,,"S. Domingo de Golfo Dulce.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,costaricense,,"Erythroxylum costaricense Donn.Sm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434078,http://sweetgum.nybg.org/images3/649/803/00399853.jpg
a67d782f-ed59-4681-94b4-5ed03418ca75,NY,PreservedSpecimen,00750712,"J. F. A. Tonduz",12640,1898,9,25,"Central America","Costa Rica",,,"Bords de la route de La Palma.",1459,1459,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,chrysotrichum,,"Solanum chrysotrichum Schltdl.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888211,http://sweetgum.nybg.org/images3/1229/273/00750712.jpg
427353f6-db42-470b-9247-59db4fc5c754,NY,PreservedSpecimen,00744241,"J. F. A. Tonduz",13667,1900,1,,"Central America","Costa Rica",,,"Buissons autour de Nicoya Herb. Instit. physico-geogr.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,volubile,,"Solanum volubile Sw.",,"S. R. Stern",2022,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878830,http://sweetgum.nybg.org/images3/1239/808/00744241.jpg
6d583b3e-2a29-463d-9cbe-91d87954d5b8,NY,PreservedSpecimen,4060170,"J. F. A. Tonduz",7206,1896,1,,"Central America","Costa Rica","San José",,"San Francisco de Guadalupe.",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,subsilvaticum,,"Diplazium subsilvaticum Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369338,http://sweetgum.nybg.org/images3/3542/597/04060170.jpg
3d026533-349d-410f-bf2d-e29aeb54c11c,NY,PreservedSpecimen,329625,"J. F. A. Tonduz",13060,1899,2,,"Central America","Costa Rica",,,"Colines boisèes à Las Vuelatas , Tucurrique",600,750,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,racemiflorum,,"Pithecellobium racemiflorum Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172558,http://sweetgum.nybg.org/images3/604/709/00329625.jpg
45f9b95f-95e9-4c05-bc24-054b2889f48b,NY,PreservedSpecimen,329624,"J. F. A. Tonduz",13060,1899,2,,"Central America","Costa Rica",,,"Colines boisèes à Las Vuelatas , Tucurrique",600,750,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,racemiflorum,,"Pithecellobium racemiflorum Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172559,http://sweetgum.nybg.org/images3/604/708/00329624.jpg
fa5b24b5-06a2-4a7a-8e82-6b546e5e6875,NY,PreservedSpecimen,3253,"J. F. A. Tonduz",9077,1894,12,,"Central America","Costa Rica","San José",,"Ad fundum La Verbena prope Alajuelita.",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,adinociphalum,,"Pithecellobium adinociphalum Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470520,"http://sweetgum.nybg.org/images3/593/723/00003253-01.jpg | http://sweetgum.nybg.org/images3/593/724/00003253-02.jpg"
8515185d-54e7-48b4-b0ad-21aaebc1efa6,NY,PreservedSpecimen,01190629,"J. F. A. Tonduz",13892,1900,4,,"Central America","Costa Rica",,,"Environs de Nicoya.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,lanceolatum,,"Pithecellobium lanceolatum (Humb. & Bonpl. ex Willd.) Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451022,http://sweetgum.nybg.org/images3/810/721/01190629.jpg
04daa953-bf00-48bc-bc47-16434631497e,NY,PreservedSpecimen,01256177,"J. F. A. Tonduz",10008,1896,3,,"Central America","Costa Rica",,,"Santo Domingo de Golfo Dulce.",50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,sophorocarpa,,"Cojoba sophorocarpa (Benth.) Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510719,http://sweetgum.nybg.org/images3/363/025/v-149-01256177.jpg
428e6e73-f82f-4553-ba18-6081b03d2b10,NY,PreservedSpecimen,01256442,"J. F. A. Tonduz",11610,1897,11,10,"Central America","Costa Rica",,,"bois de Rio Tuis.",650,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,longifolia,,"Zygia longifolia (Humb. & Bonpl. ex Willd.) Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517129,http://sweetgum.nybg.org/images3/364/954/v-149-01256442.jpg
7cb558ce-683a-439b-8c81-08197d6abbce,NY,PreservedSpecimen,01420786,"J. F. A. Tonduz",13854,1890,3,,"Central America","Costa Rica",,,"Environs de Nicoya",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Samanea,saman,,"Samanea saman (Jacq.) Merr.",,"R. C. Barneby; J. W. Grimes",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728210,http://sweetgum.nybg.org/images3/564/001/01420786.jpg
077c07bb-1b93-4abb-980f-2d42fd0356db,NY,PreservedSpecimen,3903814,"J. F. A. Tonduz",7867,1893,4,,"Central America","Costa Rica","San José","Tarrazú (Canton)","Cuesta de Terrazú",1893,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,tartarea,,"Pityrogramma tartarea (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191115,http://sweetgum.nybg.org/images3/3349/519/03903814.jpg
5254ad9c-a034-4cdd-9a09-22cca6be874b,NY,PreservedSpecimen,03388349,"J. F. A. Tonduz",9948,1896,3,,"Central America","Costa Rica",,,"Forets de Santo Domingo de Golfo Dulce.",,,,,,,Fungi,Ascomycota,,,Phyllachoraceae,Phyllachora,simabae-cedronis,,"Phyllachora simabae-cedronis Henn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640658,
3ab1f951-339a-476e-a20b-6a2794abc7f4,NY,PreservedSpecimen,01861803,"J. F. A. Tonduz",s.n.,1889,,,"Central America","Costa Rica",,,"forets du Barba.",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,swartzii,,"Sematophyllum swartzii (Schwägr.) W.H.Welch & H.A.Crum",,"B. H. Allen",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149703,http://sweetgum.nybg.org/images3/4175/621/01861803.jpg
1c9f6c2e-b76c-45e3-bb9c-c6d15d7f0603,NY,PreservedSpecimen,2084983,"J. F. A. Tonduz",5554,1889,,,"Central America","Costa Rica","San José",,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,uncinata,,"Philonotis uncinata (Schwägr.) Brid.",,"B. H. Allen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264259,http://sweetgum.nybg.org/images3/2021/359/02084983.jpg
1e35c1a1-f267-435b-8fd1-1372c76dc395,NY,PreservedSpecimen,4007982,"J. F. A. Tonduz",11785,1898,3,,"Central America","Costa Rica",,,"Forets du Copey",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316122,http://sweetgum.nybg.org/images3/3488/973/04007982.jpg
16fbf807-51e7-482e-b725-9e073df4e5ed,NY,PreservedSpecimen,596759,"J. F. A. Tonduz",5525,1889,,,"Central America","Costa Rica","San José",,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,crispus,,"Fissidens crispus Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839992,"http://sweetgum.nybg.org/images3/196/163/m-003.0-00596759-01.jpg | http://sweetgum.nybg.org/images3/196/164/m-003.0-00596759-02.jpg | http://sweetgum.nybg.org/images3/196/165/m-003.0-00596759-03.jpg | http://sweetgum.nybg.org/images3/196/166/m-003.0-00596"
73e34a9d-cf54-48b0-a8ab-051813209a8d,NY,PreservedSpecimen,381226,"J. F. A. Tonduz",12515,1898,9,3,"Central America","Costa Rica",,,"Pâturages de l'Alto de La Palma",1549,1549,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ichnanthus,nemorosus,,"Ichnanthus nemorosus (Sw.) Döll",,"C. da Silva",2014,,,authentic,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504491,http://sweetgum.nybg.org/images3/481/821/00381226.jpg
d921142e-1ed2-4906-9e0a-87a23b137c09,NY,PreservedSpecimen,3216173,"J. F. A. Tonduz",11433,1897,11,1,"Central America","Costa Rica",,,"Forets de Tuis",650,650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,longifolia,,"Miconia longifolia (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508709,http://sweetgum.nybg.org/images3/2647/462/03216173.jpg
d359ac09-ddce-457d-b30a-ad6b16a3c650,NY,PreservedSpecimen,1836446,"J. F. A. Tonduz",s.n.,1889,11,18,"Central America","Costa Rica","San José",,"Près de la station du chemin de fer à San José.",,,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,calvescens,,"Funaria calvescens Schwägr.",,"J. Cardot",1894,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114650,http://sweetgum.nybg.org/images3/1035/809/01836446.jpg
4539b6e4-a8fd-46a3-b64e-87e1592f46bf,NY,PreservedSpecimen,03004980,"J. F. A. Tonduz",s.n.,1912,11,12,"Central America","Costa Rica","San José",,"San Francisco de Guadalupe, pr. San Jose",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,anodae,,"Puccinia anodae P.Syd. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280628,http://sweetgum.nybg.org/images3/2353/639/03004980.jpg
89625437-1ecf-4621-a2a1-36efb7fbb60e,NY,PreservedSpecimen,3215005,"J. F. A. Tonduz",4952,1892,1,,"Central America","Costa Rica",,,"forêts de Buenos Aires",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,affinis,,"Miconia affinis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500989,http://sweetgum.nybg.org/images3/2633/109/03215005.jpg
112103b3-88f8-4974-9f21-7c43cbbc1221,NY,PreservedSpecimen,3215375,"J. F. A. Tonduz",11444,1897,11,1,"Central America","Costa Rica",,,"Buissons au bord du Rio Juis",650,650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dorsiloba,,"Miconia dorsiloba Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503386,"http://sweetgum.nybg.org/images3/2633/476/03215375-01.jpg | http://sweetgum.nybg.org/images3/2633/477/03215375-02.jpg"
86ed03fc-9f2c-48f6-919a-1963a0f0769e,NY,PreservedSpecimen,4066657,"J. F. A. Tonduz",16579,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,melanosticta,,"Ctenitis melanosticta (Kunze) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381154,http://sweetgum.nybg.org/images3/3601/766/04066657.jpg
1774fda3-0add-412c-8485-c0b6082e7070,NY,PreservedSpecimen,1186003,"J. F. A. Tonduz",9952,1896,3,,"Central America","Costa Rica",,,"Santo Domingo de Osa",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Icica,sessiliflora,,"Icica sessiliflora Rose",,"T. A. Zanoni",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437159,
3232178b-d8ff-45f4-9870-f253ea6309cb,NY,PreservedSpecimen,2159971,"J. F. A. Tonduz",s.n.,1890,,,"Central America","Costa Rica",,,"forets du Rancho Flores.",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,viscosum,,"Phyllogonium viscosum (P.Beauv.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321808,http://sweetgum.nybg.org/images3/2087/324/02159971.jpg
ef2d93b8-21bb-41fd-9297-090ea78592da,NY,PreservedSpecimen,2160283,"J. F. A. Tonduz",s.n.,1891,,,"Central America","Costa Rica",,,"forets de l'Irazu",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,viscosum,,"Phyllogonium viscosum (P.Beauv.) Mitt.",,"S. H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322297,http://sweetgum.nybg.org/images3/2087/682/02160283.jpg
bf481ad1-42c4-4442-a05c-1fd68af64454,NY,PreservedSpecimen,2159999,"J. F. A. Tonduz",s.n.,1893,,,"Central America","Costa Rica",,,"Forets de Rio Marango.",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"R. A. Pursell",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321836,"http://sweetgum.nybg.org/images3/2087/371/02159999-01.jpg | http://sweetgum.nybg.org/images3/2087/372/02159999-02.jpg"
f5745186-238e-4e89-925d-d0ced3fa1619,NY,PreservedSpecimen,144505,"J. F. A. Tonduz",12531,,,,"Central America","Costa Rica",,,"Cult. in San José",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Psilogramme,glaberrima,,"Psilogramme glaberrima Maxon",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116318,http://sweetgum.nybg.org/images3/467/207/00144505.jpg
5c8ab19b-a7b1-4fe3-8294-f595704659b3,NY,PreservedSpecimen,148830,"J. F. A. Tonduz",2413,,,,"Central America","Costa Rica",,,"Cult. in San José",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,aureonitens,,"Cyathea aureonitens Christ",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127462,http://sweetgum.nybg.org/images3/663/496/00148830.jpg
0eaba189-d648-45b1-8feb-91b0a608f7c8,NY,PreservedSpecimen,148831,"J. F. A. Tonduz",13332,,,,"Central America","Costa Rica",,,"Cult. in San José",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,aureonitens,,"Cyathea aureonitens Christ",,,,,,isoparatype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127463,http://sweetgum.nybg.org/images3/663/497/00148831.jpg
78b89c98-6c56-4972-97b7-ca48736bea91,NY,PreservedSpecimen,149102,"J. F. A. Tonduz",12533,,,,"Central America","Costa Rica",,,"Cult. in San José",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,ensiformis,,"Dryopteris ensiformis C.Chr.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201529,http://sweetgum.nybg.org/images3/467/890/00149102.jpg
