﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a611b21-65bd-4032-b234-f522f55acf7c,NY,PreservedSpecimen,2863895,"J. H. Christ",3497,,,,"North America","United States of America",Idaho,"Boise Co.","Horseshoe Bend.",,,43.9146,-116.198,"GEOLocate Web Application",1584,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183276,http://sweetgum.nybg.org/images3/2408/588/02863895.jpg
cdab8ed0-7c5a-49cd-bd60-e0fdbc522140,NY,PreservedSpecimen,2863896,"J. H. Christ",10266,1939,6,16,"North America","United States of America",Idaho,"Latah Co.","4 miles east of Moscow. In fence rows.",,,46.7324,-116.916,"GEOLocate Web Application",8382,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183277,http://sweetgum.nybg.org/images3/2408/589/02863896.jpg
8c11840f-9c34-4a5d-81a1-52962ee2d5fb,NY,PreservedSpecimen,2863898,"J. H. Christ",14665,1945,7,8,"North America","United States of America",Idaho,"Latah Co.","Princeton. On banks of Palouse River.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183279,http://sweetgum.nybg.org/images3/2408/591/02863898.jpg
17df503a-6cb5-431e-bf26-3ffe971214df,NY,PreservedSpecimen,2863900,"J. H. Christ",11527,1940,7,7,"North America","United States of America",Idaho,"Kootenai Co.","Idlewild, south end Lake Pend Oreille. On rocky point on lake.",,,47.9578,-116.564,"GEOLocate Web Application",1918,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183281,http://sweetgum.nybg.org/images3/2408/593/02863900.jpg
0d7361e6-2d66-448f-a7c1-3237e686aa9b,NY,PreservedSpecimen,2863901,"C. L. Hitchcock",14329,1946,7,2,"North America","United States of America",Idaho,"Lemhi Co.","Along Spring Creek 1 mile from mouth, n.w. of Indianola Ranger Station.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183282,http://sweetgum.nybg.org/images3/2408/594/02863901.jpg
ec9aa74c-770a-45cc-8ec4-5b4798b2fb7b,NY,PreservedSpecimen,2863902,"J. H. Sandberg",s.n.,1888,7,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183283,http://sweetgum.nybg.org/images3/2408/595/02863902.jpg
687bb1ae-a553-4559-8832-efddce65309f,NY,PreservedSpecimen,2863904,"A. Nelson",s.n.,1912,6,30,"North America","United States of America",Idaho,,"House Creek.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183285,http://sweetgum.nybg.org/images3/2408/597/02863904.jpg
ac4f50f4-9f7b-461f-8d73-8d7db076aca9,NY,PreservedSpecimen,2863907,"A. I. Mulford",s.n.,,,,"North America","United States of America",Idaho,,"Basin, Boise River.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183288,http://sweetgum.nybg.org/images3/2408/600/02863907.jpg
356c9462-1288-427f-bfd8-b6d94c1f0652,NY,PreservedSpecimen,2863909,"J. Allen",s.n.,1873,,,"North America","United States of America",Idaho,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183290,http://sweetgum.nybg.org/images3/2408/602/02863909.jpg
a9aa137f-d50d-4f41-b1d9-fd59a9eb240e,NY,PreservedSpecimen,2863910,"C. L. Hitchcock",14296,1946,7,1,"North America","United States of America",Idaho,"Lemhi Co.","East slope 2 miles below head of N. Fork Williams Creek, Salmon Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183291,http://sweetgum.nybg.org/images3/2408/603/02863910.jpg
9304d36a-6b5b-4293-8b3b-b0b0f7b17eaa,NY,PreservedSpecimen,2863911,"L. Williams",956,1932,7,28,"North America","United States of America",Wyoming,,"Northwestern Wyoming. Continental Divide, Two-gwo-tee Pass. Hill tops near the road.",3505,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183292,http://sweetgum.nybg.org/images3/2432/804/02863911.jpg
c0058525-7a20-4a25-be93-8712c2ea3243,NY,PreservedSpecimen,2863912,"B. E. Nelson",1791,1978,6,21,"North America","United States of America",Wyoming,"Niobrara Co.","just SW of Van Tassel along the Niobrara River, ca. 20 air miles SE of Lusk",1448,,42.6597,-104.096,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183293,http://sweetgum.nybg.org/images3/2432/805/02863912.jpg
51ffe97b-6d75-486f-af92-56ddc40d0a43,NY,PreservedSpecimen,2863913,"B. E. Nelson",1733,1978,6,20,"North America","United States of America",Wyoming,"Laramie Co.","ca. 0.5 miles S of I-80 in Pine Bluffs, S of Pine Bluffs Rest Area",1554,,41.1675,-104.075,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183294,http://sweetgum.nybg.org/images3/2432/806/02863913.jpg
3189029c-b124-46b7-8305-5c3c7d21752e,NY,PreservedSpecimen,2863914,"L. C. Anderson",505,1956,7,16,"North America","United States of America",Wyoming,"Teton Co.","Along Miles Creek beside canyon road. Teton Canyon, Targhee National Forest. 12 miles east of Driggs Idaho.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183295,http://sweetgum.nybg.org/images3/2432/807/02863914.jpg
67f40235-4b90-4211-9c67-b677cfc2c0c4,NY,PreservedSpecimen,2863915,"C. L. Porter",7113,1856,7,7,"North America","United States of America",Wyoming,"Albany Co.","Laramie Range, Pole Mt. region, near Blair Camp.",2530,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183296,http://sweetgum.nybg.org/images3/2432/808/02863915.jpg
93880e91-c7b8-4886-9677-fe6204e6f68d,NY,PreservedSpecimen,2863916,"C. L. Porter",6988,1956,6,14,"North America","United States of America",Wyoming,"Albany Co.","Laramie Range, North Fork of Sybille Creek at Game & Fish Dept. Experimental Range.",1890,,41.7658,-105.369,"Georeferencing Quick Reference Guide, Version 2012",1381.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183297,http://sweetgum.nybg.org/images3/2432/809/02863916.jpg
85335992-9d61-491a-a5bf-f7ad9e8c2cac,NY,PreservedSpecimen,2863919,"C. C. Curtis",s.n.,1900,8,18,"North America","United States of America",Wyoming,,"Western Wyoming. Snake & Lower Hoback Rivers.",1981,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183300,http://sweetgum.nybg.org/images3/2432/812/02863919.jpg
99365be4-bcf2-493f-9115-3cc9552933a4,NY,PreservedSpecimen,2863920,"N. L. Britton",s.n.,1882,9,22,"North America","United States of America",Wyoming,"Carbon Co.",,,,41.8486,-106.377,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183301,http://sweetgum.nybg.org/images3/2432/813/02863920.jpg
81c0708c-a1ef-4e12-b6ff-ae3d274032fc,NY,PreservedSpecimen,2863921,"E. Bethel",8287,1923,8,23,"North America","United States of America",Wyoming,,"Bottom Land, Ten Sleep",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183302,http://sweetgum.nybg.org/images3/2432/814/02863921.jpg
f6a6a09e-a63f-43a9-a448-d3e1ee9fb578,NY,PreservedSpecimen,2863922,"R. C. Rollins",435,1934,5,18,"North America","United States of America",Wyoming,"Sheridan Co.","Upper Big Goose River, eastern base of the Big Horn Mountains. Rocky Mountain Region.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183303,http://sweetgum.nybg.org/images3/2432/815/02863922.jpg
debe14ef-7fea-41fc-8e1a-1e5d77b66be2,NY,PreservedSpecimen,2863923,"K. H. Dueholm",10965,1980,8,25,"North America","United States of America",Wyoming,"Sweetwater Co.","ca 12 air mi NE of Minnie's Gap.",2316,,41.0923,-109.226,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183304,http://sweetgum.nybg.org/images3/2432/816/02863923.jpg
8c259cc4-bff7-4238-addd-81a86ebc0bf0,NY,PreservedSpecimen,2863924,"L. N. Goodding",493,1901,8,6,"North America","United States of America",Wyoming,"Big Horn Co.","Lower Canyon Creek.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183305,http://sweetgum.nybg.org/images3/2432/817/02863924.jpg
5cf7913a-1b3e-4fee-be44-168e7bb4ea31,NY,PreservedSpecimen,2863925,"E. A. Mearns",1629,1902,7,8,"North America","United States of America",Wyoming,,"Yellowstone National Park. Mammoth Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183306,http://sweetgum.nybg.org/images3/2432/818/02863925.jpg
31478c4f-fa0a-4eba-8b15-165293148ed7,NY,PreservedSpecimen,2863927,"E. Bartholomew",8325,1923,8,27,"North America","United States of America",Wyoming,,"Bighorn Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183308,http://sweetgum.nybg.org/images3/2432/820/02863927.jpg
de7ae4a8-0bd0-412a-9687-58032263013e,NY,PreservedSpecimen,2863930,"E. A. Mearns",1630,1902,7,8,"North America","United States of America",Wyoming,,"Yellowstone National Park. Mammoth Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183311,http://sweetgum.nybg.org/images3/2432/823/02863930.jpg
027920ab-12ab-47a0-8405-daea86b4a03a,NY,PreservedSpecimen,2863931,"A. Nelson",5757,1899,7,10,"North America","United States of America",Wyoming,,"Yellowstone River near Junction Butte, Yellowstone National Park.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183312,http://sweetgum.nybg.org/images3/2432/824/02863931.jpg
73502552-ebe1-498c-bb60-253f20f37b15,NY,PreservedSpecimen,2863932,"C. C. Curtis",s.n.,1900,8,18,"North America","United States of America",Wyoming,,"western Wyoming. Snake & Lower Hoback Rivers.",1981,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183313,http://sweetgum.nybg.org/images3/2432/825/02863932.jpg
b7a9b90c-df25-4618-8f38-0ad14bb3e19f,NY,PreservedSpecimen,2863933,"F. Tweedy",187,1897,8,,"North America","United States of America",Wyoming,,"Buffalo Fork",2438,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183314,http://sweetgum.nybg.org/images3/2432/826/02863933.jpg
238dd839-4b3b-40a0-a58c-ee62120d7377,NY,PreservedSpecimen,2863934,"F. Tweedy",2530,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn",1829,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183315,http://sweetgum.nybg.org/images3/2432/827/02863934.jpg
07871e19-197b-47ae-910f-4846e222db33,NY,PreservedSpecimen,2863935,"F. Tweedy",186,1897,7,,"North America","United States of America",Wyoming,,"Teton Forest Reserve. N.W. Wyoming. Spread Creek.",1981,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183316,http://sweetgum.nybg.org/images3/2432/828/02863935.jpg
cfad837a-7ac7-41f6-9d3d-f8d6c815edf9,NY,PreservedSpecimen,2863936,"F. Tweedy",35,1898,7,,"North America","United States of America",Wyoming,,"Northwestern Wyoming. Headwaters of Tongue River, Big Horn Mountains.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183317,http://sweetgum.nybg.org/images3/2432/829/02863936.jpg
1bab8524-b51b-471b-a83e-5a21e947f613,NY,PreservedSpecimen,2863937,"L. E. Wehmeyer",5142,1940,6,22,"North America","United States of America",Wyoming,"Teton Co.","Camp Davis, Hoback River.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183318,http://sweetgum.nybg.org/images3/2432/830/02863937.jpg
78b51bfe-1ca9-4cf9-a037-d5b4a8f49b67,NY,PreservedSpecimen,2863938,"C. Hall",803,1998,6,15,"North America","United States of America",Colorado,"Fremont Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Sangre de Cristo Range: ca 2.4 road mi on County Road 40 from U.S. Hwy 50.",2164,2195,38.3248,-105.739,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183319,http://sweetgum.nybg.org/images3/2408/604/02863938.jpg
2797b87a-26ad-4cb2-989c-d989181c6a8e,NY,PreservedSpecimen,2863939,"G. E. Osterhout",4641,1912,6,23,"North America","United States of America",Colorado,"Garfield Co.",,,,39.548,-107.323,"GEOLocate Web Application",6146,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183320,http://sweetgum.nybg.org/images3/2408/605/02863939.jpg
cb91a9ae-27c6-46cc-a335-943d646eaf5a,NY,PreservedSpecimen,2863940,"J. Davey",s.n.,1972,8,18,"North America","United States of America",Utah,"San Juan Co.","Navajo Mtn., Site 56B. Ponderosa Pine forest.",2438,,37.0307,-110.885,"Georeferencing Quick Reference Guide, Version 2012",5019,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183321,http://sweetgum.nybg.org/images3/2408/723/02863940.jpg
87111779-16c4-4d26-ae11-32e23bc94fdf,NY,PreservedSpecimen,2863941,"G. E. Osterhout",s.n.,1895,7,1,"North America","United States of America",Colorado,"Garfield Co.",,,,39.548,-107.322,"GEOLocate Web Application",6143,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183322,http://sweetgum.nybg.org/images3/2408/724/02863941.jpg
1d87baa7-9d34-48c2-874d-1a7e789b0d8d,NY,PreservedSpecimen,2863942,"E. P. Walker",543,1912,9,2,"North America","United States of America",Colorado,"Montrose Co.",,,,38.16,-108.375,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183323,http://sweetgum.nybg.org/images3/2408/725/02863942.jpg
2ac2a40e-9ebf-4058-ad27-8cf1151f739a,NY,PreservedSpecimen,2863943,"E. P. Walker",387,1912,8,2,"North America","United States of America",Colorado,"Montrose Co.",,1585,,38.4022,-108.269,"GEOLocate Web Application",87989,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183324,http://sweetgum.nybg.org/images3/2408/606/02863943.jpg
011ebf05-62ae-4e1c-b224-260c557e96ca,NY,PreservedSpecimen,2863944,"E. P. Walker",458,1912,8,12,"North America","United States of America",Colorado,,"Dry river bottoms. San Miguel Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183325,http://sweetgum.nybg.org/images3/2408/607/02863944.jpg
4de67702-8837-4842-81ee-130331e87fcb,NY,PreservedSpecimen,2863945,"E. P. Walker",121,1912,6,19,"North America","United States of America",Colorado,"Montrose Co.","Creek bottom.",1585,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183326,http://sweetgum.nybg.org/images3/2408/608/02863945.jpg
706969a9-7e69-41b7-964f-db9c9f05d9dc,NY,PreservedSpecimen,2863946,"E. P. Walker",543,1912,9,2,"North America","United States of America",Colorado,"Montrose Co.",,,,38.16,-108.375,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183327,http://sweetgum.nybg.org/images3/2408/609/02863946.jpg
ebd4ea4e-00bd-463c-a63c-442cd76a1978,NY,PreservedSpecimen,2863947,"E. P. Walker",458,1912,8,12,"North America","United States of America",Colorado,,"River banks, San Miguel Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183328,http://sweetgum.nybg.org/images3/2408/610/02863947.jpg
e3456c98-ff1a-4479-9153-e2fa8eb65d90,NY,PreservedSpecimen,2863948,"E. P. Walker",387,1912,8,2,"North America","United States of America",Colorado,"Montrose Co.",,,,38.315,-108.891,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183329,http://sweetgum.nybg.org/images3/2408/611/02863948.jpg
7f6f1571-b77a-42fc-be4e-2470e4d11412,NY,PreservedSpecimen,2863949,"L. N. Goodding",s.n.,1903,7,20,"North America","United States of America",Colorado,"Routt Co.",,,,40.485,-106.832,"GEOLocate Web Application",7191,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183330,http://sweetgum.nybg.org/images3/2408/612/02863949.jpg
2acf767b-da52-49b2-b535-351d98016f35,NY,PreservedSpecimen,2863950,"C. L. Shear",5104,1896,7,23,"North America","United States of America",Colorado,"Saguache Co.",,,,38.2486,-105.949,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183331,http://sweetgum.nybg.org/images3/2408/613/02863950.jpg
c42dfe30-93c0-4465-85c8-3069c8fc55c3,NY,PreservedSpecimen,2863951,"C. L. Shear",4101,1897,7,24,"North America","United States of America",Colorado,"Ouray Co.",,,,38.0228,-107.671,"GEOLocate Web Application",2554,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183332,http://sweetgum.nybg.org/images3/2408/614/02863951.jpg
ad884a8b-5847-41f4-83e4-050ae8a67055,NY,PreservedSpecimen,2863952,"C. L. Shear",4109,1897,7,24,"North America","United States of America",Colorado,"Ouray Co.",,,,38.0228,-107.671,"GEOLocate Web Application",2554,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183333,http://sweetgum.nybg.org/images3/2408/615/02863952.jpg
5d81dc33-8784-42df-8d61-aa476d4a744a,NY,PreservedSpecimen,2863953,"C. F. Baker",43,1898,6,22,"North America","United States of America",Colorado,"Montezuma Co.",,,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183334,http://sweetgum.nybg.org/images3/2408/616/02863953.jpg
cbfa8119-920a-46a2-a63f-3a454108bc3c,NY,PreservedSpecimen,2863954,"F. Beckwith",74,1912,7,,"North America","United States of America",Colorado,"Las Animas Co.",,2530,2743,37.1522,-105.017,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183335,http://sweetgum.nybg.org/images3/2408/617/02863954.jpg
742f5962-6b58-4f2d-afff-0657296f3746,NY,PreservedSpecimen,2863956,"C. F. Baker",532,1901,7,23,"North America","United States of America",Colorado,"Gunnison Co.",Gunnison,2341,,38.5458,-106.925,"GEOLocate Web Application",2766,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183337,http://sweetgum.nybg.org/images3/2408/619/02863956.jpg
95249923-b0ee-47bc-920f-a471a9dca54e,NY,PreservedSpecimen,2863957,"Collector unknown",1694,1896,7,11,"North America","United States of America",Colorado,"Eagle Co.",,,,39.7028,-106.679,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183338,http://sweetgum.nybg.org/images3/2408/620/02863957.jpg
e755b011-c931-4af6-a36c-55345b67f895,NY,PreservedSpecimen,2863958,"C. F. Baker",474,1898,7,10,"North America","United States of America",Colorado,,"Dix P. O.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,ultramontana,"Rosa woodsii var. ultramontana (S.Watson) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183339,http://sweetgum.nybg.org/images3/2408/621/02863958.jpg
