﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63e51d87-126e-4b3b-9230-5070af0b2b59,NY,PreservedSpecimen,1562857,"G. P. Anderson",,1936,6,,"North America","United States of America","North Carolina","Avery Co.","2nd peak, Grandfather Mtn.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814183,http://sweetgum.nybg.org/images3/703/375/01562857.jpg
6d6b1689-99b1-4715-b4a3-f3c24278ebc9,NY,PreservedSpecimen,1562858,,610,1934,6,13,"North America","United States of America","North Carolina",,"Top of Mt. Mingus",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814184,http://sweetgum.nybg.org/images3/703/376/01562858.jpg
b8f262b6-dce2-4f66-b25d-043ccb7bb7f7,NY,PreservedSpecimen,1562829,"E. G. Worthley",L-210,1983,7,28,"North America","United States of America",Maine,"Hancock Co.",Brooksville,,,44.3467,-68.6847,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814155,http://sweetgum.nybg.org/images3/703/347/01562829.jpg
23be96bf-40cc-4fba-81bf-6aa8c0b866d2,NY,PreservedSpecimen,1562830,"F. A. Wiley",,1953,7,20,"North America","United States of America",Maine,"Lincoln Co.","Medomak, Hog Island.",,,43.9667,-69.425,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814156,http://sweetgum.nybg.org/images3/703/348/01562830.jpg
75e59ba9-51b3-438a-b21f-b326296a00f9,NY,PreservedSpecimen,1562831,,,1958,8,,"North America","United States of America",Maine,"Waldo Co.","Lake Megunticook, Lincolnville",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814157,http://sweetgum.nybg.org/images3/703/349/01562831.jpg
9633c169-bb16-453d-a9f0-2ac5de1dcb94,NY,PreservedSpecimen,1562832,"R. C. Harris",52982,2006,7,26,"North America","United States of America",Maine,"Washington Co.","Town of Steuben, Dyer Neck, Eagle Hill, vicinity of Humboldt Field Research Institute",,,44.4586,-67.93,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814158,http://sweetgum.nybg.org/images3/703/350/01562832.jpg
6b6ffb1f-6400-4684-83ef-2b0963664b15,NY,PreservedSpecimen,1562834,"E. G. Worthley",LH-135,1977,6,10,"North America","United States of America",Maryland,"Frederick Co.","Mt. Catoctin Park, Cunningham Falls",,,39.63,-77.45,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814160,http://sweetgum.nybg.org/images3/703/352/01562834.jpg
2be96071-b9e2-47da-9719-378dd575814c,NY,PreservedSpecimen,1562835,"E. G. Worthley",LH-259,,,,"North America","United States of America",Maryland,"Baltimore Co.","Owings Mills",,,39.4194,-76.7797,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814161,http://sweetgum.nybg.org/images3/703/353/01562835.jpg
06205073-d904-456d-93ed-dee105bd0690,NY,PreservedSpecimen,1562838,"L. Brako",417,1968,8,9,"North America","United States of America",Minnesota,"Lake Co.","2 miles NW of Illegen City [= Illgen City] in wayside park along Baptism River",,,47.3722,-91.2281,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814164,http://sweetgum.nybg.org/images3/703/356/01562838.jpg
8266028f-09a5-48bd-ba1c-1f89f3576ce4,NY,PreservedSpecimen,1562839,"C. M. Wetmore",39657,1979,7,10,"North America","United States of America",Minnesota,"Saint Louis Co.","Voyageurs National Park, SE of Jug Island in Namakan Lake",,,48.4269,-92.6472,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814165,http://sweetgum.nybg.org/images3/703/357/01562839.jpg
3aefad50-f9e4-48a1-82c8-2e5e7cbc2f16,NY,PreservedSpecimen,1562804,"R. Dirig",L-2284,1979,4,16,"North America","United States of America","New York","Delaware Co.","Town of Hancock, French Woods, ""Bouchoux's Swamp"", 300-950 ft. W of Dirig Rd. & extending from State Rt. 97 on the S, 1400 ft. to the N. Undisturbed, north-central portion of the swamp",539,539,41.9289,-75.1677,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. Dirig",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814130,http://sweetgum.nybg.org/images3/703/322/01562804.jpg
ba6c29eb-5078-429c-9554-148dcba54cad,NY,PreservedSpecimen,01562803,"R. Dirig",L-2273,1979,4,19,"North America","United States of America","New York","Delaware Co.","Town of Hancock, French Woods, ""Bouchoux's Swamp"", 300-950 ft. W of Dirig Rd. & extending from State Rt. 97 on the S, 1400 ft. to the N. Undisturbed, north-central portion of the swamp",539,539,41.9289,-75.1677,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. Dirig",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814127,http://sweetgum.nybg.org/images3/703/321/01562803.jpg
fe6164d8-6952-4804-befc-7f4e949c9c35,NY,PreservedSpecimen,1562805,"R. Dirig",L-2384,1979,4,8,"North America","United States of America","New York","Delaware Co.","Town of Hancock, French Woods, 0-1300 ft. S of Nearing Rd. & 400-1900 ft. W of Swope Rd.",509,549,41.9189,-75.1592,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. Dirig",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814131,http://sweetgum.nybg.org/images3/703/323/01562805.jpg
3c99f10e-5305-4048-8975-fb355bbe6a8b,NY,PreservedSpecimen,1562806,"R. Dirig",,1994,8,30,"North America","United States of America","New York","Ulster Co.","Minnewaska State Park Preserve, Palmaghatt Ravine between Hamilton Point Carriageway & Millbrook Drive, upper bog",,,41.7019,-74.2464,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. Dirig",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814132,http://sweetgum.nybg.org/images3/703/324/01562806.jpg
47ba8dfe-490b-4360-a345-29cb616c581d,NY,PreservedSpecimen,1562807,"R. C. Harris",24500,1989,9,9,"North America","United States of America","New York","Ulster Co.","Frost Valley YMCA Camp, E end of Low Wildcat Trail across river from camp",610,610,41.9853,-74.5006,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814133,http://sweetgum.nybg.org/images3/703/325/01562807.jpg
38da583e-748e-4332-b8b9-b05700202f78,NY,PreservedSpecimen,1562813,"R. C. Harris",30331,1993,5,7,"North America","United States of America","New York","Ulster Co.","from end of McKinley Hollow Road to summit of Balsam Mt. via Oliverea-Mapledale & Pine Hill-West Branch Trails",900,900,42.091,-74.488,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814139,http://sweetgum.nybg.org/images3/703/331/01562813.jpg
3e2425bc-dbb6-48ce-80c6-2e4ae031a6ac,NY,PreservedSpecimen,1562814,"C. W. Harris",24,1900,,,"North America","United States of America","New York","Essex Co.","Chilson [=Eagle] Lake",,,43.8785,-73.5896,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814140,http://sweetgum.nybg.org/images3/703/332/01562814.jpg
62ee7bdc-5d98-435a-88ed-476030e0df5a,NY,PreservedSpecimen,1562815,"E. B. Southwick",93,1901,11,21,"North America","United States of America","New York",,Keno,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814141,http://sweetgum.nybg.org/images3/703/333/01562815.jpg
fba7c57f-0690-443c-a62c-18dcb575b762,NY,PreservedSpecimen,1562816,"R. C. Harris",16336,1982,9,11,"North America","United States of America","New York","Warren Co.","Pack Demonstration Forest, c. 5 mi NNW of Warrensburg",,,43.4967,-73.7761,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814142,http://sweetgum.nybg.org/images3/703/334/01562816.jpg
d046e0ed-76e4-42ac-b7f0-9935f7f25e9b,NY,PreservedSpecimen,1562817,"R. Dirig",L-307b,1976,6,8,"North America","United States of America","New York","Delaware Co.","Town of Hancock, Pea Brook, 500 ft. E of Hungry Hill Rd., 500 ft S of jeep trail, & 1150 ft NNW of Delaware Lake",552,552,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. Dirig",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814143,http://sweetgum.nybg.org/images3/703/335/01562817.jpg
3ff9074b-5a6c-4e0a-9d35-319114ed1c66,NY,PreservedSpecimen,1562818,"R. Dirig",L-467b,1976,8,21,"North America","United States of America","New York","Delaware Co.","Town of Hancock, French Woods, ~1350 ft S of State Rt. 97 & ~1350 ft. W of Swope Rd.",509,509,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. Dirig",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814144,http://sweetgum.nybg.org/images3/703/336/01562818.jpg
60c58d29-1aa3-40bd-9a5a-a49bb11dff79,NY,PreservedSpecimen,1562819,"J. L. Lowe",1541,1932,7,12,"North America","United States of America","New York","Essex Co.","Chapel Pond near St. Hubert's",,,44.1392,-73.7472,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814145,http://sweetgum.nybg.org/images3/703/337/01562819.jpg
27e7160f-8530-41cd-b852-9fb8690a676f,NY,PreservedSpecimen,1562821,"F. Dobbin",,1906,4,7,"North America","United States of America","New York","Washington Co.",Shushan.,107,,43.0903,-73.3428,"Georeferencing Quick Reference Guide, Version 2012",3451.57,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814147,http://sweetgum.nybg.org/images3/703/339/01562821.jpg
4fff9d2a-f5a8-47a7-a46a-e476051645fe,NY,PreservedSpecimen,1562822,"W. R. Gerard",,,,,"North America","United States of America","New York","Dutchess Co.",,61,61,41.694,-73.9149,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814148,http://sweetgum.nybg.org/images3/703/340/01562822.jpg
6824e04a-d564-4d31-81c3-5e32b9aa0045,NY,PreservedSpecimen,1562823,"R. C. Harris",39264,1996,10,21,"North America","United States of America","New York","Clinton Co.","Black Brook. Silver Lake Preserve off Old Hawkeye Road. On north shore of Silver Lake.",,,44.5167,-73.8833,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814149,http://sweetgum.nybg.org/images3/703/341/01562823.jpg
3a33472f-a3b3-4927-a561-80262c5bb24a,NY,PreservedSpecimen,1562824,"R. C. Harris",19316,1998,9,6,"North America","United States of America","New York","Hamilton Co.","S of Raquette Lake, near corner of NY Hwy. 28 and Sagamore Rd.",,,43.8083,-74.6558,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814150,http://sweetgum.nybg.org/images3/703/342/01562824.jpg
25157ebf-1509-49fa-b027-8613aeca87c4,NY,PreservedSpecimen,1562863,"G. P. Anderson",,1934,8,,"North America","United States of America",Vermont,"Lamoille Co.","Smugglers Notch",,,44.55,-72.8,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814189,http://sweetgum.nybg.org/images3/703/381/01562863.jpg
c3a5e9bf-3e08-416a-8e3c-81e4255fd12a,NY,PreservedSpecimen,1562892,"R. C. Harris",49736,2004,5,14,"North America",Canada,"Nova Scotia","Colchester Co.","Economy River Wilderness Area, Kenomee Canyon Trail, vicinity of Economy Falls at N end of River Phillip Road, ca. 8 mi N of Hwy 2",45,70,45.4442,-63.9281,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814218,http://sweetgum.nybg.org/images3/703/410/01562892.jpg
97328226-8359-4e7e-8c39-2ceee8f54e79,NY,PreservedSpecimen,1562891,"R. C. Harris",49817,2004,5,15,"North America",Canada,"Nova Scotia","Cumberland Co.","Cape Chignecto Provincial Park, along trail from Red Rocks to McGahey Brook",20,150,45.35,-64.8239,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814217,http://sweetgum.nybg.org/images3/703/409/01562891.jpg
f069805f-0dee-45bb-945f-9652fb37d849,NY,PreservedSpecimen,1562889,"R. C. Harris",42989,1999,5,8,"North America",Canada,"Nova Scotia","Yarmouth Co.","along Hwy 203, at Flintstone Rock",135,150,44.07,-65.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814215,http://sweetgum.nybg.org/images3/703/407/01562889.jpg
2fe1f143-ed20-4a3b-927e-bd09ed9bff03,NY,PreservedSpecimen,1562888,"C. E. Garton",23627,1986,10,18,"North America",Canada,Ontario,"Thunder Bay Distr.","Lot 3, Conc. II at The Palisades, Lybster Twp., 9.0 km SE of Nolalu on Silver Creek Falls Rd",,,48.25,-89.8,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"P. Y. Wong",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814214,http://sweetgum.nybg.org/images3/703/406/01562888.jpg
2c8ce899-7972-4ca4-a700-644aa164849b,NY,PreservedSpecimen,1562887,"C. E. Garton",19759,1980,10,19,"North America",Canada,Ontario,"Thunder Bay Distr.","Crooks Twp., SE corner of Pine Bay on Lot 9H",,,48.03,-89.48,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"P. Y. Wong",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814213,http://sweetgum.nybg.org/images3/703/405/01562887.jpg
5829c927-9c21-475c-801d-1431142f7af8,NY,PreservedSpecimen,1562885,"R. C. Harris",46038,2002,4,29,"North America","United States of America",Wisconsin,"Oneida Co.","Town of Minocqua, Patterson Hemlocks State Natural Area, 1.2 mi S of St. Hwy 70 on West Clear Lake Road",450,450,45.8969,-89.9744,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814211,http://sweetgum.nybg.org/images3/703/403/01562885.jpg
493b2665-a826-47da-b03b-623bea66216f,NY,PreservedSpecimen,1562883,"L. S. Cheney",1158,1893,7,1,"North America","United States of America",Wisconsin,"Oneida Co.","Lake Tomahawk",483,483,45.8394,-89.6789,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814209,http://sweetgum.nybg.org/images3/703/401/01562883.jpg
3a64a620-201a-479b-8533-4e8fd978054e,NY,PreservedSpecimen,1562882,"W. R. Buck",38095,2000,9,30,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail",610,760,38.13,-80.2,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814208,http://sweetgum.nybg.org/images3/703/400/01562882.jpg
22fac50f-b03b-4798-b3fd-2d7c3f603709,NY,PreservedSpecimen,1562881,"W. R. Buck",31866,2000,10,1,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Brooks Memorial Arboretum, Honeybee Trail, along Co. Rd. 27, 2.0 mi W of park office; on ridge above Two Mile Run",,,38.13,-80.15,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814207,http://sweetgum.nybg.org/images3/703/399/01562881.jpg
fa0a2da3-7ea7-441e-8bb0-61e3a7796d78,NY,PreservedSpecimen,1562880,"R. C. Harris",43925,2000,9,30,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail",610,760,38.13,-80.2,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814206,http://sweetgum.nybg.org/images3/703/398/01562880.jpg
885384ca-92b5-4f59-ba9a-f935dc29644b,NY,PreservedSpecimen,1562879,"J. C. Lendemer",933,2003,5,23,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, Cranberry Wilderness, north face of Tea Creek Mountain, North Face Trail ca. 1 mile from intersection with Tea Creek Mountain",1200,1200,38.3442,-80.2025,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814205,http://sweetgum.nybg.org/images3/703/397/01562879.jpg
48509b0a-52c1-46a2-af92-5e34bd3d12ef,NY,PreservedSpecimen,1562878,"J. C. Lendemer",915,2003,5,22,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, Cranberry Wilderness, Cranberry Glades Natural Area, along Yew Creek",366,366,38.2017,-80.2522,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814204,http://sweetgum.nybg.org/images3/703/396/01562878.jpg
cab8e7b1-b1c4-4d6c-988a-44b5d5504ace,NY,PreservedSpecimen,1562877,"J. C. Lendemer",2462,2003,5,21,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, Cranberry Wilderness, Sugar Creek Mountain, along Big Beechy Trail ca. 1 mile from intersection with WV Route #150",381,381,38.3208,-80.2522,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814203,http://sweetgum.nybg.org/images3/703/395/01562877.jpg
1308d4f2-8d9c-427b-9d9b-b9b6666651e9,NY,PreservedSpecimen,1562876,"M. S. Cole",8732,2001,4,22,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, Fernow Experimental Forest, along Forest Service Road 701, 0.8 mi SW of Billings Ave., along Elklick Run",518,518,39.0756,-79.4733,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814202,http://sweetgum.nybg.org/images3/703/394/01562876.jpg
548d53eb-10a4-40bf-9162-f7611e2928fb,NY,PreservedSpecimen,1562875,"G. P. Anderson",,1936,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814201,http://sweetgum.nybg.org/images3/703/393/01562875.jpg
6d461f2d-7553-43cd-978d-657cde7490c6,NY,PreservedSpecimen,1562874,"R. C. Harris",36697,1995,10,7,"North America","United States of America",Virginia,"Giles Co.","Pond Drain, between Mountain Lake Hotel and Mountain Lake Biological Station.",1100,1100,37.37,-80.53,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814200,http://sweetgum.nybg.org/images3/703/392/01562874.jpg
1393d7fa-5504-4796-b63d-d2ede60c364e,NY,PreservedSpecimen,1562873,"V. W. Murrill",,1902,12,,"North America","United States of America",Virginia,"Montgomery Co.",,,,37.23,-80.4178,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814199,http://sweetgum.nybg.org/images3/703/391/01562873.jpg
5fafb9ca-737c-41a0-a5a9-1a5e53925ac5,NY,PreservedSpecimen,1562872,"R. C. Harris",26968,1991,9,13,"North America","United States of America",Virginia,"Wise Co.","Jefferson National Forest, High Knob, trail to High Knob Lake",1220,1263,36.87,-82.62,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814198,http://sweetgum.nybg.org/images3/703/390/01562872.jpg
a9e6d9cd-513d-4d3b-b000-6dbccabd4148,NY,PreservedSpecimen,1562871,"A. B. Seymour",,1891,7,27,"North America","United States of America",Virginia,"Wise Co.","Cumberland Mts., Norton.",,,37.0179,-82.7435,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814197,http://sweetgum.nybg.org/images3/703/389/01562871.jpg
