﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87ce14f3-c5c4-4a31-baa4-e1906f3eda87,NY,PreservedSpecimen,4215071,"M. L. Fernald",11116,1914,6,20,"North America",Canada,"Prince Edward Island","Kings Co.","west shore of St. Peter's Bay",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538915,http://sweetgum.nybg.org/images3/3768/616/04215071.jpg
2a087935-f00b-418a-86fe-6b69e3823daf,NY,PreservedSpecimen,4215188,"D. S. Erskine",2012,1953,7,16,"North America",Canada,"Prince Edward Island","Kings Co.","Bothwell, 10 miles east of Souris",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539033,http://sweetgum.nybg.org/images3/3768/731/04215188.jpg
cff199ca-891d-49e6-8a3f-6849abf0a0f3,NY,PreservedSpecimen,4215073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538917,http://sweetgum.nybg.org/images3/3768/618/04215073.jpg
afc49b98-2c4a-46cc-932f-aaebe75785c2,NY,PreservedSpecimen,4215083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538927,http://sweetgum.nybg.org/images3/3768/628/04215083.jpg
1b895b0f-800b-4143-bd47-c102bb622939,NY,PreservedSpecimen,4215119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538963,http://sweetgum.nybg.org/images3/3768/664/04215119.jpg
868426d9-4179-4b1c-b31b-017225863317,NY,PreservedSpecimen,4215126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538970,http://sweetgum.nybg.org/images3/3768/671/04215126.jpg
a6715f10-b285-4c4c-806d-52530dc3a3b0,NY,PreservedSpecimen,4215159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539004,http://sweetgum.nybg.org/images3/3768/702/04215159.jpg
8839f439-7354-4101-bef5-a1585b5794ad,NY,PreservedSpecimen,4215192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539037,http://sweetgum.nybg.org/images3/3768/735/04215192.jpg
21016211-7b6b-4cc6-b4ea-b014a056655c,NY,PreservedSpecimen,4215247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539092,http://sweetgum.nybg.org/images3/3768/790/04215247.jpg
aa10e525-6a14-4db3-9610-d3a3b4ec794f,NY,PreservedSpecimen,4215364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539209,http://sweetgum.nybg.org/images3/3768/907/04215364.jpg
023a2616-c5f0-4883-a71c-2b228be85755,NY,PreservedSpecimen,4215371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539216,http://sweetgum.nybg.org/images3/3768/914/04215371.jpg
d9f450b4-860a-4c60-a1e4-bf8c004f4102,NY,PreservedSpecimen,4215281,"T. S. Mayner",s.n.,1963,8,,"North America",Canada,,,"uppermost Labrador and Quebec, the watershed emptying into Ugava.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539126,http://sweetgum.nybg.org/images3/3768/824/04215281.jpg
1d260be0-9d82-4025-9a78-d9b3f3246811,NY,PreservedSpecimen,4215124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538968,http://sweetgum.nybg.org/images3/3768/669/04215124.jpg
d00c8465-5e17-496f-b67b-9fb64aff9140,NY,PreservedSpecimen,4215084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538928,http://sweetgum.nybg.org/images3/3768/629/04215084.jpg
ea12556d-2849-4eb2-b284-dfb4333bb9a9,NY,PreservedSpecimen,4215103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538947,http://sweetgum.nybg.org/images3/3768/648/04215103.jpg
c5109cfd-f331-45b6-959d-b498b99deaee,NY,PreservedSpecimen,4215108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538952,http://sweetgum.nybg.org/images3/3768/653/04215108.jpg
ef167835-e73d-4333-a5e2-1ae6c2b3c68c,NY,PreservedSpecimen,4215115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538959,http://sweetgum.nybg.org/images3/3768/660/04215115.jpg
9f6eb432-08b9-49de-9e3d-2fcc5a35ccb5,NY,PreservedSpecimen,4215120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538964,http://sweetgum.nybg.org/images3/3768/665/04215120.jpg
107059f1-0a3b-4a3c-a3c6-88b0ec1592f7,NY,PreservedSpecimen,4215125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538969,http://sweetgum.nybg.org/images3/3768/670/04215125.jpg
3d7ff35c-8041-4b41-83ef-24c3c139bec8,NY,PreservedSpecimen,4215164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539009,http://sweetgum.nybg.org/images3/3768/707/04215164.jpg
1777c024-197e-4f77-9932-6d8fbb91d64e,NY,PreservedSpecimen,4215208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539053,http://sweetgum.nybg.org/images3/3768/751/04215208.jpg
8bb4104d-520f-463d-8bb3-278415e56c54,NY,PreservedSpecimen,4215209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539054,http://sweetgum.nybg.org/images3/3768/752/04215209.jpg
da9c71e7-5a44-4c27-ada4-7cef009036d6,NY,PreservedSpecimen,4215363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539208,http://sweetgum.nybg.org/images3/3768/906/04215363.jpg
6202b1ee-fc4a-4072-9e5e-1cacf8aef84c,NY,PreservedSpecimen,4215385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539230,http://sweetgum.nybg.org/images3/3768/928/04215385.jpg
029edbfd-7b30-48b3-8f2c-3a917b78b376,NY,PreservedSpecimen,4215293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539138,http://sweetgum.nybg.org/images3/3768/836/04215293.jpg
6fc28c4b-9e0d-4932-af89-592a1b60ddcf,NY,PreservedSpecimen,4215300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539145,http://sweetgum.nybg.org/images3/3768/843/04215300.jpg
bba79880-1e29-4b97-9aa8-5c67f20e40bd,NY,PreservedSpecimen,4215301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539146,http://sweetgum.nybg.org/images3/3768/844/04215301.jpg
26c342a1-b4b2-4b1b-90c4-95c7eee8e7ff,NY,PreservedSpecimen,4215302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539147,http://sweetgum.nybg.org/images3/3768/845/04215302.jpg
2b489f81-9f21-4f39-b81d-ac66c134f512,NY,PreservedSpecimen,4215306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539151,http://sweetgum.nybg.org/images3/3768/849/04215306.jpg
74fde445-99f0-48bd-ac54-24af56f7bc9d,NY,PreservedSpecimen,4215309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539154,http://sweetgum.nybg.org/images3/3768/852/04215309.jpg
9cc8c2af-35cc-49e2-bf90-99f282553d1c,NY,PreservedSpecimen,4215312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539157,http://sweetgum.nybg.org/images3/3768/855/04215312.jpg
a6444236-40cb-423a-9962-270b86f6bef3,NY,PreservedSpecimen,4215094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538938,http://sweetgum.nybg.org/images3/3768/639/04215094.jpg
2b7834b1-b10e-4987-8601-d98fbeaaf463,NY,PreservedSpecimen,4215102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538946,http://sweetgum.nybg.org/images3/3768/647/04215102.jpg
d6cdcae4-047e-461b-8831-c6edd9cb9959,NY,PreservedSpecimen,4215141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538986,http://sweetgum.nybg.org/images3/3768/686/04215141.jpg
51250946-40ac-4094-a186-bacc289c02aa,NY,PreservedSpecimen,4215147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538992,http://sweetgum.nybg.org/images3/3768/691/04215147.jpg
94dcd57a-b3ce-4e8f-8e88-531ef4b57025,NY,PreservedSpecimen,4215189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539034,http://sweetgum.nybg.org/images3/3768/732/04215189.jpg
d33d7a8e-b658-48be-b1fe-d942f3eb7529,NY,PreservedSpecimen,4215191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539036,http://sweetgum.nybg.org/images3/3768/734/04215191.jpg
8cea34dc-d7d5-48b5-98da-e5d73bd1161a,NY,PreservedSpecimen,4215268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539113,http://sweetgum.nybg.org/images3/3768/811/04215268.jpg
5a82008a-6fcc-4f22-9b81-60e94b7aecfc,NY,PreservedSpecimen,4215291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539136,http://sweetgum.nybg.org/images3/3768/834/04215291.jpg
677a8204-dbbe-4882-9679-5b7536db3c8d,NY,PreservedSpecimen,4215292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539137,http://sweetgum.nybg.org/images3/3768/835/04215292.jpg
6d4d4bcf-d892-4a16-b2d4-bf6b6bb62730,NY,PreservedSpecimen,4215303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539148,http://sweetgum.nybg.org/images3/3768/846/04215303.jpg
3eac2f20-7111-4f99-854f-1f9d7dbcbc95,NY,PreservedSpecimen,4215307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539152,http://sweetgum.nybg.org/images3/3768/850/04215307.jpg
89947b0e-d874-41e3-9254-18cc6102fe85,NY,PreservedSpecimen,4215308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539153,http://sweetgum.nybg.org/images3/3768/851/04215308.jpg
87655b2c-1e00-414d-b409-0867d35bdc1c,NY,PreservedSpecimen,4215310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539155,http://sweetgum.nybg.org/images3/3768/853/04215310.jpg
773d10d2-bd7b-4caa-a464-2712e494361e,NY,PreservedSpecimen,4215311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539156,http://sweetgum.nybg.org/images3/3768/854/04215311.jpg
2ca9c556-9bf8-486d-bbab-1036f723b790,NY,PreservedSpecimen,4215068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538912,http://sweetgum.nybg.org/images3/3768/613/04215068.jpg
8c796ad4-2dbc-4bb3-b214-0c937ceec734,NY,PreservedSpecimen,4215266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539111,http://sweetgum.nybg.org/images3/3768/809/04215266.jpg
92f31fc1-1485-456c-8088-a355f19b3ca7,NY,PreservedSpecimen,4215357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539202,http://sweetgum.nybg.org/images3/3768/900/04215357.jpg
e7a83241-dedc-4ddc-a926-1f3b4d599bb1,NY,PreservedSpecimen,4215064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538908,http://sweetgum.nybg.org/images3/3768/609/04215064.jpg
11660aad-6d28-4e32-acf5-dcb865e9385b,NY,PreservedSpecimen,4215153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538998,http://sweetgum.nybg.org/images3/3768/696/04215153.jpg
dc33b904-0634-4e84-97ae-f7133d236e37,NY,PreservedSpecimen,4215157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539002,http://sweetgum.nybg.org/images3/3768/700/04215157.jpg
71334692-156e-418b-ad95-56a154882be6,NY,PreservedSpecimen,4215100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538944,http://sweetgum.nybg.org/images3/3768/645/04215100.jpg
083eb164-d73e-4f7d-9827-7626e95a130b,NY,PreservedSpecimen,4215128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538972,http://sweetgum.nybg.org/images3/3768/673/04215128.jpg
98b82f05-bf49-413c-835f-df2dd3fd0bc3,NY,PreservedSpecimen,4215136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538981,http://sweetgum.nybg.org/images3/3768/681/04215136.jpg
0b989fa6-fa60-4be1-90e1-a19e7cf081c0,NY,PreservedSpecimen,4215138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538983,http://sweetgum.nybg.org/images3/3768/683/04215138.jpg
a47f1720-070d-4d01-a6a4-67b0b0979a4c,NY,PreservedSpecimen,4215139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538984,http://sweetgum.nybg.org/images3/3768/684/04215139.jpg
15c051b6-3b2b-4017-bb3c-78b6a61aff49,NY,PreservedSpecimen,4215140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538985,http://sweetgum.nybg.org/images3/3768/685/04215140.jpg
fd704d68-a356-4594-b5df-13759d0ae6c1,NY,PreservedSpecimen,4215145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538990,http://sweetgum.nybg.org/images3/3768/689/04215145.jpg
9f0b0ac1-01a7-4cad-a883-b7e7d574e44f,NY,PreservedSpecimen,4215146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538991,http://sweetgum.nybg.org/images3/3768/690/04215146.jpg
7a7c88ae-676c-4208-9d13-d4cec0195d81,NY,PreservedSpecimen,4215155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539000,http://sweetgum.nybg.org/images3/3768/698/04215155.jpg
2fbfe932-2905-4cf4-9096-19ba7dfe6a14,NY,PreservedSpecimen,4215354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539199,http://sweetgum.nybg.org/images3/3768/897/04215354.jpg
0646179d-69e3-4af5-b002-ffb0d99240db,NY,PreservedSpecimen,4215356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539201,http://sweetgum.nybg.org/images3/3768/899/04215356.jpg
60f4b2d1-cb8d-4807-9d82-2e8cb58c47ac,NY,PreservedSpecimen,4215360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539205,http://sweetgum.nybg.org/images3/3768/903/04215360.jpg
9dd69fc8-16f2-461f-b267-e26c5a33a3cc,NY,PreservedSpecimen,4215062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538906,http://sweetgum.nybg.org/images3/3768/607/04215062.jpg
f16785cc-90d5-486f-8562-7686879bbb0e,NY,PreservedSpecimen,4215066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538910,http://sweetgum.nybg.org/images3/3768/611/04215066.jpg
4204e16e-3436-45e2-a41a-bd26803d6eb0,NY,PreservedSpecimen,4215194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539039,http://sweetgum.nybg.org/images3/3768/737/04215194.jpg
bc5352a7-7c29-4876-9139-bedf54ec2788,NY,PreservedSpecimen,4215251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539096,http://sweetgum.nybg.org/images3/3768/794/04215251.jpg
b41f1913-4cbf-4a02-b61d-3d7f1f499fd2,NY,PreservedSpecimen,4215254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539099,http://sweetgum.nybg.org/images3/3768/797/04215254.jpg
85faf953-b554-40bf-af82-3bdeafcc5b50,NY,PreservedSpecimen,4215339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539184,http://sweetgum.nybg.org/images3/3768/882/04215339.jpg
61eeccc1-15ed-4609-a644-ae99c517618b,NY,PreservedSpecimen,4215316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539161,http://sweetgum.nybg.org/images3/3768/859/04215316.jpg
e020458a-8029-4af0-8d02-c0cdd016e544,NY,PreservedSpecimen,4215167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539012,http://sweetgum.nybg.org/images3/3768/710/04215167.jpg
d0781812-a25a-49bd-b52e-95d8e9058ab0,NY,PreservedSpecimen,4215169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539014,http://sweetgum.nybg.org/images3/3768/712/04215169.jpg
2ab2c590-b66a-4e8e-9357-936e5fbc6ac2,NY,PreservedSpecimen,4215373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539218,http://sweetgum.nybg.org/images3/3768/916/04215373.jpg
0ed89130-3914-4137-ad67-72c75dbfac8e,NY,PreservedSpecimen,4215170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539015,http://sweetgum.nybg.org/images3/3768/713/04215170.jpg
