﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d83bad01-e25b-49ce-b068-4d1d729ad0c2,NY,PreservedSpecimen,4063961,"H. R. Totten",s.n.,1940,12,27,"North America","United States of America",Florida,"Miami-Dade Co.","Key Largo",,,25.1014,-80.4301,"GEOLocate Web Application",10818,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375861,http://sweetgum.nybg.org/images3/3750/889/04063961.jpg
38a1f023-6d8c-43bd-8af7-485a1f92c56f,NY,PreservedSpecimen,4063965,"J. K. Small",6994,1915,7,13,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Sand Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375865,http://sweetgum.nybg.org/images3/3750/892/04063965.jpg
32e1f402-ad90-401e-acef-013b6b8ac15b,NY,PreservedSpecimen,4063962,"A. P. Garber",s.n.,1877,3,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375862,http://sweetgum.nybg.org/images3/3750/890/04063962.jpg
b9a4a1be-0c89-4e13-acb2-99a74d60c1cc,NY,PreservedSpecimen,1430985,"I. Boldingh",1036B.,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666715,http://sweetgum.nybg.org/images3/458/081/v-173-01430985.jpg
0dba1395-eae5-4cf5-bdcd-0e36d68de267,NY,PreservedSpecimen,02066073,"B. M. Boom",11317,2008,2,5,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Boven National Park, Gilboa Hill.",175,175,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,"T. A. Zanoni",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119493,http://sweetgum.nybg.org/images3/1171/858/02066073.jpg
9fd568b8-1b42-444b-a05d-ec69b66bed67,NY,PreservedSpecimen,1264170,"D. S. Correll",48692,1977,6,4,"West Indies",Bahamas,"Crooked Island and Long Cay",,"About lake on north side of road between Church Grove and Turtle Sound.",,,22.7908,-74.235,"Georeferencing Quick Reference Guide, Version 2012",3797,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512762,http://sweetgum.nybg.org/images3/363/519/v-173-01264170.jpg
89218e81-f172-40ec-b052-6da62226a838,NY,PreservedSpecimen,1430906,"D. S. Correll",44506,1975,2,22,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Along road between Church Grove and Turtle Sound.",,,22.7908,-74.235,"Georeferencing Quick Reference Guide, Version 2012",3797,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666629,http://sweetgum.nybg.org/images3/458/003/v-173-01430906.jpg
9af9038c-650d-4750-af8c-3c672113ff9a,NY,PreservedSpecimen,1430959,"R. A. Howard",12134,1950,7,22,"West Indies","Dominican Republic",Baoruco,,"along road from Lake Enriquillo to Puerto Escondido",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666689,http://sweetgum.nybg.org/images3/458/056/v-173-01430959.jpg
747f6126-af22-4492-b1b2-420240bbb72f,NY,PreservedSpecimen,1430986,"S. Barrier",2948,1981,5,3,"West Indies",Guadeloupe,Pointe-à-Pitre,"La Désirade Comm.","Désirade, plateau au Nord, forêt sèche dégradée",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666716,http://sweetgum.nybg.org/images3/458/082/v-173-01430986.jpg
fc4709e9-9f00-4992-b24d-a3c8e606227e,NY,PreservedSpecimen,1264151,"D. L. Nickrent",2664,1987,6,10,"West Indies",Bahamas,"North Andros",,"Near the White Whales campsite at Blanket Sound and south of Forfar Field Station.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512677,http://sweetgum.nybg.org/images3/363/500/v-173-01264151.jpg
cdb35f5b-08cf-4a5e-8aa8-ba139e6b6471,NY,PreservedSpecimen,1430837,"G. R. Proctor",42594,1986,11,20,"West Indies","Virgin Islands (U.K.)",,,"Guana Island. Summit area of northernmost hill, elev. 275 - 325 ft",84,99,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666560,http://sweetgum.nybg.org/images3/455/894/v-173-01430837.jpg
63c7b3fd-798f-45bc-b72b-a637c465d9e0,NY,PreservedSpecimen,1430844,"M. Mejía",14784,1981,6,11,"West Indies","Dominican Republic","La Romana",,"Rio Cumayasa river valley, just N of town of Boca de Cumayasa, on SW side of River mouth;",0,20,18.42,-69.1,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666567,http://sweetgum.nybg.org/images3/455/901/v-173-01430844.jpg
06ee64de-a3c9-4474-aa58-3c648b420938,NY,PreservedSpecimen,1430868,"M. Mejía",495,1983,6,4,"West Indies","Dominican Republic",Pedernales,,"Loma del Guano, 17 km del Puerto de Cabo Rojo hacía Oviedo",185,185,17.93,-71.57,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666591,http://sweetgum.nybg.org/images3/457/965/v-173-01430868.jpg
16c127ee-0301-4e14-b858-d7dff74b7be5,NY,PreservedSpecimen,969014,"W. R. Stimson",3169,1966,7,1,"West Indies","Puerto Rico",Guánica,,"Guánica Insular Forest Reserve. Off road 150 at Km. 9 Hm.5 About 150 feet from the coast.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041026,http://sweetgum.nybg.org/images3/203/158/v-173-00969014.jpg
ba946196-4da6-42fa-a763-dd8c8226d71e,NY,PreservedSpecimen,969013,"W. R. Stimson",3267,1966,7,5,"West Indies","Puerto Rico",Guánica,,"Barrio de Carenero. Guánica Insular Forest Reserve. Just east of Guánica Bay.",,,17.9744,-66.8704,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041029,http://sweetgum.nybg.org/images3/203/157/v-173-00969013.jpg
280ae927-8cd1-4df1-9b7d-0230b990391d,NY,PreservedSpecimen,1264163,"W. R. Stimson",1134,1965,3,31,"West Indies",Bahamas,Bimini,,"South Bimini Island. North of road from ferry landing to airport, about 1/3 mile west of airport.",,,25.7011,-79.2771,"Georeferencing Quick Reference Guide, Version 2012",1607.74,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512730,http://sweetgum.nybg.org/images3/363/512/v-173-01264163.jpg
7bd45a46-7737-483d-89e3-38b6ea8deb27,NY,PreservedSpecimen,1430828,"T. G. Yuncker",17181,1957,10,26,"West Indies",Jamaica,"Saint Andrew",,"Northern slope of Long Mountain.",304.8,,17.9808,-76.7506,"Georeferencing Quick Reference Guide (Zermoglio et",2398,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666551,http://sweetgum.nybg.org/images3/455/885/v-173-01430828.jpg
db1fef51-2dad-4ac4-9af0-49d52d7b585d,NY,PreservedSpecimen,1430829,"T. G. Yuncker",17185,1957,10,26,"West Indies",Jamaica,"Saint Andrew",,"Northern slope of Long Mountain.",304.8,,17.9808,-76.7506,"Georeferencing Quick Reference Guide (Zermoglio et",2398,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666552,http://sweetgum.nybg.org/images3/455/886/v-173-01430829.jpg
b82a5497-cbc5-49d7-a611-92834163974e,NY,PreservedSpecimen,1264164,"O. Degener",19134,1946,3,7,"West Indies",Bahamas,"New Providence",,"Southeast of Lyford Cay.",,,25.017,-77.5135,"Georeferencing Quick Reference Guide, Version 2012",2236.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512736,http://sweetgum.nybg.org/images3/363/513/v-173-01264164.jpg
a94acde4-3463-429e-be32-edeb33d7047b,NY,PreservedSpecimen,1264167,"O. Degener",19135,1946,3,4,"West Indies",Bahamas,"New Providence",,"Ridge southwest of Rutherford.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512746,http://sweetgum.nybg.org/images3/363/516/v-173-01264167.jpg
7eb6f826-c198-42c4-aec7-2177ed0ab51d,NY,PreservedSpecimen,1264168,"O. Degener",19136,1946,2,16,"West Indies",Bahamas,,,"Salt Cay, off New Providence.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512753,http://sweetgum.nybg.org/images3/363/517/v-173-01264168.jpg
2f4768be-f385-475e-a971-c79f24c71df1,NY,PreservedSpecimen,878811,"P. Acevedo-Rodríguez",4419,1991,5,30,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Uvero, along road.",5,5,18.0612,-67.9087,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901673,http://sweetgum.nybg.org/images3/158/222/v-173-00878811.jpg
6b0e565a-ce48-4730-b106-2f3e0d21aa7c,NY,PreservedSpecimen,1430947,"P. Acevedo-Rodríguez",2328,1988,1,17,"West Indies","Virgin Islands (U.S.)","Saint John",,"Cruz Bay, Maria Bluff",90,90,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666677,http://sweetgum.nybg.org/images3/458/044/v-173-01430947.jpg
98c07aba-ede9-404d-bd31-be0a9ccb0c5c,NY,PreservedSpecimen,878809,"P. Acevedo-Rodríguez",7759,1996,1,16,"West Indies","Puerto Rico",Ponce,"Canas Barrio","Off Rd. 2 behind the Holiday Inn Hotel.",40,50,18.0028,-66.6364,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907029,http://sweetgum.nybg.org/images3/158/220/v-173-00878809.jpg
ce9045d7-53be-4e2e-a5bc-cca1e66c8bfb,NY,PreservedSpecimen,1430968,"H. A. van Hermann",831,1905,4,8,"West Indies",Cuba,"La Habana",,"near San Antonio",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666698,http://sweetgum.nybg.org/images3/458/065/v-173-01430968.jpg
e00ce745-b9b3-41de-8903-36c21f3d190f,NY,PreservedSpecimen,1264155,"P. Wilson",7248,1907,11,26,"West Indies",Bahamas,,,"Watlings Island. Graham's Harbor [Harbour].",,,24.1401,-74.4725,"Georeferencing Quick Reference Guide, Version 2012",4171.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512703,http://sweetgum.nybg.org/images3/363/504/v-173-01264155.jpg
0c9c9401-8f1d-4a86-aca5-492990d73a70,NY,PreservedSpecimen,1430820,"P. Wilson",9352,1910,12,16,"West Indies",Cuba,"Pinar del Río",,"trail from Buenaventura to San Juan de Guacamalla;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666543,http://sweetgum.nybg.org/images3/455/877/v-173-01430820.jpg
51ff6a53-223e-4a82-8b15-b65d0bfedeae,NY,PreservedSpecimen,1430819,"P. Wilson",11499,1911,12,23,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, Prov. Pinar del Rio;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666542,http://sweetgum.nybg.org/images3/455/876/v-173-01430819.jpg
c12efeea-4b3f-4377-9035-fabafac136ae,NY,PreservedSpecimen,1430899,"P. Wilson",7367,1907,12,3,"West Indies",Bahamas,"Atwood Cay",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666622,http://sweetgum.nybg.org/images3/457/996/v-173-01430899.jpg
858ea49b-15c3-4cf5-a757-29ffce8892ff,NY,PreservedSpecimen,1430905,"P. Wilson",7957,1909,5,15,"West Indies",Bahamas,"Anguilla Cays",,"North End",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666628,http://sweetgum.nybg.org/images3/458/002/v-173-01430905.jpg
e87d3276-5724-44e8-ab28-812291810ff9,NY,PreservedSpecimen,1430900,"P. Wilson",8018,1909,5,17,"West Indies",Bahamas,"Anguilla Cays",,"South End of Anguilla Isles",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666623,http://sweetgum.nybg.org/images3/457/997/v-173-01430900.jpg
2032c416-3876-4448-a43a-dbda340948bb,NY,PreservedSpecimen,1264158,"S. R. Hill",2429,1974,7,7,"West Indies",Bahamas,"Long Island",,"On the trail to the lighthouse, Gordons (south tip of island).",,,22.8718,-74.864,"Georeferencing Quick Reference Guide, Version 2012",386,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512712,http://sweetgum.nybg.org/images3/363/507/v-173-01264158.jpg
149d9306-622a-4200-929b-440290d9516a,NY,PreservedSpecimen,1264159,"L. J. K. Brace",284,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512716,http://sweetgum.nybg.org/images3/363/508/v-173-01264159.jpg
206e7463-4d23-450a-980d-9ef186d63a66,NY,PreservedSpecimen,1430963,"Bro. Clement",228,1919,12,,"West Indies",Cuba,"Santiago de Cuba",,"Coastal thickets near Santiago de Cuba.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666693,
6b04852e-513b-4869-9e56-83b34929626b,NY,PreservedSpecimen,1430858,"J. G. Jack",5880,1928,3,27,"West Indies",Cuba,Cienfuegos,,"Guabairo, Soledad, L.V.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666581,
f311520c-2cb7-4788-900a-4ffa8c38a40c,NY,PreservedSpecimen,755881,"A. H. Liogier",28763,1979,1,5,"West Indies","Puerto Rico",Villalba,,,150,150,18.1286,-66.4729,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920672,
39cee080-dc40-4736-ac3f-e00864808735,NY,PreservedSpecimen,969016,"A. H. Liogier",36077,1986,5,9,"West Indies","Puerto Rico",,,"Guajataca Tunnel area.",0,0,18.4899,-66.9597,"Georeferencing Quick Reference Guide, Version 2012",365.959,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041014,
8791de5b-7bf4-4d9b-b626-8ae1a3f653e9,NY,PreservedSpecimen,969012,"A. H. Liogier",10192,1963,8,31,"West Indies","Puerto Rico",Bayamón,,,40,50,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041032,
9cbc440a-a62f-49e4-96e1-a8abe978b061,NY,PreservedSpecimen,1430855,"A. H. Liogier",13893,1969,2,14,"West Indies","Dominican Republic",Pedernales,,"SE of Cabo Rojo, Pedernales peninsula.",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666578,
1725a019-acbc-45be-b28b-17742a19161b,NY,PreservedSpecimen,1430877,"A. H. Liogier",21868,1974,10,19,"West Indies","Dominican Republic","La Altagracia",,"Isla Saona.",0,,18.1567,-68.6789,"Georeferencing Quick Reference Guide, Version 2012",12451.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666600,
8864ed85-e763-4e87-8168-8e2b179ba618,NY,PreservedSpecimen,1430856,"A. H. Liogier",A.1098,1949,7,29,"West Indies",Cuba,Granma,,"El Dudozo cliff. Pilon, Or.",,,19.9108,-77.3218,"Georeferencing Quick Reference Guide, Version 2012",2191.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666579,
d9427e06-a826-4f17-919f-bf79956e00e9,NY,PreservedSpecimen,1430854,"A. H. Liogier",16661,1969,11,4,"West Indies","Dominican Republic",Pedernales,,"3 Km from Cabo Rojo to Las Mercedes.",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666577,
15d82eb5-c874-47e9-a7c6-5de1d244b2f8,NY,PreservedSpecimen,1430848,"M. M. Mejía Pimentel",6273,1980,5,14,"West Indies","Dominican Republic","La Altagracia",,"For 1 to 4 Km. SW of Playa El Macao on coastal road.",0,,18.75,-68.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666571,
d66b76bd-5c53-4935-ad62-df7e1ea1bb59,NY,PreservedSpecimen,1430849,"M. M. Mejía Pimentel",6676,1980,5,29,"West Indies","Dominican Republic",Samana,,"Along base of E side of Loma del Rio at Río San Juan at Playa del Valle",15,,19.28,-69.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666572,
9e6470ac-bcae-4bf3-82c4-45ff4702cda3,NY,PreservedSpecimen,1430832,"W. H. Harris",8948,1948,5,24,"West Indies",Jamaica,"Saint Andrew",,"Long Mountain ( north side)",274,274,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666555,
79ba91b5-2ced-4ee8-8df2-8e66ee5d90a2,NY,PreservedSpecimen,1430838,"W. H. Harris",9706,1907,6,9,"West Indies",Jamaica,,,"Round Hill, Santa Cruz Mts.",457,457,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666561,
a2b3a45e-1848-4e8f-8534-6534c795666c,NY,PreservedSpecimen,1430886,"C. Wright",585,1865,4,21,"West Indies",Cuba,,,[?],,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666609,
60f93895-324c-4773-836f-7cbc38f2d643,NY,PreservedSpecimen,1430887,"C. Wright",585,1865,4,21,"West Indies",Cuba,,,[?],,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666610,
9dae8037-2bbe-473b-9425-fe3d672f4a23,NY,PreservedSpecimen,1430888,"C. Wright",585,1860,3,28,"West Indies",Cuba,,,"Farallones La Caralina [?] near Sagua de Tanamo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666611,
ab40e060-eade-41c6-9bb6-a7a942a9f89c,NY,PreservedSpecimen,1430954,"G. V. Nash",927,1904,10,12,"West Indies",Bahamas,"Great Inagua",,"Salt Pond Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666684,
825a466d-84fd-4b6e-96f4-5e9711c1b637,NY,PreservedSpecimen,1430937,"G. V. Nash",992,1904,10,12,"West Indies",Bahamas,"Great Inagua",,"Salt Pond Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666667,
c83b7f8b-4691-4860-8b60-2d493308ee48,NY,PreservedSpecimen,1430921,"G. V. Nash",1145,1904,10,18,"West Indies",Bahamas,"Great Inagua",,"Sheep Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666644,
70125214-bf3c-4096-bd2b-e26a9a682db6,NY,PreservedSpecimen,1430949,"L. R. Holdridge",895,1941,12,14,"West Indies",Haiti,Ouest,,"Mornes à Cabrites.",300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666679,
47b193ad-ea9a-4e1e-99b6-6957d810264c,NY,PreservedSpecimen,1430967,"L. R. Holdridge",895,1941,12,14,"West Indies",Haiti,Ouest,,"Mornes à Cabrites.",300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666697,
22a63c72-6108-4917-b910-9a7850528f09,NY,PreservedSpecimen,1430871,"J. A. Stevenson",1710,1914,3,26,"West Indies","Puerto Rico",Carolina,,"Point Cangrejos.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666594,http://sweetgum.nybg.org/images3/457/968/v-173-01430871.jpg
741f6156-ccf5-45f8-b068-3a46ce440eb6,NY,PreservedSpecimen,1430922,"L. J. K. Brace",4489,1905,12,21,"West Indies",Bahamas,Acklins,,"west of Spring Point, Acklin's Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666645,http://sweetgum.nybg.org/images3/458/019/v-173-01430922.jpg
c23409c0-3cda-40da-90ed-77b868b02422,NY,PreservedSpecimen,1430923,"L. J. K. Brace",4331,1905,12,21,"West Indies",Bahamas,Acklins,,"Spring Point, Acklin's Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666646,http://sweetgum.nybg.org/images3/458/020/v-173-01430923.jpg
