﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a325644-41b4-4673-a357-477f999106ed,NY,PreservedSpecimen,2383196,"J. F. Pruski",2603,1982,4,19,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Along Ben Hur Road ca 200 m NE of jct of LA 30 (Nicolson Dr) in Baton Rouge",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585905,
ccb89e41-a398-46bb-b044-5ea616f78aa6,NY,PreservedSpecimen,2383198,"D. S. Correll",30960,1965,5,5,"North America","United States of America",Texas,"Henderson Co.","Koon Kreek Klub off Rt. 19, 12 miles s. of Athens, Old Lake, behind boathouse.",,,32.0307,-95.8555,"GEOLocate Web Application",23002,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585907,
c90963eb-893a-4efc-a7ba-d01d45459abd,NY,PreservedSpecimen,2383201,"Collector unknown",s.n.,1942,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585910,
83240887-a2e4-4e9a-93d7-3e9458cbcb93,NY,PreservedSpecimen,2383202,"E. Hall",656,1872,4,12,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585911,
6edfeea4-0b5b-49d3-9c94-1f20459d0980,NY,PreservedSpecimen,2383203,"E. Hall",656,1872,4,12,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585912,
07490fda-c41c-4a2c-9704-595a2b3ae298,NY,PreservedSpecimen,2383204,"D. S. Correll",22319,1959,5,25,"North America","United States of America",Texas,"Jefferson Co.","Twin Lake Park, southeast of Beaumont",,,30.0345,-94.0557,"Georeferencing Quick Reference Guide, Version 2012",555,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585913,
80a70ba7-ec90-4d63-91f5-550e1cb6a89c,NY,PreservedSpecimen,2383205,"D. E. Timmons",517,,,,"North America","United States of America",Texas,"Van Zandt Co.","8 miles southeast Canton",,,32.4744,-95.7659,"GEOLocate Web Application",10848,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585914,
23bdb783-ac75-476a-bd84-8ee6752a2ec9,NY,PreservedSpecimen,2383207,"E. J. Palmer",11748,1917,4,30,"North America","United States of America",Texas,"Brazos Co.",Bryan,,,30.6744,-96.37,"GEOLocate Web Application",12368,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585916,
9e71deb8-a787-4eff-ad11-e06cbf538489,NY,PreservedSpecimen,2383208,"E. F. Layser",2124,1972,8,,"North America","United States of America",Washington,"Pend Oreille Co.","Lake Sacheen",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585917,
9d661347-7e94-4db2-9c96-f631947f4078,NY,PreservedSpecimen,2383209,"A. Tiehm",14215,2003,5,29,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valley, 1 road mile W of Downs Lane on Reservoir Road; banks of the S-Canal",1202,,39.4826,-118.734,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585918,
6cd343d0-5cb8-4eb8-8ebf-2dc652bdf51b,NY,PreservedSpecimen,2383210,"P. F. Zika",17153,2002,8,18,"North America","United States of America",Washington,"Thurston Co.","Shores of Black River; near railroad bridge, SE of Gate",10,,46.835,-123.122,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585919,
9fadd51e-87b6-42b1-b223-6cbf03a45a74,NY,PreservedSpecimen,2383211,"W. D. Longbottom",13773,2010,7,5,"North America","United States of America",Maryland,"Talbot Co.","Between the towns of Easton and Saint Michaels, along MD Rt. 33, Saint Michaels Road; south side of the road",,,38.7669,-76.1417,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585920,
6546339b-1a00-409d-b131-e9f3aed5feba,NY,PreservedSpecimen,2383212,"W. D. Longbottom",13714,2010,6,27,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, Marshy Hope Ponds",,,38.7579,-75.7309,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585921,
827343c4-335e-494e-b7af-93b0b30f9557,NY,PreservedSpecimen,2383213,"W. D. Longbottom",13727,2010,6,28,"North America","United States of America",Maryland,"Worcester Co.","Town of West Ocean City, along east bound US Rt. 50, Ocean Gateway, just west of Keyser Point Road on the south side of the highway",,,38.3392,-75.1197,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585922,
bcbfa87c-8824-4432-a61e-0ef509cf5d0f,NY,PreservedSpecimen,2383214,"W. D. Longbottom",13732,2010,6,28,"North America","United States of America",Maryland,"Dorchester Co.","Town of East New Market, along Linkwood Road between MD Rt. 392, East New Market Hurlock Road, and MD Rt. 16, Main Street",,,38.5929,-75.9267,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585923,
9ea3598b-a7dc-42da-b66d-ced314ca5509,NY,PreservedSpecimen,2383215,"P. F. Zika",17606,2002,8,23,"North America","United States of America",Washington,"Skagit Co.","SW end of Big Lake",20,,48.3617,-122.215,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585924,
816b3de5-aae3-4825-bee9-72762755b8fa,NY,PreservedSpecimen,2383216,"P. F. Zika",17606,2002,8,23,"North America","United States of America",Washington,"Skagit Co.","SW end of Big Lake",20,,48.3617,-122.215,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585925,
c5e406cd-0d81-423e-8a6b-76db08d48d13,NY,PreservedSpecimen,2383217,"R. W. Steele",6950,,,,"North America","United States of America",Idaho,"Clearwater Co.","Beaver Cr. on N fork",488,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585926,
21a29748-fc2b-46b3-8562-93d19baf52b0,NY,PreservedSpecimen,2383218,"G. W. Stevens",1405,1914,4,20,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page",,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585927,
cf076d49-aac4-40c9-b865-cb517c7df81e,NY,PreservedSpecimen,2383219,"G. W. Stevens",2408,1913,8,27,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Ottawa",,,36.8567,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",4031,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585928,
4be02611-15d4-41fe-bcdb-032fea82e938,NY,PreservedSpecimen,2383220,"H. W. Houghton",3985,1916,5,31,"North America","United States of America",Oklahoma,"Choctaw Co.","Near Ft. Towson",,,34.0266,-95.5521,"GEOLocate Web Application",48672,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585929,
0cbcebc3-7508-49be-8b87-be6173c29cb8,NY,PreservedSpecimen,2383221,"R. L. Hays",s.n.,1948,5,1,"North America","United States of America",Oklahoma,"Tulsa Co.","Mohawk Park, north of Tulsa",,,36.2217,-95.9108,"Georeferencing Quick Reference Guide, Version 2012",3375,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585930,
f9b982bc-020d-4bfb-91aa-5b1160906abd,NY,PreservedSpecimen,2383225,"L. J. Harms",1283,1964,6,2,"North America","United States of America",Kansas,"Cherokee Co.","1.5 mi. S. Crestline on K-26",,,37.1491,-94.7044,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585934,
40fff37f-54c4-4f44-80b2-71650b9c1e23,NY,PreservedSpecimen,2383228,"L. J. Harms",1149,1963,6,20,"North America","United States of America",Kansas,"Cherokee Co.","2.5 mi S K196",,,37.1276,-95.0586,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585937,
964a519e-4da0-442c-8d0a-81d02b5a545e,NY,PreservedSpecimen,2383229,"L. J. Harms",1149,1963,6,20,"North America","United States of America",Kansas,"Cherokee Co.","2.5 m. S. K-196",,,37.1276,-95.0586,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585938,
8481c05a-1d8b-49ab-b696-9ff512530812,NY,PreservedSpecimen,2383230,"R. E. Brooks",18295,1986,7,15,"North America","United States of America",Kansas,"Crawford Co.","2.5 mi E, 1 mi S Frontenac",,,37.4496,-94.6407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585939,
0d0106bd-b042-439b-af77-1a9f8d04d77c,NY,PreservedSpecimen,2383232,"S. Boykin",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585941,
cf29b3d8-aa42-4bbe-80e2-aceb7f8d2b8a,NY,PreservedSpecimen,2383233,"S. Boykin",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585942,
267dec00-0981-4a53-85eb-3eb305477925,NY,PreservedSpecimen,2383234,"H. D. House",509,1897,8,8,"North America","United States of America","New York","Madison Co.",,,,43.0918,-75.6528,"Georeferencing Quick Reference Guide, Version 2012",8061.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585943,
87218ac6-10b3-4193-b3e2-eeef0592dcf3,NY,PreservedSpecimen,2383235,"D. S. Correll",53981,1982,5,20,"North America","United States of America",Florida,"Polk Co.","About 3 miles east of Polk City along Rte. 559",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585944,
fed1186e-abc9-4fcb-92dc-5987b2044277,NY,PreservedSpecimen,2383236,"G. H. Morton",4698,1971,4,29,"North America","United States of America",Florida,"Duval Co.","2354 Peach Drive",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585945,
a5890a1f-16c4-4d8f-82ca-f881b5f5b7fc,NY,PreservedSpecimen,2383237,"R. M. Harper",3,1900,6,18,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9512,-83.3673,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585946,
3776c869-9f23-4e9e-9b60-656c84fad7d4,NY,PreservedSpecimen,2383238,"R. M. Harper",1834,1903,6,17,"North America","United States of America",Georgia,"Chatham Co.","About 2 1/2 miles west of Savannah",,,32.0835,-81.1427,"GEOLocate Web Application",23643,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585947,
b25480b7-4c53-4e9b-a721-17c1d7ff6a74,NY,PreservedSpecimen,2383239,"L. M. Perry",811,1934,6,9,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585948,
bc7a3261-a5c7-4e3e-9ff0-6f08ba85386f,NY,PreservedSpecimen,2383241,"A. Ruth",781,1898,6,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585950,
ebc44a3a-ed36-40da-9669-bc85a9832ba4,NY,PreservedSpecimen,2383242,"S. M. Bain",226,1892,6,,"North America","United States of America",Tennessee,"Madison Co.",,,,35.6081,-88.8385,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585951,
86753f6e-5342-4887-8404-f06db405128d,NY,PreservedSpecimen,2383243,"H. Silva",17702,1953,6,7,"North America","United States of America",Tennessee,"Sullivan Co.","Big Creek Bridge, S. Fork, Holston River",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585952,
5311ef26-9878-4782-ae83-ec402a3ad200,NY,PreservedSpecimen,2383244,"R. E. Shanks",4307,1947,6,27,"North America","United States of America",Tennessee,"Rhea Co.","Valley of Richland Creek above Dayton",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585953,
73d9601f-7d36-40e9-9c54-bd62fc7332cb,NY,PreservedSpecimen,2383245,"R. E. Shanks",2836,1944,7,23,"North America","United States of America",Tennessee,"Robertson Co.","Cedar Hills Swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585954,
bea52222-989b-44c4-9f73-ade5087af690,NY,PreservedSpecimen,2383246,"W. D. Longbottom",11224,2008,5,3,"North America","United States of America",Florida,"Volusia Co.","Along FL Rt. 40, Tomoka Road, between I-95 and FL Rt. 11",,,29.2306,-81.2905,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585955,
e0ea92c6-b58e-4e35-87ba-8d7a77c09fb0,NY,PreservedSpecimen,2383247,"W. D. Longbottom",11121,2008,4,30,"North America","United States of America",Florida,"Seminole Co.","South west of the town of Chuluota, along Scrub Oak Trail between Fawn Run and Red Embers Road",,,28.6233,-81.1608,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585956,
b8ddabd0-a916-4194-94a3-8551102ecd5a,NY,PreservedSpecimen,2383248,"W. D. Longbottom",11108,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","Town of Winter Springs, at the intersection of SR 419 and SR 434, west side of SR 419",,,28.7039,-81.2935,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585957,
f246d7b0-ed65-4042-8302-430624c0406d,NY,PreservedSpecimen,2383249,"G. E. Howard",3649,1929,6,21,"North America","United States of America",Tennessee,"Sevier Co.",,,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585958,
ed92df21-2283-448c-827b-5ef2937432ed,NY,PreservedSpecimen,2383250,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585959,
56e948d6-64df-4bb4-a3bf-0f848a9a45e0,NY,PreservedSpecimen,2383251,"J. H. Kellogg",25608,1931,6,29,"North America","United States of America",Missouri,,"West Plains",,,36.7281,-91.8524,"GEOLocate Web Application",8212,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585960,
4045367c-b302-4d81-b243-fb829b46c69a,NY,PreservedSpecimen,2383252,"K. K. Mackenzie",230,1898,7,4,"North America","United States of America",Missouri,"Jackson Co.","Railroad pond",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585961,
cfd91b41-c8fc-45b3-acbf-b3a7c239cb50,NY,PreservedSpecimen,2383254,"E. J. Palmer",41572,1933,7,12,"North America","United States of America",Missouri,"Ripley Co.","East of Naylor",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585963,
d20bd78c-071a-4e68-a1f7-819a5f0bb47d,NY,PreservedSpecimen,2383256,"H. K. D. Eggert",s.n.,1892,7,27,"North America","United States of America",Missouri,"Butler Co.",,,,36.7164,-90.4066,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585965,
b8b17980-d303-4e97-bf9f-5849e1b2025c,NY,PreservedSpecimen,2383257,"B. F. Bush",40,1898,7,4,"North America","United States of America",Missouri,"Jackson Co.",,,,39.015,-94.1986,"GEOLocate Web Application",3978,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585966,
1ba64cb0-1bd6-479f-a52e-9536a0fc9b56,NY,PreservedSpecimen,2383258,"N. M. Glatfelter",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585967,
3e0e1c0a-ef91-4742-908a-28c74903a1e8,NY,PreservedSpecimen,2383259,"L. R. Wilson",2164,1932,7,25,"North America","United States of America",Wisconsin,"Vilas Co.","Silver Lake shore",,,46.0041,-89.6898,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585968,
08ad4bb4-4b24-4f90-966b-4ce100deca53,NY,PreservedSpecimen,2383260,"T. G. Hartley",779,1956,6,24,"North America","United States of America",Wisconsin,"La Crosse Co.","Margin of Bohemian Creek; Washington Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585969,
1a23a81f-e6e9-44b8-ac8e-f088ede070ec,NY,PreservedSpecimen,2383261,"H. R. Bennett",s.n.,1954,7,18,"North America","United States of America",Illinois,"Cook Co.","Along west side of LaGrange Road, 1/2 mile north of 95th Street, 1 1/2 miles southeast of Willow Springs",,,41.7215,-87.8519,"Georeferencing Quick Reference Guide, Version 2012",4450.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585970,
9a2aeaad-df38-43a7-a7a4-6b54544d6f53,NY,PreservedSpecimen,2383262,"G. N. Jones",12165,1940,7,6,"North America","United States of America",Illinois,"Franklin Co.","Near Christopher",,,37.9686,-89.0538,"Georeferencing Quick Reference Guide, Version 2012",1386.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585971,
3ee5f58a-4e56-4194-ae9c-3b231bca88e8,NY,PreservedSpecimen,2383263,"D. J. Ramsden",291,1978,8,24,"North America","United States of America",Montana,"Mineral Co.","St. Regis R. ca. 1 mi W of St. Regis",792,,47.3037,-115.104,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585972,
b2169de0-cc07-4800-b485-40d8c3714053,NY,PreservedSpecimen,2383264,"R. T. Johnson",310,1967,7,6,"North America","United States of America",Illinois,"Jackson Co.",,,,37.6804,-89.3896,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585973,
de96782f-5038-43a5-9783-5497fbda118e,NY,PreservedSpecimen,2383265,"A. Tiehm",14052,2002,7,19,"North America","United States of America",Nevada,"Washoe Co.","Dorostkar Park at the junction of Mayberry Road and the Truckee River on the west side of Reno",1408,,39.5118,-119.889,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585974,
