﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
000748ce-df63-496f-b124-2c4b1719f312,NY,PreservedSpecimen,3339736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647457,
b2d32822-a132-43ce-aba6-7261c5f125e3,NY,PreservedSpecimen,3339737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647458,
e70c1ff7-9525-43a8-8c8f-f5fedb3a18cc,NY,PreservedSpecimen,3339738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647459,
12a7bd59-6656-477a-be8c-e575214426b5,NY,PreservedSpecimen,3339739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647460,
223e66bb-69d6-442c-85cd-ce54a6d0ab5a,NY,PreservedSpecimen,3339740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647461,
1a90c78a-87f2-42ed-a234-cc82a5de9c88,NY,PreservedSpecimen,3339741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647462,
99bc1890-2ec4-4d46-ae9a-10c177a7eb08,NY,PreservedSpecimen,3339742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647463,
5b50efde-100a-4d9a-9dad-3d89e6905ed1,NY,PreservedSpecimen,3339749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647477,
0a071e49-b1f4-4c99-8aa0-7d0cc658c3b5,NY,PreservedSpecimen,3339750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647478,
e7554b2c-9252-4829-8eb9-4d60b7ef716d,NY,PreservedSpecimen,3339751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647479,
4b510950-74f8-4ddb-9f4c-8df9a3c26f28,NY,PreservedSpecimen,3339752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647480,
43ecdc32-f78b-4a21-a290-c227d5c70a5e,NY,PreservedSpecimen,3339753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647481,
f67c220d-a898-4574-b8f2-6a9571f95793,NY,PreservedSpecimen,3339754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647482,
edf71c44-5346-45b7-bf10-929d747b2307,NY,PreservedSpecimen,3339755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647483,
c4f2c8bc-e19b-4f04-a559-fb37ea03899a,NY,PreservedSpecimen,3339756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647484,
4d1fb96d-8032-4dd7-aed7-9850f21ea1b1,NY,PreservedSpecimen,03339757,"A. C. Sanders",39280,2011,4,22,"North America","United States of America",Nevada,"Nye Co.","Mojave Desert: Pahrump Valley, 0.85 km east of west end of Gamebird Rd., at SW edge of Pahrump (Sixmile Spring 7.5' Q.)",773,,39.1611,-116.058,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647485,
fb2d125b-14b4-42d4-8667-ea6971aba7e6,NY,PreservedSpecimen,03339758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,mohavensis,"Atriplex argentea var. mohavensis (M.E.Jones) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647501,
e6cae547-e671-488d-978a-95af6dfe52c3,NY,PreservedSpecimen,3339759,"A. C. Sanders",39524,2011,5,6,"North America","United States of America",Nevada,"Nye Co.","Mojave Desert: Pahrump Valley, south of the intersection of Hwy 372 and Stewart Valley (=Ash Meadows) Rd., west of Pahrump near CA state line (Sixmile Spring 7.5’ Q.).",771,,36.1676,-116.101,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,longitrichoma,"Atriplex argentea var. longitrichoma (Stutz, G.L.Chu & S.C.Sand.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647510,
8491eeb7-8c62-4a83-8abb-8a2e22bb3ad6,NY,PreservedSpecimen,255171,"P. A. Rydberg",6922,1905,7,19,"North America","United States of America",Utah,"Piute Co.","Along Sevier River, above Marysvale.",,,38.4731,-112.229,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367284,http://sweetgum.nybg.org/images3/3151/205/00255171.jpg
9fd62879-47fc-440c-9d6e-0fec6ed47fd1,NY,PreservedSpecimen,01058338,"P. A. Rydberg",9111,1911,7,22,"North America","United States of America",Utah,,"Along road between Moab and Monticello",1500,1500,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206603,http://sweetgum.nybg.org/images3/3151/229/01058338.jpg
2dcab8b2-4915-416b-93c0-b8391d156a53,NY,PreservedSpecimen,3339647,"P. A. Rydberg",325,1891,7,28,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Kiowa Valley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647357,http://sweetgum.nybg.org/images3/3152/909/03339647.jpg
489783f5-9e77-47a9-8802-e3d03174113f,NY,PreservedSpecimen,3339648,"P. A. Rydberg",1271,1929,7,22,"North America","United States of America",Kansas,"Barton Co.","Cheyenne Bottoms, about 3 miles S.E. of Hoisington",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647358,http://sweetgum.nybg.org/images3/3152/549/03339648.jpg
387e53fb-620c-494a-8f0e-2645580b7751,NY,PreservedSpecimen,3339655,"P. A. Rydberg",1283,1929,7,22,"North America","United States of America",Kansas,,"Cheyenne Bottoms, about 5 miles NE of Hoisington",,,38.5693,-98.7126,"GEOLocate Web Application",4790,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647366,http://sweetgum.nybg.org/images3/3152/556/03339655.jpg
be620ce8-3fe9-47f8-870f-eefb3b0e0ae5,NY,PreservedSpecimen,3339651,"P. A. Rydberg",1152,1929,7,18,"North America","United States of America",Kansas,,"shalebanks on Turkey Creek, east of McCallaster",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647361,http://sweetgum.nybg.org/images3/3152/552/03339651.jpg
508589ef-261f-462c-b333-c9cb712d7905,NY,PreservedSpecimen,3339643,"S. S. Visher",2352,1911,7,15,"North America","United States of America","South Dakota","Oglala Lakota Co.","Pine Ridge Reservation. Sheep Mountain and sandhills south thereof, Washington County [historical county]",,,43.6048,-102.563,"Georeferencing Quick Reference Guide (Zermoglio et",9273,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647353,http://sweetgum.nybg.org/images3/3152/545/03339643.jpg
68cee005-c000-4cf4-8e26-7d4e0cd61ff1,NY,PreservedSpecimen,3339745,"C. H. Wright",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647473,http://sweetgum.nybg.org/images3/3152/628/03339745.jpg
794d3b3b-a65f-41f5-a3b3-e43349de6fc6,NY,PreservedSpecimen,3339654,"J. G. Cooper",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647364,http://sweetgum.nybg.org/images3/3152/555/03339654.jpg
cb52d8bf-664a-4368-b8ad-6c18862dee9a,NY,PreservedSpecimen,3339706,"E. James",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647427,http://sweetgum.nybg.org/images3/3152/590/03339706.jpg
9b10db76-cf26-4424-927d-88ff0f2be281,NY,PreservedSpecimen,3339716,"E. Hall",484,1862,,,"North America","United States of America",,,"American Plains, Lat. 41 degrees",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647437,http://sweetgum.nybg.org/images3/3152/600/03339716.jpg
2c046796-7652-4e27-bcc8-4e3f89dbdf8d,NY,PreservedSpecimen,3339666,"E. Whitehouse",10909a,1945,10,24,"North America","United States of America",Texas,"Wichita Co.","6 miles southeast of Electra along railroad bank",,,33.9677,-98.8447,"GEOLocate Web Application",7176,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647387,http://sweetgum.nybg.org/images3/3151/239/03339666.jpg
57b72b7a-ca7d-4b7c-a4ea-371f7426f1b1,NY,PreservedSpecimen,3339667,"E. Whitehouse",655,1931,7,4,"North America","United States of America",Texas,"Brewster Co.",Alpine-Terlingua,,,29.8357,-103.635,"Georeferencing Quick Reference Guide, Version 2012",58149,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647388,http://sweetgum.nybg.org/images3/3151/240/03339667.jpg
d7fcd894-eb07-41fe-8f22-aef79ead5742,NY,PreservedSpecimen,3339748,"E. Whitehouse",9494,1944,10,1,"North America","United States of America",Texas,"Wichita Co.","(western), 5 miles south of Electra; roadside ditch, Highway 25",,,33.9624,-98.9026,"Georeferencing Quick Reference Guide (Zermoglio et",2947,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647476,http://sweetgum.nybg.org/images3/3152/631/03339748.jpg
827547ab-0ae3-42bf-90bd-a62c37cf7799,NY,PreservedSpecimen,3339703,"Collector unknown",4068,1895,8,27,"North America","United States of America",Colorado,"Larimer Co.","College Farm",,,40.6528,-104.999,"Georeferencing Quick Reference Guide, Version 2012",6322,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647424,http://sweetgum.nybg.org/images3/3152/587/03339703.jpg
c96e84fd-efb0-4f50-8a21-cc3f6d6ceba0,NY,PreservedSpecimen,3339700,"Collector unknown",2192,1898,8,17,"North America","United States of America",Colorado,"Larimer Co.","College Farm",,,40.6528,-104.999,"Georeferencing Quick Reference Guide, Version 2012",6322,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647421,http://sweetgum.nybg.org/images3/3152/584/03339700.jpg
9a441ba2-bfb3-4116-82ab-4741ac7e1636,NY,PreservedSpecimen,3339662,"T. Meehan",s.n.,1873,8,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647379,http://sweetgum.nybg.org/images3/3151/235/03339662.jpg
c85a8805-2ece-4dd0-a578-ba8de31f64cf,NY,PreservedSpecimen,03339744,"J. M. Bigelow",s.n.,,,,"North America","United States of America",Texas,,"Valley of the Pecos",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647469,http://sweetgum.nybg.org/images3/3152/627/03339744.jpg
5bd1dae5-dc26-445d-a7aa-a0d5d471e278,NY,PreservedSpecimen,3339664,"J. M. Bigelow",s.n.,1853,9,11,"North America","United States of America",Texas,,"Canadian River",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647383,http://sweetgum.nybg.org/images3/3151/237/03339664.jpg
4d68650e-db50-4de3-a98b-63b960f742f6,NY,PreservedSpecimen,527953,"A. Tiehm",4633,1978,8,9,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Valley, Virgin Valley Campground",1469.1,1469.1,41.8436,-119.002,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433724,http://sweetgum.nybg.org/images3/3151/471/00527953.jpg
26cdd524-440d-4978-9133-ade7750b1067,NY,PreservedSpecimen,527955,"A. Tiehm",4887,1979,5,20,"North America","United States of America",Nevada,"Churchill Co.","Northwest side of Dixie Valley, 2.8 air miles west of Boyer Ranch",1097.3,1097.3,39.9483,-117.917,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433725,http://sweetgum.nybg.org/images3/3152/882/00527955.jpg
8c26a3ba-0f19-4b65-a249-9baf90f7fabc,NY,PreservedSpecimen,527956,"A. Tiehm",5992,1980,6,23,"North America","United States of America",Nevada,"Churchill Co.","Northwest side of Dixie Valley, 1.5 air miles north-northeast of the Boyer Ranch",1066.8,1066.8,39.9774,-117.861,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433726,http://sweetgum.nybg.org/images3/3152/883/00527956.jpg
0c2aeae6-6b09-4c66-ab5b-05a8bfc3c176,NY,PreservedSpecimen,527979,"A. P. Pinzl",9431,1991,6,11,"North America","United States of America",Nevada,"Churchill Co.","Route 50 across from turnoff to Sand Mountain",1205.8,1205.8,39.2792,-118.416,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433732,http://sweetgum.nybg.org/images3/3151/219/00527979.jpg
eb224421-d942-44e0-bf9c-d4998ec35fb5,NY,PreservedSpecimen,527992,"V. Duran",3320,1932,6,20,"North America","United States of America",California,"Mono Co.","Fish Lake Valley",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433749,http://sweetgum.nybg.org/images3/3152/351/00527992.jpg
1af579c7-a5ff-459c-aae1-88f04c96929b,NY,PreservedSpecimen,526561,"H. C. Stutz",95359,1990,8,27,"North America","United States of America",Utah,"San Juan Co.","Lisbon Valley",,,38.155,-109.143,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,rydbergii,"Atriplex argentea var. rydbergii (Standl.) S.L.Welsh",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367291,http://sweetgum.nybg.org/images3/3152/179/00526561.jpg
222e2a15-59f1-4b41-8215-8eeb24641f25,NY,PreservedSpecimen,527980,"H. C. Stutz",95662,1992,7,28,"North America","United States of America",Nevada,"Washoe Co.","10 miles west of Gerlach",,,40.6514,-119.546,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433752,http://sweetgum.nybg.org/images3/3152/342/00527980.jpg
074f1113-e445-4fb5-8442-4d4b7f6190c3,NY,PreservedSpecimen,527981,"H. C. Stutz",9802,1995,8,8,"North America","United States of America",Nevada,"Eureka Co.",Dunphy,,,40.7088,-116.53,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433753,http://sweetgum.nybg.org/images3/3152/343/00527981.jpg
f4b1e63a-a17f-4311-9351-0d1e3689b90e,NY,PreservedSpecimen,526566,"H. C. Stutz",98038,1995,8,16,"North America","United States of America",Utah,"San Juan Co.","Lisbon Valley, Highway 191, 1/2 mile east on Road 114",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,rydbergii,"Atriplex argentea var. rydbergii (Standl.) S.L.Welsh",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367295,http://sweetgum.nybg.org/images3/3152/180/00526566.jpg
07b7bdf3-54d3-42b8-a945-491eea62589a,NY,PreservedSpecimen,526567,"H. C. Stutz",982511,1995,9,22,"North America","United States of America",Utah,"San Juan Co.","Lisbon Valley, 2 miles east of Highway 666, Indian Road 106",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,rydbergii,"Atriplex argentea var. rydbergii (Standl.) S.L.Welsh",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367296,http://sweetgum.nybg.org/images3/3152/181/00526567.jpg
7c567fed-b7e6-4d6c-908f-c76947825413,NY,PreservedSpecimen,526563,"H. C. Stutz",95572,1991,7,23,"North America","United States of America",Utah,"Emery Co.","Green River",,,38.9952,-110.162,"GEOLocate Web Application",10231,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367293,http://sweetgum.nybg.org/images3/3151/214/00526563.jpg
50797f45-278e-4275-89f8-1310184875fa,NY,PreservedSpecimen,526564,"H. C. Stutz",95572,1991,7,23,"North America","United States of America",Utah,"Emery Co.","Green River",,,38.9952,-110.162,"GEOLocate Web Application",10231,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367294,http://sweetgum.nybg.org/images3/3151/215/00526564.jpg
188e0f42-ebb1-4be2-b6aa-c29f768c9e4d,NY,PreservedSpecimen,255157,"H. C. Stutz",7290,1973,7,12,"North America","United States of America",Montana,"Custer Co.","Mud hills 15 miles north of Miles City.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367303,http://sweetgum.nybg.org/images3/3151/197/00255157.jpg
86025c29-dfab-42cd-9f94-0cd2a2deec25,NY,PreservedSpecimen,526562,"H. C. Stutz",95538,1991,6,5,"North America","United States of America",Utah,"San Juan Co.","1 mile east of Bluff",,,37.2847,-109.527,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367292,http://sweetgum.nybg.org/images3/3151/213/00526562.jpg
5e78f2fe-6c0e-4204-b112-375d8d0f3bfe,NY,PreservedSpecimen,526565,"H. C. Stutz",95881,1993,8,9,"North America","United States of America",Utah,"Uintah Co.","15 miles west of Vernal",,,40.4552,-109.814,"GEOLocate Web Application",21253,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367316,http://sweetgum.nybg.org/images3/3151/216/00526565.jpg
520e1bf1-6fa0-4c1a-822f-a88f59c74331,NY,PreservedSpecimen,526560,"H. C. Stutz",95210,1989,9,14,"North America","United States of America",Utah,"San Juan Co.","12 miles east of Monticello",,,37.8712,-109.122,"GEOLocate Web Application",16845,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,rydbergii,"Atriplex argentea var. rydbergii (Standl.) S.L.Welsh",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367315,http://sweetgum.nybg.org/images3/3152/178/00526560.jpg
7a29eb93-8678-4323-bb9a-79e74783d8c1,NY,PreservedSpecimen,3339709,"H. C. Stutz",9686,1994,10,13,"North America","United States of America",Colorado,"Montezuma Co.","Airport - Cortez",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647430,http://sweetgum.nybg.org/images3/3152/593/03339709.jpg
64c0fcc5-85f7-456e-89a3-433acf9bbf4f,NY,PreservedSpecimen,03339760,"H. C. Stutz",95937,1993,9,17,"North America","United States of America",Colorado,"La Plata Co.","S side of Bayfield",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,rydbergii,"Atriplex argentea var. rydbergii (Standl.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647512,http://sweetgum.nybg.org/images3/3152/642/03339760.jpg
33fa5871-f71f-4de7-9656-70e824fc4228,NY,PreservedSpecimen,3339719,"H. C. Stutz",95818,1993,6,8,"North America","United States of America",Utah,"San Juan Co.","Peter's Creek, Road 108, 1/2 mi S of ""Churchrock"" 10 mi N Monticello",,,38.0164,-109.343,"GEOLocate Web Application",14460,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647440,http://sweetgum.nybg.org/images3/3151/247/03339719.jpg
f15198a8-eb98-4dcf-8aac-17acb7d81560,NY,PreservedSpecimen,3339674,"H. C. Stutz",95254,1989,7,5,"North America","United States of America",Montana,"Blaine Co.","Ft. Belnap, N side of Milk River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647395,http://sweetgum.nybg.org/images3/3151/419/03339674.jpg
