﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e34e600-e2ab-4c9e-bada-7662c51d568b,NY,PreservedSpecimen,654827,"G. Arsène",14518,1920,2,2,"North America","United States of America",Louisiana,,"Vicinity of Covington",,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569524,
d829c3ad-e866-4db6-b3dd-e6b05ec8b9b4,NY,PreservedSpecimen,654742,"J. K. Small",,1916,3,,"North America","United States of America","South Carolina",,"Folly Island",,,32.6605,-79.9312,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569526,
2e1c8f5f-2599-4947-834a-6ab535980960,NY,PreservedSpecimen,654743,"J. K. Small",,1916,3,,"North America","United States of America","South Carolina",,"Isle of Palms",,,32.7868,-79.7948,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569527,
0e914d78-2cdd-4168-87c2-e422e62c03ea,NY,PreservedSpecimen,654775,"P. C. Standley",,1927,3,3,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers",,,26.613,-81.8277,"GEOLocate Web Application",8865,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569529,
1c8997ae-ca69-460a-ae96-b6351c1a9c9b,NY,PreservedSpecimen,654826,"G. Arsène",14648,1921,8,,"North America","United States of America",Louisiana,,"Vicinity of Covington",,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569530,
17dd3162-8fc7-460e-8a2e-7e0eefeb1e42,NY,PreservedSpecimen,654829,"G. Arsène",14494,1920,2,2,"North America","United States of America",Louisiana,,"Vicinity of Covington",,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569531,
51bf7b93-868e-4afc-bca7-0c082c1edb66,NY,PreservedSpecimen,654830,"G. Arsène",14687,1922,,,"North America","United States of America",Louisiana,,"Abita Springs",,,30.4785,-90.0376,"GEOLocate Web Application",2992,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569532,
4cf8eed5-2765-42cd-9cca-7eb1d33fa495,NY,PreservedSpecimen,654882,"C. H. Demetrio",6,1928,3,18,"North America","United States of America",Tennessee,,"Memphis. River Side Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569533,
aabfafb5-89bd-45e6-995f-26d418c2949f,NY,PreservedSpecimen,654915,"J. K. Small",5220,1915,2,19,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Brickell Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569534,
d1b376dc-1635-4285-93bd-d4bf1e0903f5,NY,PreservedSpecimen,654919,"J. K. Small",5130,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Hattie Bauer Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569535,
96e6b1b8-a5f9-4a13-a846-1ce14dea0b59,NY,PreservedSpecimen,654937,"J. K. Small",8426,1917,5,18,"North America","United States of America",Florida,"Lee Co.","Exploration of the Subtropical Florida. The Okaloacoochee Slough, Big Cypress",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569536,
cdf60590-3fd8-4296-997d-2f608467e87b,NY,PreservedSpecimen,654938,"J. K. Small",8442,1917,5,18,"North America","United States of America",Florida,"Lee Co.","Exploration of the Subtropical Florida. The Okaloacoochee Slough, Big Cypress",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569537,
afd6b16f-4a48-4251-871f-ec7aeb7d3a07,NY,PreservedSpecimen,654961,"J. K. Small",3678,1911,2,15,"North America","United States of America",Florida,,"Subtropical Florida. Everglades, Homestead to Big Hammock Prairie",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569551,
dcb248e2-606f-4276-b546-eb6bf83ce28c,NY,PreservedSpecimen,705438,"J. Jack",9,1928,12,3,"West Indies",Cuba,,,"San Blas, La Sierra; province of Santa Clara.",183,305,21.9803,-80.2235,"Georeferencing Quick Reference Guide, Version 2012",1516.51,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842220,
4e69bfd1-1685-471b-894f-6b6a4b7b7f7f,NY,PreservedSpecimen,705447,"N. L. Britton",14642,1916,2,20,"West Indies",Cuba,"Isla de la Juventud",,"Vicinity of Jucaro.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",1986,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842239,
e088ea59-dd6d-4ce5-8c8e-3b85e4379732,NY,PreservedSpecimen,705480,"Fr. León",4089,1913,8,6,"West Indies",Cuba,,,"La Perla, Oriente.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842292,
b6991332-7317-4fcd-9283-be66e3fba83e,NY,PreservedSpecimen,705557,"E. C. Leonard",9325,1926,1,27,"West Indies",Haiti,Nord,,"Vicinity of Plaisance.",400,400,19.5977,-72.4707,"Georeferencing Quick Reference Guide, Version 2012",691.569,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842787,
22a3969f-3448-4d17-8bc8-8967c47bb9c6,NY,PreservedSpecimen,705558,"E. C. Leonard",9413,1926,1,28,"West Indies",Haiti,Nord,,"Road to Ennery; vicinity of Plaisance.",400,400,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842788,
3d0e866b-9064-418e-a185-aa5800495285,NY,PreservedSpecimen,705559,"E. C. Leonard",8685,1926,1,8,"West Indies",Haiti,Nord,,"Vicinity of Dondón",400,400,19.5281,-72.2435,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842789,
12c9fe89-6e86-4050-9633-e7fc9b92490f,NY,PreservedSpecimen,705560,"E. C. Leonard",8097,1925,12,18,"West Indies",Haiti,Nord,,"Vicinity of Marmelade.",800,800,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",801.569,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842790,
f08fef69-4f9e-4b9b-a0d6-b1fbdd45d42f,NY,PreservedSpecimen,705561,"E. C. Leonard",9594,1926,2,10,"West Indies",Haiti,Nord,,"Trois Rivieres; vicinity of Pilate.",325,325,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842791,
73579e4b-421d-464f-9fce-efd0c2e90c03,NY,PreservedSpecimen,705562,"E. C. Leonard",9333,1926,1,28,"West Indies",Haiti,Nord,,"Vicinity of Plaisance.",400,400,19.5977,-72.4707,"Georeferencing Quick Reference Guide, Version 2012",691.569,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842792,
c30f332c-540c-4d93-9863-fd2f3c59c27a,NY,PreservedSpecimen,705563,"E. C. Leonard",14453,1929,3,30,"West Indies",Haiti,,,"Summit SW of town, Morne Chavary; vicinity of St. Louis du Nord.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842793,
cb705e95-126b-40d1-a053-44c9ca2316ad,NY,PreservedSpecimen,705650,"N. L. Britton",5897,1922,2,7,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843067,
d991c3a7-4ce4-471b-9e2f-2c734829f275,NY,PreservedSpecimen,705652,"N. L. Britton",6905,1922,3,29,"West Indies","Puerto Rico",,,"Cerro de las Piñas, near Las Cruces",600,720,18.1521,-66.0854,"Online gazetteer",,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843069,
5b16fa5b-bbd2-429a-a9bd-fae874d5906e,NY,PreservedSpecimen,705653,"N. L. Britton",8993,1927,3,28,"West Indies","Puerto Rico",,,"Near Dorado.",,,18.4598,-66.2643,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843070,
be8d415c-c6e6-4286-86a6-ac4687a3da47,NY,PreservedSpecimen,705654,"N. L. Britton",6313a,1922,2,26,"West Indies","Puerto Rico",,,"Sierra de Yabucoa.",250,550,18.0354,-65.9146,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843071,
fc4c1c2e-5d1f-465e-89b1-0f36cb16ea04,NY,PreservedSpecimen,705655,"N. L. Britton",7328,1923,2,6,"West Indies","Puerto Rico",,,"San Narciso",,,18.1375,-66.6129,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843072,
97d586ff-4e56-433c-88c3-7b9810f3473c,NY,PreservedSpecimen,705656,"A. A. Heller",696,1899,3,2,"West Indies","Puerto Rico",,,"14 mi of San Juan",,,18.2626,-66.1184,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843078,
94ded6f1-a967-4287-a5c8-0d57c128ab7d,NY,PreservedSpecimen,705658,"A. A. Heller",573,1899,2,8,"West Indies","Puerto Rico",,,"Between Aibonito and Cayey.",,,18.1229,-66.2138,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843084,
5d943070-081b-46d9-9de8-7952af2a003f,NY,PreservedSpecimen,705663,"N. L. Britton",875,1906,3,15,"West Indies","Puerto Rico",,,"Vicinity of Utuado",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843093,
f2300ebd-3da8-4b13-ae83-c921ed0a3284,NY,PreservedSpecimen,705688,"N. L. Britton",6677,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado.",,,18.4598,-66.2643,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",1986,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843356,
894faa58-9bb4-42d8-9ffb-824cad0d8d53,NY,PreservedSpecimen,705689,"N. L. Britton",6855,1923,3,28,"West Indies","Puerto Rico",,,"Western end of Laguna Tortuguero.",,,18.4628,-66.4669,,1000,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",1986,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843357,
f49fb5d0-08e0-40a9-abb1-9a03023e4ca7,NY,PreservedSpecimen,654785,"R. S. Williams",,1906,7,14,"North America","United States of America","New York","Bronx Co.","Pelham Parkway",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569643,
8ca88c34-d52c-4bb6-8801-b0e41eca7544,NY,PreservedSpecimen,646499,"E. Whitehouse",22860,1960,3,4,"North America","United States of America",Texas,"Houston Co.","2 miles south of Grapeland, Skidmore bog",,,31.4628,-95.4786,"GEOLocate Web Application",5507,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569512,
14bf51cc-738a-4111-977e-3e2bbb6c633b,NY,PreservedSpecimen,646468,"E. Whitehouse",22512,1949,12,24,"North America","United States of America",Texas,"Houston Co.","Mission Park near Weches",,,31.5441,-95.2277,"Georeferencing Quick Reference Guide, Version 2012",4423,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569363,
05bc81b2-f18d-4e18-b2e0-e51cc81c16e2,NY,PreservedSpecimen,646469,"E. Whitehouse",22910,1950,3,23,"North America","United States of America",Texas,"Cherokee Co.","West of Rusk, on east bank of Neches River",,,31.7982,-95.2285,"Georeferencing Quick Reference Guide, Version 2012",7052,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569364,
afe3bbfc-655a-423e-99b1-fc806f596973,NY,PreservedSpecimen,646498,"E. Whitehouse",22592a,1949,12,26,"North America","United States of America",Texas,"Jasper Co.","6 miles west of Jasper",,,30.9202,-94.0981,"GEOLocate Web Application",12121,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569141,
735a704c-c547-4698-b2b1-551929553195,NY,PreservedSpecimen,646466,"E. Whitehouse",22592a,1949,12,26,"North America","United States of America",Texas,"Jasper Co.","6 miles west of Jasper",,,30.9202,-94.0981,"GEOLocate Web Application",12121,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569142,
5a6c6b67-7d79-4a36-9a7e-17c7afcce7e0,NY,PreservedSpecimen,646470,"E. Whitehouse",20492,1948,9,29,"North America","United States of America",Texas,"Bowie Co.","3.3 miles north of Hooks, Allen's farm on Bartman Creek",,,33.5141,-94.2885,"GEOLocate Web Application",6131,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569234,
dee8eddf-f453-4cee-928e-e708112f4231,NY,PreservedSpecimen,03304517,"K. Larsen",1033,1966,7,28,Asia,Thailand,,,"Phitsanulok, Puh Mieng Mountain",1300,1300,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"S. He",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920682,
6b26ba39-8ece-4938-8c55-d3fe0b39a4be,NY,PreservedSpecimen,03304518,"K. Larsen",1079,1966,7,28,Asia,Thailand,,,"Phitsanulok, Puh Mieng Mountain",1300,1300,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"S. He",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920719,
2ac90ddc-aefc-4b57-9432-cf6b25125e0c,NY,PreservedSpecimen,03304520,"K. Larsen",1077,1966,7,28,Asia,Thailand,,,"Phitsanulok, Puh Mieng Mountain",1300,1300,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"S. He",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920722,
7fa13cd7-3316-433a-8cb2-08c1f632128e,NY,PreservedSpecimen,03304519,"K. Larsen",180,1966,7,8,Asia,Thailand,,,"Prachinburi. Khao Yai-National Park. Kong Keo",850,850,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"S. He",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920724,
ec4c87d6-521c-4b41-a444-d3fda6fe48be,NY,PreservedSpecimen,646702,,87,,,,"North America","United States of America",Florida,"Collier Co.","Deep Lake",,,26.042,-81.3438,"Georeferencing Quick Reference Guide (Zermoglio et",2498,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569067,
ba625995-b814-4720-bf16-6a46dff21fd3,NY,PreservedSpecimen,646696,,61,,,,"North America","United States of America",Florida,"Collier Co.","Deep Lake",,,26.042,-81.3438,"Georeferencing Quick Reference Guide (Zermoglio et",2498,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569201,
4326624b-b042-4181-8ebd-e4bcdd9ab4ef,NY,PreservedSpecimen,646705,,73,,,,"North America","United States of America",Florida,"Collier Co.","Deep Lake",,,26.042,-81.3438,"Georeferencing Quick Reference Guide (Zermoglio et",2498,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569203,
328806c4-2af2-43bc-a736-2f1b0be455ac,NY,PreservedSpecimen,646618,,59,1940,3,2,"North America","United States of America",Florida,"Collier Co.","Deep Lake",,,26.042,-81.3438,"Georeferencing Quick Reference Guide (Zermoglio et",2498,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569291,
4b835e33-1b2c-4a59-9521-b78b1b0c18e4,NY,PreservedSpecimen,646688,"L. J. Brass",21578,1952,4,13,"North America","United States of America",Florida,"Collier Co.","Deep Lake",,,26.042,-81.3438,"Georeferencing Quick Reference Guide (Zermoglio et",2498,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569450,
e4d2a1c7-cf97-4b8b-a9b7-c8550ee20a64,NY,PreservedSpecimen,646500,"E. Hall",,1877,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569488,
6dec366b-1d38-4f7b-ad1d-a0ef9d47dbc2,NY,PreservedSpecimen,646570,"R. O. S. Breen",3260,1954,1,1,"North America","United States of America",Florida,"Orange Co.","Rock Springs, 6 miles north of Apopka",,,28.7563,-81.501,"Georeferencing Quick Reference Guide (Zermoglio et",3843,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569403,
24f5e3b9-1064-4e74-9063-fe99f341bd3a,NY,PreservedSpecimen,646447,"R. O. S. Breen",726,1938,10,1,"North America","United States of America",Florida,"Leon Co.","North Central Florida. Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569349,
cd181d4c-2fe5-4b64-9310-36a827f30da5,NY,PreservedSpecimen,646449,"R. O. S. Breen",747,1938,9,24,"North America","United States of America",Florida,,"North Central Florida. Torreya Park, Apalachicola River Bluffs",,,30.5658,-84.9474,"Georeferencing Quick Reference Guide (Zermoglio et",9608,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569351,
0e272635-a421-4c9a-b1f4-685183017a65,NY,PreservedSpecimen,646669,"P. L. Redfearn, Jr.",205-55,1955,2,28,"North America","United States of America",Florida,"Liberty Co.","Torreya State Park",,,30.5658,-84.9474,"Georeferencing Quick Reference Guide (Zermoglio et",9608,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569125,
ba546dfc-35f2-415d-be94-7f5042f112d1,NY,PreservedSpecimen,944860,"D. H. Norris",14670,1970,7,31,"North America",Mexico,Nayarit,"Acaponeta Mun.","Near Cangrejo about 3 miles W of Mesa del Nayar",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993143,
5b992199-ff0c-49c2-b6a2-682198bce1e1,NY,PreservedSpecimen,944861,"T. C. Frye",2973,1941,1,1,"North America",Mexico,"San Luis Potosí","Tamazunchale Mun.","About 4 kilometers down river from town",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993149,
9f53437c-7db5-40a6-9acd-fd5e25eeccf8,NY,PreservedSpecimen,944854,"O. Téllez Valdéz",12370a,1989,10,17,"North America",Mexico,Nayarit,"Tepic Mun.","Cerro de San Juan, km 5 sobre el camino de terracería que va al Cuarenteño.",1400,1400,21.48,-104.9,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"C. Delgadillo Moya",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990815,
a18cd750-9e5f-4a6a-92a3-673503ac0775,NY,PreservedSpecimen,01475943,"M. de los Á. Cárdenas Soriano",6828,2010,10,22,"North America",Mexico,Hidalgo,"Tianguistengo Mun.","ca. 2 km S de Santa Mónica.",1700,,20.72,-98.67,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762926,
cab19505-9153-4873-9125-987a5615fbf9,NY,PreservedSpecimen,654994,"J. W. C. Harshberger",,1912,6,6,"North America","United States of America",Florida,,"Flatwoods. Near Osteen.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569666,
96dad424-d7e3-4001-a620-c49636659426,NY,PreservedSpecimen,646465,"G. L. Webster",679,1950,7,4,"North America","United States of America",Texas,"San Jacinto Co.","2 mi. west of Shepherd",,,30.498,-95.0303,"GEOLocate Web Application",6502,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569545,
375e3dc8-028a-4b42-a40a-4465300124ae,NY,PreservedSpecimen,646476,"R. L. Wilbur",2501,1950,8,1,"North America","United States of America",Florida,"Sarasota Co.","Myakka River State Park 18 miles southeast of Sarasota",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569546,
