﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
523e146f-1849-4363-887b-e8b9ee12f9db,NY,PreservedSpecimen,409189,"T. G. Yuncker",,1945,10,27,"North America","United States of America",Indiana,"Parke Co.","In Bear Hollow, Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558422,
abc5fd67-5230-4260-a442-3c4526d3140c,NY,PreservedSpecimen,409185,"T. G. Yuncker",,1945,10,27,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, Rocky Hollow",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558421,
067dd935-ef38-4f57-8b54-608d79bfce74,NY,PreservedSpecimen,409314,"W. H. Welch",16412,1953,8,17,"North America","United States of America",Wyoming,,"Yellowstone National Park, Lost Lake and tributaries, Lost Lake bog",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558331,
5d0cdd12-9bfb-4f5c-bf61-28a744e02946,NY,PreservedSpecimen,409319,"W. H. Welch",16413,1953,8,17,"North America","United States of America",Wyoming,,"Yellowstone National Park, Lost Lake and tributaries, Lost Lake bog",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558428,
33296311-ae15-4663-bae2-91af4a75c421,NY,PreservedSpecimen,409990,"W. H. Welch",2037,1932,8,6,"North America","United States of America",Vermont,"Windham Co.","Grout's pasture near Newfane",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558306,
78be3430-3593-4258-b72c-2f6272ec04a0,NY,PreservedSpecimen,409204,"W. H. Welch",7908,1940,10,10,"North America","United States of America",Indiana,"Parke Co.","Sword Moss Gorge, 14 mi W of Greencastle, just beyond Fallen Rock",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558458,
1567d752-ed4b-42eb-8e7e-0793945916c9,NY,PreservedSpecimen,409203,"W. H. Welch",7909,1940,10,10,"North America","United States of America",Indiana,"Parke Co.","Sword Moss Gorge, 14 mi W of Greencastle, just beyond Fallen Rock",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558457,
46904119-91ff-47eb-8f54-3b43b0fceb3a,NY,PreservedSpecimen,409194,"W. H. Welch",7910,1940,10,10,"North America","United States of America",Indiana,"Parke Co.","Sword Moss Gorge, 14 mi W of Greencastle, just beyond Fallen Rock",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558450,
92236b8e-6ee3-4f6a-9eb2-ef3eb14fc3a8,NY,PreservedSpecimen,409196,"W. H. Welch",7915,1940,10,10,"North America","United States of America",Indiana,"Parke Co.","Sword Moss Gorge, 14 mi W of Greencastle, just beyond Fallen Rock",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558451,
3fa56b6e-d5c3-4f53-98c5-16595ef2ff46,NY,PreservedSpecimen,409191,"W. H. Welch",7916,1940,10,10,"North America","United States of America",Indiana,"Parke Co.","Sword Moss Gorge, 14 mi W of Greencastle, just beyond Fallen Rock",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558447,
1d19bdba-c83f-497b-afd6-1356b2236455,NY,PreservedSpecimen,409174,"W. H. Welch",5506,1937,8,29,"North America","United States of America",Michigan,,"Tannery Falls, Near Munising",,,46.4156,-86.6269,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558382,
f070fad4-fc31-46bf-a65f-89844ae77136,NY,PreservedSpecimen,409317,"W. H. Welch",16225,1953,8,13,"North America","United States of America",Wyoming,,"Grand Teton National Park, Taggart Lake trail, on shore bank of Taggart Lake",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558426,
43d78384-c179-4535-b383-eeffa22ca102,NY,PreservedSpecimen,409984,"W. H. Welch",2700,1933,6,25,"North America","United States of America",Tennessee,,"Mt. Le Conte, Great Smoky Mts.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558554,
8489143f-6122-4548-b438-84b1c6321fdb,NY,PreservedSpecimen,409312,"W. H. Welch",16260,1953,8,14,"North America","United States of America",Wyoming,,"Teton National Park, between Jenny Lake adn Lake Solitude, Cascade Canyon Trail",2133.6,2377.4,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558329,
bb9d6feb-6a1c-4036-824f-e02c8789010f,NY,PreservedSpecimen,409211,"W. H. Welch",12808,1937,8,6,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park, trail 11",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558419,
76489a7c-1e7b-4fe2-ae92-09d2f50795d9,NY,PreservedSpecimen,409207,"W. H. Welch",12809,1937,8,6,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park, trail 11",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558416,
7e1736ec-4284-42e9-9ba3-b12cc25c097c,NY,PreservedSpecimen,409311,"W. H. Welch",16232,1953,8,13,"North America","United States of America",Wyoming,,"Grand Teton National Park, Taggart Lake trail",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558328,
09d69d01-51be-41cd-85fb-cb64fb64b8b0,NY,PreservedSpecimen,409320,"W. H. Welch",16289,1953,8,14,"North America","United States of America",Wyoming,,"Teton National Park, between Jenny Lake and Lake Solitude; Cascade Canyon Trail",2133.6,2377.4,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558429,
0785fb8f-b286-446f-be37-c21aca47ef97,NY,PreservedSpecimen,409182,"W. H. Welch",12810,1949,5,7,"North America","United States of America",Indiana,"Putnam Co.","Aker's Bluff, Big Walnut, 8 mi SW of Greencastle",,,39.5624,-86.9712,"GEOLocate Web Application",8626,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558414,
a3f1c83a-70e9-4fbc-b7da-f8a0e0bc9af1,NY,PreservedSpecimen,409176,"W. H. Welch",13015,1949,5,7,"North America","United States of America",Indiana,"Putnam Co.","Aker's Bluff, Big Walnut, 8 mi SW of Greencastle",,,39.5624,-86.9712,"GEOLocate Web Application",8626,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558415,
2df16159-35fa-4061-9a96-2aa23600a6b3,NY,PreservedSpecimen,409190,"W. H. Welch",11495,1937,7,19,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, Trail VI",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558417,
4a2898f6-7b4b-4706-ae24-efa057351a02,NY,PreservedSpecimen,409192,"W. H. Welch",7914,1937,11,13,"North America","United States of America",Indiana,"Parke Co.","Union of Trails 6 & 7, Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558448,
231663e6-6469-446a-bf98-4906c020daa8,NY,PreservedSpecimen,409175,"W. H. Welch",7901,1937,9,19,"North America","United States of America",Indiana,"Putnam Co.","Fern, 7 mi W of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558438,
3966021d-8c4a-4e0d-b67a-ca479ae04b34,NY,PreservedSpecimen,409183,"W. H. Welch",7898,1935,4,30,"North America","United States of America",Indiana,"Putnam Co.","Fern, 7 mi W of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558442,
721e502d-8d3f-41e8-aa7f-84f2f545e333,NY,PreservedSpecimen,409316,"W. H. Welch",16220,1953,8,13,"North America","United States of America",Wyoming,,"Grand Teton National Park, Taggart Lake trail, by shore of Taggart Lake",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558423,
1725a5e3-c9a0-490f-b76a-39838a5224bd,NY,PreservedSpecimen,409349,"W. H. Welch",20555,1960,7,20,"North America","United States of America",Washington,,"Olympic National Park, Soleduck River road",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558469,
f670f6ea-28d8-4604-9f21-203f9c8d222f,NY,PreservedSpecimen,409329,"W. H. Welch",2037,,,,"North America","United States of America",,,"Grout's pasture. See location note",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558304,
405fe979-acb6-4dda-9703-009d1038d9f4,NY,PreservedSpecimen,409200,"W. H. Welch",7906,1940,10,10,"North America","United States of America",Indiana,"Putnam Co.","Sword Moss Gorge, 14 mi W of Greencastle (a few rods beyond Fallen Rock)",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558455,
eb0f09a9-7274-46ce-a709-8ad3575cc876,NY,PreservedSpecimen,409335,"W. H. Welch",2821,1936,6,15,"North America","United States of America","North Carolina",,"Roan Mt.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558467,
f81da4a6-2605-4653-8847-a6269dabbabe,NY,PreservedSpecimen,409313,"W. H. Welch",16404,1953,8,17,"North America","United States of America",Wyoming,,"Yellowstone National Park, Lost Lake and tributaries, by Lost Lake shore",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558330,
f70a66e3-5958-4fc8-a4ca-ffdfa362338f,NY,PreservedSpecimen,409181,"W. H. Welch",7918,1940,9,24,"North America","United States of America",Indiana,"Putnam Co.",Fern,,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558441,
a09fa776-6a9e-4bf2-86b1-689f6a5e1b8d,NY,PreservedSpecimen,409162,"W. H. Welch",19458,1960,6,29,"North America","United States of America",Alaska,,"Ketchikan, beside street",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558377,
959cd51e-ac1f-4ae3-b7bf-9e9eff604892,NY,PreservedSpecimen,409344,"W. H. Welch",20553,1960,7,19,"North America","United States of America",Washington,,"Olympic National Park, base of Hurricane Hill, Heart-of-Hills Road",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558434,
978abcdc-ad56-40fd-ace5-74e019bd68c7,NY,PreservedSpecimen,409348,"W. H. Welch",20582,1960,7,20,"North America","United States of America",Washington,,"Olympic National Park, Soleduck River bank",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558432,
0783b35e-2929-46e0-87e7-0ca1314884b7,NY,PreservedSpecimen,409333,"W. H. Welch",17193,1944,9,16,"North America","United States of America",Ohio,"Hocking Co.",Rockhouse,,,39.494,-82.6149,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558424,
a270d331-aa99-471b-853b-40fd473c90a5,NY,PreservedSpecimen,409334,"W. H. Welch",17197,1944,9,16,"North America","United States of America",Ohio,"Hocking Co.","Conkle's Hollow",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558425,
3ec25ad7-8c22-42b2-a04c-30663e397382,NY,PreservedSpecimen,409994,"W. H. Welch",2700,1933,6,25,"North America","United States of America",Tennessee,,"Mt. Le Conte; Great Smoky Mts.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558470,
c41a9bc2-5a7d-480b-91a8-55144454e5af,NY,PreservedSpecimen,409186,"W. H. Welch",7921,1937,11,13,"North America","United States of America",Indiana,"Parke Co.","Turkey Run",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558444,
480c0362-5455-46ee-8e7a-da44ed0a129b,NY,PreservedSpecimen,409305,"W. H. Welch",2700,1933,6,25,"North America","United States of America",Tennessee,,"Mt. LeConte, Great Smoky Mts.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558466,
f9d3f52b-34ce-4619-a732-3e5e2085fef4,NY,PreservedSpecimen,409210,"W. H. Welch",7917,1937,11,26,"North America","United States of America",Indiana,"Cass Co.","Lake Cicott",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558461,
50ee127e-8da9-4171-ab07-2f96465079c8,NY,PreservedSpecimen,409199,"W. H. Welch",7907,1937,7,19,"North America","United States of America",Indiana,"Parke Co.","Intersction of Trails 6 & 7, Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558454,
d2da0486-ac96-4b9e-859c-080e83291ab4,NY,PreservedSpecimen,409188,"W. H. Welch",7902,1935,7,27,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park, Trail 10",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558446,
d42cbc76-5de0-4d83-b58e-60aa02c04454,NY,PreservedSpecimen,409168,"W. H. Welch",14156,,,,"North America","United States of America",Kentucky,,"Tight Hollow",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558420,
069945cf-168b-4644-b2c4-99ea82ba869a,NY,PreservedSpecimen,409208,"W. H. Welch",7897,1937,8,6,"North America","United States of America",Indiana,"Montgomery Co.","The Shades, Trail 11",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558460,
cdfe5b58-0845-488a-8e2a-806cec1bc365,NY,PreservedSpecimen,409310,"W. H. Welch",16024,1953,8,10,"North America","United States of America",Wyoming,,"In Nash Fork Forest, near Wyoming Highway 130",2773.7,2773.7,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558298,
04211fdd-ff89-41d4-808b-421cd595fe68,NY,PreservedSpecimen,409209,"W. H. Welch",12032,1937,7,8,"North America","United States of America",Indiana,"Jefferson Co.","Clifty Falls State Park, on Trail 2",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558418,
1eafcac8-4476-46fe-8eed-3d9dd9f5a62f,NY,PreservedSpecimen,409336,"W. H. Welch",2750,1936,6,17,"North America","United States of America","North Carolina",,"Dry Falls, Cullasaja River, near Highlands",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558468,
665a5b2f-23e9-4f85-b721-802bf647dca3,NY,PreservedSpecimen,409347,"W. H. Welch",20610,1960,7,20,"North America","United States of America",Washington,,"Olympic National Park, Soleduck River road to Sol Duc Hot Springs",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558433,
31b5da67-9ff0-48df-b823-6d568fd15a5a,NY,PreservedSpecimen,409195,"W. H. Welch",7920,1935,7,10,"North America","United States of America",Indiana,"Parke Co.","Facing Sugar Creek Valley, Turkey Run",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558437,
5664a2c8-c387-4b65-82b7-c5d65c3da8cd,NY,PreservedSpecimen,409177,"W. H. Welch",7904,1935,7,18,"North America","United States of America",Indiana,"Steuben Co.","Pokagon State Park",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558439,
6784287b-3047-4f17-a9cf-30ab49c5340b,NY,PreservedSpecimen,409187,"W. H. Welch",7900,1939,5,7,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands, 17 mi S of Greencastle",,,39.3981,-86.8647,"GEOLocate Web Application",23943,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558445,
6b14a4e1-4dc0-4197-9e4c-bfbb009c6f2d,NY,PreservedSpecimen,409318,"W. H. Welch",16479,1953,8,18,"North America","United States of America",Wyoming,,"Yellowstone National Park, Black Sand Basin",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558427,
68a8d11b-a6ef-44d2-a2ce-de223e89bb7b,NY,PreservedSpecimen,409330,"W. H. Welch",2036,,,,"North America","United States of America",,,"Grout's Spring Path. See location note",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558305,
e8aedc87-a688-49f8-a053-8abf8691a4e9,NY,PreservedSpecimen,409180,"W. H. Welch",7903,1937,9,19,"North America","United States of America",Indiana,"Putnam Co.","S end of Fern, 7 mi W of Greencastle",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558440,
bd875bfa-09d8-4476-91fc-2bf1ced35b49,NY,PreservedSpecimen,409197,"W. H. Welch",7913,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Rocky Hollow, Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558452,
720da9d3-519d-477e-8dae-5cafbe1887b5,NY,PreservedSpecimen,150505,"W. H. Welch",18274,1960,6,25,"North America",Canada,"British Columbia",,"Vancouver. W. part, in swampy area between Caulfield & Horseshoe Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558376,
e40e0720-cfe5-4e57-adb2-0241fe097cce,NY,PreservedSpecimen,150497,"W. H. Welch",18275,1960,6,25,"North America",Canada,"British Columbia",,"Vancouver. W. part, in swampy area between Caulfield & Horseshoe Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298631,
1faf08fe-5b35-4efc-a678-c8529783642c,NY,PreservedSpecimen,409321,"W. H. Welch",5322,1937,8,29,"North America","United States of America",Michigan,,"Au Train Falls.",,,46.3386,-86.8513,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558337,
8841e9dd-16cf-4811-a42e-8e8fe2f29326,NY,PreservedSpecimen,409988,"W. H. Welch",5322,1937,8,29,"North America","United States of America",Michigan,,"Au Train Falls.",,,46.3386,-86.8513,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558343,
a15972e3-d972-432b-9421-a90832599155,NY,PreservedSpecimen,409322,"W. H. Welch",5370,1937,8,29,"North America","United States of America",Michigan,,"Au Train Falls.",,,46.3386,-86.8513,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558338,
f17f2e65-e64c-4bd0-a72c-99c5822cc2d3,NY,PreservedSpecimen,409985,"W. H. Welch",5370,1937,8,29,"North America","United States of America",Michigan,,"Au Train Falls.",,,46.3386,-86.8513,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558341,
d41f20e5-7fda-4125-af3d-f8f9b26f1eb4,NY,PreservedSpecimen,409323,"W. H. Welch",5412,1937,8,29,"North America","United States of America",Michigan,,"Au Train Falls.",,,46.3386,-86.8513,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558339,
5584acc2-cff6-4c61-a754-d195e1f38597,NY,PreservedSpecimen,409324,"W. H. Welch",5483,1937,8,29,"North America","United States of America",Michigan,,"Au Train Falls.",,,46.3386,-86.8513,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558340,
32373a20-7450-4aa2-94b0-8f08428e4e4d,NY,PreservedSpecimen,409987,"W. H. Welch",5483,1937,8,29,"North America","United States of America",Michigan,,"Au Train Falls.",,,46.3386,-86.8513,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558342,
