﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf834ff3-9447-499c-abcc-a2bf5b4d7f38,NY,PreservedSpecimen,5068693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100081,
8421e06e-0ba8-4842-8053-4855ac464df5,NY,PreservedSpecimen,5068694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100082,
ef546f68-3dd8-41a1-9a99-0edbeba65932,NY,PreservedSpecimen,5068695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100083,
acc82670-2869-4caa-9c96-d8803e67aa87,NY,PreservedSpecimen,5068696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100084,
c7e5f899-409f-41ec-9770-1101817dae41,NY,PreservedSpecimen,5068697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100085,
bf034fde-5f20-4d30-bbb1-4c64b07aeabe,NY,PreservedSpecimen,5068698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100086,
00fdc2f6-0e3f-4e0e-a1f9-6a1c2cf65a83,NY,PreservedSpecimen,5068699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100087,
be56be20-e573-499b-9354-9be07e388779,NY,PreservedSpecimen,5068700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100088,
2fb92377-3ee6-4fbc-b3be-7009372599e0,NY,PreservedSpecimen,5068701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100089,
974fe7df-1844-43e4-9bd7-acc874785634,NY,PreservedSpecimen,5068702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100090,
b2190b25-a293-403a-8aa4-467e69734d2b,NY,PreservedSpecimen,5068703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100091,
94a1ad13-143d-4702-a006-3aaf3caf5ad1,NY,PreservedSpecimen,5068704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100092,
267e0781-3a82-42a5-b75b-340b058b4343,NY,PreservedSpecimen,5068705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100093,
1259a319-1506-4a0f-b0f1-058d3d1dc2fc,NY,PreservedSpecimen,5068706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100094,
9198df24-f5f8-4261-a58c-84108878c03d,NY,PreservedSpecimen,5068707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100095,
f56b655d-bc15-48d3-97ef-3a8d03fdb271,NY,PreservedSpecimen,5068708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100096,
341bbd5f-7e51-45da-850b-d68b6cf7ce5a,NY,PreservedSpecimen,5068709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100097,
a7019b32-83b6-4acf-b150-20505af394f6,NY,PreservedSpecimen,5068710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100098,
d8c6dbf5-5409-4d9f-9cfa-7fc75764426f,NY,PreservedSpecimen,5068711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5100099,
f3b9e13d-6049-41ca-ba85-55a47c483d5c,NY,PreservedSpecimen,02637096,"G. S. Silva",401,2014,8,13,"South America",Brazil,Bahia,"Nova Ibiá Mun.","Fazenda Dois Irmãos",274,274,-13.7349,-39.5664,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"L. R. Landrum",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657632,http://sweetgum.nybg.org/images3/2568/519/02637096.jpg
9d9954bd-efb5-474c-9c4b-2430f5b290a4,NY,PreservedSpecimen,04761760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,pimenta,,"Eugenia pimenta (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106684,
a062797d-531e-4e25-9d69-483e837a6e55,NY,PreservedSpecimen,2706019,"L. R. Landrum",4090,1982,1,6,"South America",Brazil,Paraná,,"Cerro Azul, road from Cerro Azul to Mato Preto.",,,-24.83,-49.17,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992806,http://sweetgum.nybg.org/images3/2165/837/02706019.jpg
deb58c0c-0f0d-41c5-a10d-87d6662a705a,NY,PreservedSpecimen,02501973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2728320,http://sweetgum.nybg.org/images3/1675/947/02501973.jpg
8824102a-6bd9-4c61-b90c-455711d378e3,NY,PreservedSpecimen,02695799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991996,http://sweetgum.nybg.org/images3/2165/800/02695799.jpg
b492e74c-2698-42ac-a547-4fd7a4aea729,NY,PreservedSpecimen,02706018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992803,http://sweetgum.nybg.org/images3/2165/836/02706018.jpg
916568d3-9d66-4fa7-9950-0b5051476f78,NY,PreservedSpecimen,2706020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992807,http://sweetgum.nybg.org/images3/2165/838/02706020.jpg
166063e2-b3bb-411f-ac80-b1a4195f527c,NY,PreservedSpecimen,2706021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992808,http://sweetgum.nybg.org/images3/2165/839/02706021.jpg
d878f9c2-c982-44fa-adff-1358f8d11cb7,NY,PreservedSpecimen,2706022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992809,http://sweetgum.nybg.org/images3/2165/840/02706022.jpg
31c9caf3-2546-4823-b731-f078a89b8b32,NY,PreservedSpecimen,2706023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992810,http://sweetgum.nybg.org/images3/2165/841/02706023.jpg
dc83645a-ea0e-4be3-af22-bc99813d113b,NY,PreservedSpecimen,2706024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992811,http://sweetgum.nybg.org/images3/2165/842/02706024.jpg
a745a664-2d3b-4293-be9e-3cdd69be3bf6,NY,PreservedSpecimen,2706025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992812,http://sweetgum.nybg.org/images3/2165/843/02706025.jpg
af86c03e-525a-413b-b285-37d2f397b066,NY,PreservedSpecimen,04054242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360802,http://sweetgum.nybg.org/images3/3503/265/04054242.jpg
63d821e7-8afa-45c3-b2e1-83eebb48cd1e,NY,PreservedSpecimen,04144213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464892,http://sweetgum.nybg.org/images3/3597/048/04144213.jpg
362331cb-dd2b-45b2-aec9-d73ceaa203e6,NY,PreservedSpecimen,04165932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488497,http://sweetgum.nybg.org/images3/3607/295/04165932.jpg
bf750654-f9fd-4f0d-add1-5952db1d4365,NY,PreservedSpecimen,04237833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560461,http://sweetgum.nybg.org/images3/3728/723/04237833.jpg
dc338bd9-5bbe-433c-845e-c335c74968ae,NY,PreservedSpecimen,04199096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527273,http://sweetgum.nybg.org/images3/3636/715/04199096.jpg
be4525fb-ed90-4b1c-b27b-90f962571815,NY,PreservedSpecimen,02831599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128194,http://sweetgum.nybg.org/images3/2247/899/02831599.jpg
0106cea6-500a-40cb-a61c-18263da4a0e5,NY,PreservedSpecimen,02913021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234139,http://sweetgum.nybg.org/images3/2324/610/02913021.jpg
d563b2a9-e1cd-4e7d-957a-c679b35cf5af,NY,PreservedSpecimen,02913046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234199,http://sweetgum.nybg.org/images3/2324/635/02913046.jpg
20c6463a-e626-44ec-a573-af37fdf4bb8a,NY,PreservedSpecimen,03155481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403461,http://sweetgum.nybg.org/images3/2489/900/03155481.jpg
b64638ff-484c-4f4a-9d8b-d4d630f364d2,NY,PreservedSpecimen,03155489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403589,http://sweetgum.nybg.org/images3/2489/907/03155489.jpg
86b317aa-6631-47db-9cf5-fc98a57fbc22,NY,PreservedSpecimen,03195419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454814,http://sweetgum.nybg.org/images3/2541/405/03195419.jpg
87125450-4d76-42bd-ac48-f312f965a790,NY,PreservedSpecimen,03457486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3716052,http://sweetgum.nybg.org/images3/2824/470/03457486.jpg
09b3c259-7e2c-45e1-b828-3663f8bc54c6,NY,PreservedSpecimen,03457540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717215,http://sweetgum.nybg.org/images3/2818/041/03457540.jpg
3a82ffc6-9b9a-4550-ad62-245d5ea36097,NY,PreservedSpecimen,03457663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722445,http://sweetgum.nybg.org/images3/2824/375/03457663.jpg
c449e518-dd2c-497f-b769-62ae0d0d3947,NY,PreservedSpecimen,02729596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055248,http://sweetgum.nybg.org/images3/2211/601/02729596.jpg
033b8bc3-8145-47de-829e-af0c73d1c203,NY,PreservedSpecimen,03106656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356010,http://sweetgum.nybg.org/images3/2442/909/03106656.jpg
5d385049-2dc8-484d-840c-b59821afb36a,NY,PreservedSpecimen,03219735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489274,http://sweetgum.nybg.org/images3/2572/860/03219735.jpg
d0ef09d3-ee4d-4177-b8b9-26e9e1a8dd52,NY,PreservedSpecimen,03195442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3455448,http://sweetgum.nybg.org/images3/2541/428/03195442.jpg
467f91a5-edd5-4dac-9776-6e211d5f0e74,NY,PreservedSpecimen,01538870,"D. G. Campbell",P22136,1974,4,26,"South America",Brazil,Amazonas,,"2km south of Maués, on Maués River, in front of deserted farm. Igapó.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"L. R. Landrum",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822546,http://sweetgum.nybg.org/images3/2168/577/01538870.jpg
37d0b44d-adc4-4704-92a6-3a31e0d1ff9d,NY,PreservedSpecimen,01538871,"D. C. Daly",1888,1981,12,8,"South America",Brazil,Pará,,"Serra dos Carajás: ""Azul"", near camp at Serra Norte (22 km NW, then 10-15 km SW). Hilly forest on terra firme.",,,-5.98333,-50.4667,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"L. R. Landrum",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822554,http://sweetgum.nybg.org/images3/2168/578/01538871.jpg
3b76723e-c7b7-48c9-bec6-ed39dbf4bb93,NY,PreservedSpecimen,01538874,"D. C. Daly",1888,1981,12,8,"South America",Brazil,Pará,,"Serra dos Carajás: ""Azul"", near camp at Serra Norte (22 km NW, then 10-15 km SW). Hilly forest on terra firme.",,,-5.98333,-50.4667,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"L. R. Landrum",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822567,http://sweetgum.nybg.org/images3/2168/580/01538874.jpg
c7be3ab5-546f-45cc-94a5-de3caa45c851,NY,PreservedSpecimen,00907382,"G. T. Prance",18833,1973,10,12,"South America",Brazil,"Mato Grosso",,"Chapada dos Guimarães, just above Cachoeira Furada, Reserva Buriti",720,720,-15.4517,-55.8147,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"L. R. Landrum",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985450,http://sweetgum.nybg.org/images3/2146/319/00907382.jpg
eb7e5238-4696-4eaa-9ef7-4e75ad2f8ade,NY,PreservedSpecimen,00907296,"G. T. Prance",18935,1973,10,13,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Chapada dos Guimarães. Road Buriti to Água Fria",720,720,-15.4608,-55.7494,"Other source",107042,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"L. R. Landrum",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985261,http://sweetgum.nybg.org/images3/2107/507/00907296.jpg
cd4cc9dd-b9f7-446d-812a-b0931bf4b51e,NY,PreservedSpecimen,1686246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407699,http://sweetgum.nybg.org/images3/833/476/1686246.jpg
e0b8a490-0d27-4e8e-8bd4-d451351e7f48,NY,PreservedSpecimen,03228687,"R. Goldenberg",1330,2009,2,6,"South America",Brazil,Acre,"Jordão Mun.","Ao longo do Rio Jordão",230,250,-9.2244,-71.9739,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5110047,
74a40668-c096-406b-b3d6-e60611641101,NY,PreservedSpecimen,03136773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370957,http://sweetgum.nybg.org/images3/2458/143/03136773.jpg
e58e5164-0057-4ce3-b8f0-c3b88acffe75,NY,PreservedSpecimen,03136791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371281,http://sweetgum.nybg.org/images3/2458/161/03136791.jpg
c1560fdd-9347-43d8-8ecf-623449fcd714,NY,PreservedSpecimen,03136792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371283,http://sweetgum.nybg.org/images3/2458/162/03136792.jpg
7f546789-314c-4de5-9260-6f4b90cdbd36,NY,PreservedSpecimen,03344250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655205,http://sweetgum.nybg.org/images3/2777/731/03344250.jpg
150fa31d-f13f-4307-b78c-0e79e382c5c5,NY,PreservedSpecimen,03996736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299230,http://sweetgum.nybg.org/images3/3319/590/03996736.jpg
332e187a-9c05-400c-bd0c-816bd566654f,NY,PreservedSpecimen,04067207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,gongylocarpa,,"Eugenia gongylocarpa M.L.Kawas. & B.Holst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375009,http://sweetgum.nybg.org/images3/3456/391/04067207.jpg
7bf40dee-9203-46d0-98cb-435de133f536,NY,PreservedSpecimen,04223052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545094,http://sweetgum.nybg.org/images3/3652/697/04223052.jpg
a42f5d4d-aeee-43d2-9310-b9407f8d7940,NY,PreservedSpecimen,03136789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371278,http://sweetgum.nybg.org/images3/2458/159/03136789.jpg
cb080ae4-7409-446c-a03d-c30e649621f0,NY,PreservedSpecimen,03136768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370942,http://sweetgum.nybg.org/images3/2458/138/03136768.jpg
74896177-39e4-4611-913f-4ceb7fe5aac1,NY,PreservedSpecimen,03136774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370958,http://sweetgum.nybg.org/images3/2458/144/03136774.jpg
03fc8e7c-921e-4446-8653-8fa26f5ed3af,NY,PreservedSpecimen,03136797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,gongylocarpa,,"Eugenia gongylocarpa M.L.Kawas. & B.Holst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371313,http://sweetgum.nybg.org/images3/2458/167/03136797.jpg
2f8d7167-e4dc-402e-88db-afdf33e667df,NY,PreservedSpecimen,02705848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,gongylocarpa,,"Eugenia gongylocarpa M.L.Kawas. & B.Holst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005790,http://sweetgum.nybg.org/images3/2173/099/02705848.jpg
dca98b76-9d6a-466a-8dcd-6e3c00ec8477,NY,PreservedSpecimen,03137637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,gongylocarpa,,"Eugenia gongylocarpa M.L.Kawas. & B.Holst",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374050,http://sweetgum.nybg.org/images3/2458/936/03137637.jpg
dd7fc7f2-5ca6-4435-9570-a09c1e6d6fca,NY,PreservedSpecimen,3754772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121272,http://sweetgum.nybg.org/images3/3148/924/03754772.jpg
4945b344-c6e8-4c13-b9c9-6f32785cc0af,NY,PreservedSpecimen,04138649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458522,http://sweetgum.nybg.org/images3/3599/467/04138649.jpg
5a7ebf6a-170b-4291-8841-6fc88bf24156,NY,PreservedSpecimen,04138651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458563,http://sweetgum.nybg.org/images3/3599/327/04138651.jpg
782ccc90-2073-4754-b421-026874d67c84,NY,PreservedSpecimen,04138658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458595,http://sweetgum.nybg.org/images3/3599/329/04138658.jpg
4b5b7183-1746-4a31-84bd-b52e69e57894,NY,PreservedSpecimen,02705298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997084,http://sweetgum.nybg.org/images3/2176/010/02705298.jpg
81ebedc8-0c0c-4cc8-bd23-b1af67977d07,NY,PreservedSpecimen,02641297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,concava,,"Eugenia concava B.Holst & M.L.Kawas.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911562,http://sweetgum.nybg.org/images3/1836/514/02641297.jpg
e8f959fa-710c-400e-bb52-7a7f107f877a,NY,PreservedSpecimen,03696782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946181,http://sweetgum.nybg.org/images3/3047/730/03696782.jpg
