﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2945142-1a56-4d7f-9191-33171461b17a,NY,PreservedSpecimen,1459529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717528,
0392d53f-33ca-4def-8aea-b62c4f011372,NY,PreservedSpecimen,1459530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717529,
c271f5ab-e4cd-45c3-8463-21e37fa9eee6,NY,PreservedSpecimen,1459531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717530,
f54e11ac-2cae-4d2b-ad65-f56bcf8dd060,NY,PreservedSpecimen,1459533,"H. N. Moldenke",5198,1929,11,16,"North America","United States of America",Georgia,"Glynn Co.","New England Camp, 8 miles north of Brunswick",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717532,
40f2238e-faa7-4b86-8626-f9e8cdb09ee3,NY,PreservedSpecimen,1459534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717533,
3e483030-c63d-42cf-b0e6-de089eb44323,NY,PreservedSpecimen,1459535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717534,
c64b8c2c-ff66-45af-a740-bc63b74b33bb,NY,PreservedSpecimen,1459536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717535,
58f03ac5-3b75-4ea4-9f13-cbb3be0a29ba,NY,PreservedSpecimen,1459538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717537,
306e31e6-ffd3-4ac5-874c-308c3ce6c991,NY,PreservedSpecimen,1484679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726756,
6069a374-b62a-4fc3-a60c-593a06c441aa,NY,PreservedSpecimen,03790632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069407,
41850a75-25a9-4e14-a3eb-3d8ef51315e2,NY,PreservedSpecimen,1459102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717208,http://sweetgum.nybg.org/images3/522/490/01459102.jpg
ba5d1a92-7879-4c4a-aed1-d916442ae5fc,NY,PreservedSpecimen,24046,"D. Demarée",17092,1938,4,17,"North America","United States of America",Arkansas,"Independence Co.","P. O. Batesville",121.9,121.9,35.772,-91.6259,"GEOLocate Web Application",5249,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449896,http://sweetgum.nybg.org/images3/520/562/00024046.jpg
8f0e94fb-fc6c-4743-aa3c-8f1a8d7d0912,NY,PreservedSpecimen,24031,"D. Demarée",15621,1937,8,10,"North America","United States of America",Arkansas,"Clark Co.","P. O. Arkedelphia",61,61,34.1263,-93.0747,"GEOLocate Web Application",3952,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449882,http://sweetgum.nybg.org/images3/520/547/00024031.jpg
c16adc83-1534-4ded-bb87-61101824d86d,NY,PreservedSpecimen,24030,"D. Demarée",15621,1937,8,10,"North America","United States of America",Arkansas,"Clark Co.","P. O. Tillar",46,46,33.7108,-91.4518,"GEOLocate Web Application",1276,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449881,http://sweetgum.nybg.org/images3/520/546/00024030.jpg
49457e07-55d3-4bcf-857b-735a92502c66,NY,PreservedSpecimen,24050,"D. Demarée",24070,1942,10,1,"North America","United States of America",Arkansas,"Jefferson Co.","P. O. Pine Bluff, Watson State Park",61,61,34.2245,-91.997,"GEOLocate Web Application",9673,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449900,http://sweetgum.nybg.org/images3/520/566/00024050.jpg
d3a6cf39-edac-4f59-b62d-1229447020bd,NY,PreservedSpecimen,24051,"D. Demarée",22421,1941,8,9,"North America","United States of America",Oklahoma,"Delaware Co.","P. O. Dripping Springs",,,36.4082,-94.8027,"GEOLocate Web Application",41416,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449901,http://sweetgum.nybg.org/images3/520/567/00024051.jpg
aa025aab-1b35-4d5f-9f13-11d83ec8546a,NY,PreservedSpecimen,24048,"D. Demarée",19879,1939,8,12,"North America","United States of America",Arkansas,"Pope Co.","P. O. Hector, Ozark National Forest",182.9,182.9,35.4631,-92.9763,"GEOLocate Web Application",1997,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449898,http://sweetgum.nybg.org/images3/520/564/00024048.jpg
4c8ec2c2-8722-4f01-98f8-427cbe2d9e9b,NY,PreservedSpecimen,24029,"D. Demarée",23057,1942,6,24,"North America","United States of America",Arkansas,"Conway Co.","P. O. Morrilton",1100,1100,35.1557,-92.7437,"GEOLocate Web Application",3956,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449880,http://sweetgum.nybg.org/images3/520/545/00024029.jpg
a7c8a8cc-2aee-4d46-9d6d-1f8b9c4b3eaa,NY,PreservedSpecimen,1459456,"P. A. Rydberg",8147,1908,8,25,"North America","United States of America",Virginia,,"Glade Spring",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717455,http://sweetgum.nybg.org/images3/522/691/01459456.jpg
beb65b04-bce8-44c3-afc5-4b3cb8d4af68,NY,PreservedSpecimen,1459178,"D. Demarée",15051,1937,5,21,"North America","United States of America",Arkansas,"Drew Co.",,45,,33.6273,-91.9282,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717284,http://sweetgum.nybg.org/images3/522/565/01459178.jpg
e3afa3be-714e-458d-9779-ff884a907d1a,NY,PreservedSpecimen,1459477,"D. Demarée",24433,1943,5,22,"North America","United States of America",Arkansas,"Bradley Co.",,46,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717476,http://sweetgum.nybg.org/images3/522/711/01459477.jpg
1a588257-2fd3-43d3-ae18-768367b6afce,NY,PreservedSpecimen,1459486,"D. Demarée",9417,1932,9,30,"North America","United States of America",Arkansas,"Pike Co.",,122,,34.0638,-93.6908,"GEOLocate Web Application",2608,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717485,http://sweetgum.nybg.org/images3/522/720/01459486.jpg
bb058f0c-1dde-44a9-9049-2aebee67cdd9,NY,PreservedSpecimen,1459491,"G. R. Vasey",s.n.,1878,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717490,http://sweetgum.nybg.org/images3/522/725/01459491.jpg
46452632-f38f-4713-875a-371f1d813ab4,NY,PreservedSpecimen,1459173,"H. N. Moldenke",1099,1930,5,1,"North America","United States of America",Florida,"Columbia Co.","north of High Springs",,,30.0035,-82.6057,"Georeferencing Quick Reference Guide (Zermoglio et",21068,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717279,http://sweetgum.nybg.org/images3/522/561/01459173.jpg
35c75158-4083-4ea2-b840-53efcf06efc7,NY,PreservedSpecimen,1459299,"J. K. Small",11169,1924,4,21,"North America","United States of America",Florida,,"Pinelands north of High Springs [map]",,,30.0035,-82.6057,"Georeferencing Quick Reference Guide (Zermoglio et",21068,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717422,http://sweetgum.nybg.org/images3/522/684/01459299.jpg
e39758dc-a119-497c-a139-96310974e724,NY,PreservedSpecimen,24049,"D. Demarée",17451,1938,5,21,"North America","United States of America",Arkansas,"Hot Spring Co.","P. O. Magnet Cove",152.4,152.4,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449899,http://sweetgum.nybg.org/images3/520/565/00024049.jpg
4fd487f8-1125-4420-a3e4-740a59d82a9c,NY,PreservedSpecimen,24058,"J. K. Small",s.n.,1925,5,5,"North America","United States of America",Arkansas,"Washington Co.","West of Fayetteville",,,36.1335,-94.3517,"Georeferencing Quick Reference Guide (Zermoglio et",17218,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449908,http://sweetgum.nybg.org/images3/520/574/00024058.jpg
7066e6ae-9ba0-4099-819b-3393b4f3d907,NY,PreservedSpecimen,1459176,"D. Demarée",13622,1936,9,1,"North America","United States of America",Arkansas,"Drew Co.","P. O. Cominto. Creek bluff",,,33.546,-91.6269,"Georeferencing Quick Reference Guide (Zermoglio et",2995,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717282,http://sweetgum.nybg.org/images3/522/563/01459176.jpg
b4622ad1-103a-43bb-bd68-2962a5917030,NY,PreservedSpecimen,24035,"V. H. Chase",9947,1948,7,22,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449886,http://sweetgum.nybg.org/images3/520/551/00024035.jpg
f1ad864a-fb4f-4b03-8253-ac5c91500adc,NY,PreservedSpecimen,1459130,"E. J. Palmer",44196,1937,10,14,"North America","United States of America",Arkansas,"Garland Co.","along small mountain stream, near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717236,http://sweetgum.nybg.org/images3/522/518/01459130.jpg
e10a386a-f841-41d9-bd1f-e8a02ee9a7f1,NY,PreservedSpecimen,24045,"D. Demarée",20070,1939,8,16,"North America","United States of America",Arkansas,"Yell Co.","Mount Nebo State Park, Mount Nebo",518.2,518.2,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449895,http://sweetgum.nybg.org/images3/520/561/00024045.jpg
e5643d76-efb0-45ea-8f0e-e06c3c65248c,NY,PreservedSpecimen,24044,"D. Demarée",23428,1942,7,11,"North America","United States of America",Arkansas,"Izard Co.","P. O. Calico Rock, White river",,,36.1139,-92.1393,"Georeferencing Quick Reference Guide (Zermoglio et",1133,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449894,http://sweetgum.nybg.org/images3/520/560/00024044.jpg
88e49171-26d0-4fa7-b8fc-21767252c783,NY,PreservedSpecimen,24039,"E. J. Palmer",35579,1929,4,27,"North America","United States of America",Arkansas,"Izard Co.","Along White River near Calico Rock",,,36.1139,-92.1393,"Georeferencing Quick Reference Guide (Zermoglio et",8203,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449890,http://sweetgum.nybg.org/images3/520/555/00024039.jpg
be2c8aff-e2c6-468a-b4ec-f070c7df3f39,NY,PreservedSpecimen,24025,"J. Bateman",s.n.,1923,9,,"North America","United States of America",Arkansas,,"Near Ozark",,,35.5008,-93.8418,"Georeferencing Quick Reference Guide (Zermoglio et",3973,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449878,http://sweetgum.nybg.org/images3/520/541/00024025.jpg
2521416e-7aab-4817-b6d6-541f74a743b5,NY,PreservedSpecimen,24028,"J. Bateman",s.n.,1923,5,,"North America","United States of America",Arkansas,,"Near Ozark",,,35.5008,-93.8418,"Georeferencing Quick Reference Guide (Zermoglio et",3973,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449879,http://sweetgum.nybg.org/images3/520/544/00024028.jpg
1af346c9-b4fb-46be-83a4-d14b2bc2a34c,NY,PreservedSpecimen,24037,"D. Demarée",23467,1942,7,12,"North America","United States of America",Arkansas,"Stone Co.","P. O. Optimus",152.4,152.4,36.0447,-92.1251,"Georeferencing Quick Reference Guide (Zermoglio et",3193,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449888,http://sweetgum.nybg.org/images3/520/553/00024037.jpg
008e1b03-30fa-4d62-9d86-8cc13913c260,NY,PreservedSpecimen,1459205,"E. Heitzman",s.n.,2004,8,22,"North America","United States of America",Arkansas,"Drew Co.","Green Hill, ca 6 mi SW of Monticello",,,33.5648,-91.8979,"Georeferencing Quick Reference Guide (Zermoglio et",3643,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717311,http://sweetgum.nybg.org/images3/522/591/01459205.jpg
8002ec91-645e-4030-90c8-2cd350342cb4,NY,PreservedSpecimen,24047,"D. Demarée",21299,1940,6,15,"North America","United States of America",Arkansas,"Logan Co.","P. O. Magazine Mountain",853.4,853.4,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449897,http://sweetgum.nybg.org/images3/520/563/00024047.jpg
f9315a87-12b8-439f-ae70-0467c06f9255,NY,PreservedSpecimen,24059,"D. Demarée",6142,1927,10,,"North America","United States of America",Arkansas,"Polk Co.","Rich Mountain",,,34.6908,-94.3372,"Georeferencing Quick Reference Guide (Zermoglio et",5753,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449909,http://sweetgum.nybg.org/images3/520/575/00024059.jpg
8504f07f-b1b1-448d-9441-48db559e2a71,NY,PreservedSpecimen,1459224,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Collected in the vicinity of Lynchburg",152.4,152.4,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717330,http://sweetgum.nybg.org/images3/522/610/01459224.jpg
d874ee3b-bad2-4683-85a1-428d1cb9f81e,NY,PreservedSpecimen,1459521,"L. R. Gibbes",s.n.,1838,4,1,"North America","United States of America","South Carolina",,Santee,,,33.4752,-80.4865,"GEOLocate Web Application",2177,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717520,http://sweetgum.nybg.org/images3/522/755/01459521.jpg
70e60a19-36d2-44c1-8e24-a6db9174290a,NY,PreservedSpecimen,1459235,"L. R. Gibbes",s.n.,1855,,,"North America","United States of America","South Carolina",,Summerville,,,33.0185,-80.1756,"GEOLocate Web Application",7640,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717341,http://sweetgum.nybg.org/images3/522/620/01459235.jpg
71d6d40d-c91b-44eb-89c4-421c3ac46679,NY,PreservedSpecimen,1459475,"L. R. Gibbes",s.n.,1855,,,"North America","United States of America","South Carolina",,"Near Charleston",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717474,http://sweetgum.nybg.org/images3/522/709/01459475.jpg
824bd06a-a749-4d03-b072-e14f07b12e13,NY,PreservedSpecimen,1459473,"E. Whitehouse",17730,1946,11,2,"North America","United States of America",Texas,"Cass Co.","4.5 miles east on Highway 11 from Hughes Springs",,,32.9984,-94.5529,"GEOLocate Web Application",7770,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717472,http://sweetgum.nybg.org/images3/522/707/01459473.jpg
5db9d375-45f9-4ecb-a188-8cf7caa67ec7,NY,PreservedSpecimen,1459296,"E. Whitehouse",606,1934,5,11,"North America","United States of America",Texas,"Hardin Co.",,,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717419,http://sweetgum.nybg.org/images3/522/681/01459296.jpg
78731484-834b-4e9e-b759-88306a190620,NY,PreservedSpecimen,1459234,"E. Whitehouse",597,1934,4,29,"North America","United States of America",Texas,"Houston Co.",,,,31.4918,-95.4786,"GEOLocate Web Application",2463,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717340,http://sweetgum.nybg.org/images3/522/619/01459234.jpg
a959c4d1-8761-476b-a0ac-4b4eb4dc0938,NY,PreservedSpecimen,1459154,"F. L. Harvey",s.n.,,,,"North America","United States of America",Arkansas,,"N.W. Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717260,http://sweetgum.nybg.org/images3/522/542/01459154.jpg
abafb0c4-1dd9-4dab-9662-0c7cfbce25ae,NY,PreservedSpecimen,24053,"H. K. D. Eggert",,,,,"North America","United States of America",Arkansas,,"Independence & Jefferson Counties",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449903,http://sweetgum.nybg.org/images3/520/569/00024053.jpg
f9bf34cc-c198-425c-91b3-7a7db1c71d1f,NY,PreservedSpecimen,1459124,"J. J. Davis",8318A,,,,"North America","United States of America",Maryland,,Mountaindale,,,39.5201,-77.4369,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717230,http://sweetgum.nybg.org/images3/522/512/01459124.jpg
084a3aee-e3cf-417e-8bdf-a2993a9a2ca5,NY,PreservedSpecimen,01459080,"B. C. Tharp",s.n.,1923,9,,"North America","United States of America",Texas,"Camp Co.",,,,32.9954,-94.9658,"GEOLocate Web Application",3042,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717105,http://sweetgum.nybg.org/images3/522/468/01459080.jpg
32d70a37-737e-4ef3-8a7c-537d4403e025,NY,PreservedSpecimen,1459495,"H. E. Hasse",s.n.,1886,5,30,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717494,http://sweetgum.nybg.org/images3/522/729/01459495.jpg
b3ec3ccd-3400-442f-b38e-4f372490e326,NY,PreservedSpecimen,01400919,"D. E. Atha",10219,2011,5,11,"North America","United States of America",Virginia,"Botetourt Co.","1.03 air km NW of Buchanan town along State Route F054 and Interstate Hwy 81",344,344,37.5352,-79.6855,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712106,http://sweetgum.nybg.org/images3/3871/853/01400919.jpg
e5f57a15-7783-4af4-8532-900cee7cbd8d,NY,PreservedSpecimen,1459138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717244,http://sweetgum.nybg.org/images3/3872/877/01459138.jpg
426247e7-d9b1-4577-8e33-003b3a0f11db,NY,PreservedSpecimen,1459135,"R. D. Thomas",118703,1990,6,9,"North America","United States of America",Louisiana,"Lincoln Parish","Woods at a gravel pit west of Lincoln Parish Road 102 north of U.S. 80 west of Louisiana Tech Farm",,,30.1469,-92.4899,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717241,http://sweetgum.nybg.org/images3/522/523/01459135.jpg
c0cb2abb-fb65-49ed-bfb3-17d7a3f66def,NY,PreservedSpecimen,1459210,"R. D. Thomas",156767,1998,5,26,"North America","United States of America",Louisiana,"Claiborne Parish","Kisatchie National Forest, Caney Dist., Compt. 6, Stands 6, 11, 1, & 3. Loblolly pine woods north of CN06C north of La. 9 and NW of Corney Lake",,,30.8106,-92.2863,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717316,http://sweetgum.nybg.org/images3/522/596/01459210.jpg
b49d7dfe-eda5-4866-a9f0-fd47b3e9b5dc,NY,PreservedSpecimen,24041,"R. D. Thomas",82447,1982,10,27,"North America","United States of America",Louisiana,"Union Parish","Near a small branch of Ten Mile Creek northwest of Spencer",,,32.7787,-92.1653,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449911,http://sweetgum.nybg.org/images3/520/557/00024041.jpg
