﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ca7ce2c-503e-491a-b9fc-e3c7e6d8e250,NY,PreservedSpecimen,3752997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017549,
bc3d3ca4-f852-4bd9-9b37-a1191d57f94c,NY,PreservedSpecimen,3752998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017550,
7df3c278-1902-4289-9463-4eea75dae4c0,NY,PreservedSpecimen,3752999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017551,
c9725a1a-f904-4bd3-b515-621798731725,NY,PreservedSpecimen,3753000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017552,
7fe53fd8-38a0-4e92-b459-d48cb3a5e95c,NY,PreservedSpecimen,3753001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017553,
2064dfe5-8df3-44ca-b2c4-00ec8083e391,NY,PreservedSpecimen,3753002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017554,
84b0e786-78eb-43a2-b5b3-c0b6514dcfcc,NY,PreservedSpecimen,3753003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017555,
0a493755-089d-4879-8e79-287fd5d05c3f,NY,PreservedSpecimen,3753004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017556,
4ab50fca-c2aa-454c-9e10-874ecf15fc00,NY,PreservedSpecimen,3753005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017557,
53c838be-87f9-4601-8159-4f6a9ed0043b,NY,PreservedSpecimen,3753006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017558,
d29ac0a8-7264-480c-939c-c4dca2230ea7,NY,PreservedSpecimen,3753007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017559,
057e93e5-ce65-4629-8f96-17694887ba92,NY,PreservedSpecimen,3753008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017560,
e0d6850b-b4e1-402e-8592-be11582fa329,NY,PreservedSpecimen,3753009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017561,
71779830-28db-409d-aae1-23d889259ddd,NY,PreservedSpecimen,3753010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017562,
0e4cee8f-8ea6-4dc4-b006-d7b0bd279617,NY,PreservedSpecimen,3753011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017563,
40040cbf-e6d0-4e87-94f4-965475a7ae18,NY,PreservedSpecimen,3753012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,californicus,"Ceanothus integerrimus var. californicus (Kellogg) G.T.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017565,
e0e25399-f52f-4cfb-b51f-bfc71c38e921,NY,PreservedSpecimen,3753013,"G. Schoolcraft",446,1981,6,9,"North America","United States of America",California,"Lassen Co.","East of McArthur along Highway.",1250,,41.0882,-121.267,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,californicus,"Ceanothus integerrimus var. californicus (Kellogg) G.T.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017566,
0b924a8a-c8cd-489a-baa1-f6826e7c869d,NY,PreservedSpecimen,3753014,"J. M. Coulter",s.n.,1876,5,,"North America","United States of America",California,"Plumas Co.",,,,40.0047,-120.839,"GEOLocate Web Application",85055,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,parvifolius,"Ceanothus integerrimus var. parvifolius S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017567,
e62d1380-262d-47e5-aac8-b45d401f6e41,NY,PreservedSpecimen,3752914,"L. N. Goodding",128,1909,6,8,"North America","United States of America",Arizona,,"Miller's Canon, Huachuca Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017197,http://sweetgum.nybg.org/images3/3153/813/03752914.jpg
45c78ee4-3213-43bf-862c-8bf7bda7c1fe,NY,PreservedSpecimen,3752766,"E. A. Mearns",2588,1893,10,17,"North America","United States of America",Arizona,,"Huachuca Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017049,http://sweetgum.nybg.org/images3/3153/709/03752766.jpg
215ef723-d0ef-4036-a359-883fcd19440b,NY,PreservedSpecimen,3752880,"B. Maguire",11383,1939,5,15,"North America","United States of America",Arizona,"Pinal Co.","5 miles east of Superior",,,33.2939,-111.009,"GEOLocate Web Application",8677,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017163,http://sweetgum.nybg.org/images3/3153/780/03752880.jpg
07d366a8-26e6-444f-91b3-d6c946c79aeb,NY,PreservedSpecimen,02839450,"L. R. Landrum",7692,1992,5,27,"North America","United States of America",Arizona,"Coconino Co.","Coconino National Forest, Schnebly Hill Road at Lookout.",1829,,34.8839,-111.699,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3138917,http://sweetgum.nybg.org/images3/2252/667/02839450.jpg
b5371d62-bcde-4820-89ac-197551acc5bc,NY,PreservedSpecimen,3752866,"A. A. Heller",5481,1902,5,7,"North America","United States of America",California,"Butte Co.","Berry Canyon (Near Clear Creek).",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017149,http://sweetgum.nybg.org/images3/3148/748/03752866.jpg
74727f20-6659-489f-9709-4096aeac833f,NY,PreservedSpecimen,3752924,"A. A. Heller",5481,1902,5,7,"North America","United States of America",California,"Butte Co.","Berry Canyon (Near Clear Creek).",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017207,http://sweetgum.nybg.org/images3/3153/822/03752924.jpg
fb0026e3-c559-4a02-be0f-a5c48c44cb3e,NY,PreservedSpecimen,3752912,"A. A. Heller",11502,1914,6,22,"North America","United States of America",California,"Butte Co.","Chico Meadows.",1219,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017195,http://sweetgum.nybg.org/images3/3153/811/03752912.jpg
3a063e51-6bb6-44b2-84ee-a5bc2606eb59,NY,PreservedSpecimen,3752780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017063,http://sweetgum.nybg.org/images3/3156/964/03752780.jpg
