﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3e9d953-1bfe-4c7a-b8f2-c68a7d7a239b,NY,PreservedSpecimen,4039218,"W. D. Stevens",25860,1988,9,24,"North America",Mexico,Chiapas,,"2 km S of Naja",940,,16.97,-91.6,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,cuspidatum,,"Asplenium cuspidatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4345153,http://sweetgum.nybg.org/images3/3618/149/04039218.jpg
12a1442c-1a2d-4f11-9f1b-2824ccce3892,NY,PreservedSpecimen,4040869,"W. D. Stevens",25893,1988,9,26,"North America",Mexico,Chiapas,,"11 km S of Crucero El Piñal, 2 km SE of El Piedron",600,,17.17,-91.75,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serratum,,"Asplenium serratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347005,http://sweetgum.nybg.org/images3/3618/672/04040869.jpg
50c48de4-3b0f-4bcd-9d3a-5e0bf9c58a4e,NY,PreservedSpecimen,3895405,"W. D. Stevens",25700,1988,9,17,"North America",Mexico,Chiapas,,"22 km NE of Motozintla on hwy to Amatenango",960,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cheilanthes,brachypus,,"Cheilanthes brachypus (Kunze) Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181200,http://sweetgum.nybg.org/images3/3284/167/03895405.jpg
5e098299-58a6-4b21-ba1e-8b272a48bce1,NY,PreservedSpecimen,3926320,"W. D. Stevens",8060,1978,4,24,"Central America",Nicaragua,,,"Zelaya. Along Rio Sucio ca. 0.5 km E of first suspension bridge E of Bonanza",140,140,14.02,-84.57,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,latifolia,,"Alchornea latifolia Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211803,http://sweetgum.nybg.org/images3/3670/300/03926320.jpg
3f9f55f9-b7c5-4569-a87d-090f536226ce,NY,PreservedSpecimen,01476929,"W. D. Stevens",6253,1978,2,4,"Central America",Nicaragua,Managua,,"Along Hwy 8, ca. 3.7 km. NE of Masachapa.",35,,11.8,-86.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,grandis,,"Cassia grandis L.f.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751933,http://sweetgum.nybg.org/images3/607/324/01476929.jpg
42e94e96-df28-4d7b-bd65-3d3da049c8fd,NY,PreservedSpecimen,637111,"W. D. Stevens",7842,1978,4,21,"Central America",Nicaragua,,,"Zelaya. Along Rio Tuapi from bridge (on road between Puerto Cabezas and Tuapi) to coast (protected by longshore sandbar).",0,5,14.083,-83.325,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,guianensis,,"Lagenocarpus guianensis Nees",,"G. Davidse",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301029,
ab0cebd2-f033-4f5e-aacb-2d993a1894db,NY,PreservedSpecimen,668258,"W. D. Stevens",25851,1988,9,24,"North America",Mexico,Chiapas,,"2 km S of Naja.",940,940,16.97,-91.6,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,radicans,,"Rhynchospora radicans (Schltdl. & Cham.) H.Pfeiff.",,"G. Davidse",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330958,
46296976-9210-4b8a-aa01-3efebb69ffb7,NY,PreservedSpecimen,00735788,"W. D. Stevens",22067,1983,1,9,"South America",Peru,Cusco,"Urubamba Prov.","Puente Vilcanota, near Urubamba.",2500,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,radicans,,"Solanum radicans L.f.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873235,http://sweetgum.nybg.org/images3/125/768/v-287-00735788.jpg
55f9da9e-5313-4256-926e-d8375c79f0d9,NY,PreservedSpecimen,00853734,"W. D. Stevens",22019,1983,1,4,"South America",Peru,Cajamarca,"Cajamarca Prov.","2 km from Baños del Inca along road to Llacanora.",3000,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,habrochaites,,"Solanum habrochaites S.Knapp & D.M.Spooner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084570,
865ad963-44a4-4d83-90ab-9b0fe27117dd,NY,PreservedSpecimen,1747206,"W. D. Stevens",22055,1983,1,4,"South America",Peru,Cajamarca,"Cajamarca Prov.","Km.131 on Hwy from near Pacasmayo to Cajamarca.",1000,1500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,polycarpa,redundans,"Mimosa polycarpa var. redundans Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990570,http://sweetgum.nybg.org/images3/915/153/1747206.jpg
085c0c30-7958-47f3-99c0-a981fe47116d,NY,PreservedSpecimen,3760655,"W. D. Stevens",21955,1982,12,30,"South America",Peru,Ancash,"Bolognesi Prov.","9.7 km SW of highest point on road between Palivilca and Huaraz",4000,5000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,interandinum,,"Solanum interandinum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444687,http://sweetgum.nybg.org/images3/3599/858/03760655.jpg
e24e9e76-0157-4f62-8bd6-a46e6ca85aed,NY,PreservedSpecimen,00731325,"W. D. Stevens",21995,1983,1,2,"South America",Peru,Cajamarca,"Contumazá Prov.","Km 37 on Hwy from near Pacasmayo to Cajamarca",500,500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,talarense,,"Solanum talarense Svenson",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868149,
bfecd694-dae7-45d8-b921-f4bec377ca7d,NY,PreservedSpecimen,02689435,"W. D. Stevens",22036,1983,1,4,"South America",Peru,Cajamarca,"Cajamarca Prov.","Km 160 on Hwy from near Pacasmayo to Cajamarca",3000,3500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,,,Stelis,cf.;,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966724,http://sweetgum.nybg.org/images3/2007/274/02689435.jpg
1656b26e-5826-429e-9d7e-c3ff8e892581,NY,PreservedSpecimen,02080133,"W. D. Stevens",13420,1979,7,30,"Central America","Costa Rica","San José",,"Along interamerican highway ca 8.5 km E of road to La Cima.",2600,2650,9.67,-83.85,,,Plantae,Bryophyta,,,Bryaceae,Acidodontium,megalocarpum,,"Acidodontium megalocarpum (Hook.) Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219949,http://sweetgum.nybg.org/images3/2095/699/02080133.jpg
4aa98f98-8d13-4490-a75a-c7793282bd92,NY,PreservedSpecimen,2159484,"W. D. Stevens",14630,1979,10,3,"Central America",Nicaragua,Boaco,,"Upper SW slope of Cerro Mombachito, S of road between Boaco and Camoapa.",900,1000,12.4,-85.55,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tetragona,,"Orthostichopsis tetragona (Sw. ex Hedw.) Broth.",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319543,http://sweetgum.nybg.org/images3/2086/828/02159484.jpg
3699396a-2991-4bf6-99e4-e6cff9a90d2c,NY,PreservedSpecimen,2159505,"W. D. Stevens",5085,1977,11,6,"Central America",Nicaragua,,,"Zelaya. Cano Costa Riquita, 1.8 km SW of Colonia Naciones Unidas, above (S of) road between Colonia Nueva Leon and Colonia Naciones Unidas.",150,180,11.72,-84.3,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tetragona,,"Orthostichopsis tetragona (Sw. ex Hedw.) Broth.",,"B. H. Allen",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319564,http://sweetgum.nybg.org/images3/2086/849/02159505.jpg
db6164e2-6079-4085-82b6-9ec7cdf7176d,NY,PreservedSpecimen,2159506,"W. D. Stevens",9032,1978,5,20,"Central America",Nicaragua,,,"Zelaya. 6 km N of Colonia San Antonio on new road to Colonia San Martin.",300,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tetragona,,"Orthostichopsis tetragona (Sw. ex Hedw.) Broth.",,"B. H. Allen",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319565,http://sweetgum.nybg.org/images3/2086/850/02159506.jpg
63ecc219-ed9f-4452-8c82-d1b12ca67281,NY,PreservedSpecimen,01256413,"W. D. Stevens",23327,1984,10,30,"Central America",Nicaragua,Chontales,,"Hda. Veracruz, including Cerro La Batea.",120,375,12.18,-86.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,longifolia,,"Zygia longifolia (Humb. & Bonpl. ex Willd.) Britton & Rose",,"M. de L. Rico-Arce",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516794,http://sweetgum.nybg.org/images3/364/925/v-149-01256413.jpg
21c8cd1c-c82e-48ce-a95d-e93963d3b2d5,NY,PreservedSpecimen,01419816,"W. D. Stevens",22917,1984,6,7,"Central America",Nicaragua,Boaco,,"1 km E of Santa Cruz, W of Teustepe.",150,,12.42,-85.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Havardia,campylacanthus,,"Havardia campylacanthus (L.Rico & M.Sousa) Barneby & J.W.Grimes",,"M. de L. Rico-Arce",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693914,http://sweetgum.nybg.org/images3/463/945/v-149-01419816.jpg
de1c8c68-5930-473c-b4fd-0d48eb18da99,NY,PreservedSpecimen,01452450,"W. D. Stevens",23362,1984,10,30,"Central America",Nicaragua,Chontales,,"Hda. Veracruz, including Cerro La Batea",120,375,12.18,-86.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,camporum,,"Mimosa camporum Benth.",,"M. de L. Rico-Arce",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694131,http://sweetgum.nybg.org/images3/463/978/v-149-01452450.jpg
c0761a85-0fa9-4268-8773-1c2bcef1aeb8,NY,PreservedSpecimen,01452742,"W. D. Stevens",23041,1984,9,9,"Central America",Nicaragua,León,,"El Velero, at mouth of Estero San José, ca. 10 km by road S of Hwy 32",0,5,12.13,-86.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,strigosa,"Mimosa albida var. strigosa (Willd.) B.L.Rob.",,"M. de L. Rico-Arce",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702344,http://sweetgum.nybg.org/images3/497/499/01452742.jpg
2b0d77f0-84ba-4282-870f-c82347b7d64c,NY,PreservedSpecimen,01420651,"W. D. Stevens",22769,1984,1,12,"Central America",Nicaragua,Carazo,,"between Amayito and Barranco Bayo",30,100,11.683,-86.308,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pseudosamanea,guachapele,,"Pseudosamanea guachapele (Kunth) Harms",,"R. C. Barneby; J. W. Grimes",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722629,http://sweetgum.nybg.org/images3/521/428/01420651.jpg
9594f2c9-ba80-414d-9629-a7b4b2469a74,NY,PreservedSpecimen,2085698,"W. D. Stevens",1276,1971,7,18,"Central America",Guatemala,Huehuetenango,,"Sierra de los Cuchumatanes, about 10.5 mi SE of San Juan Ixcoy on Ruta Nacional 9N.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenue,tenue,"Macrocoma tenue (Hook. & Grev.) Vitt subsp. tenue",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266349,http://sweetgum.nybg.org/images3/2022/061/02085698.jpg
05655738-89e8-4c7d-a746-a8b9ee89c6cb,NY,PreservedSpecimen,2127315,"W. D. Stevens",1276p.p.,1971,7,18,"Central America",Guatemala,Huehuetenango,,"Sierra de Los Cuchumatanes, about 10.5 mi SW of San Juan Ixcoy on Ruta Nacional 9N.",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312210,http://sweetgum.nybg.org/images3/2083/316/02127315.jpg
62a038c4-ae6e-4ffb-8bd1-11836d9c09fd,NY,PreservedSpecimen,3842940,"W. D. Stevens",25237,1987,8,30,"Central America",Guatemala,Izabal,,"slopes WNW of (above) El Estor; along margin of open pit nickel mine (abandoned ca 7 years ago but scarred areas still essentially barren)",410,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,huehuetenangensis,,"Selaginella huehuetenangensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128146,http://sweetgum.nybg.org/images3/3195/114/03842940.jpg
961b0c9a-1ab7-415a-8fc7-1dd03ea7bab1,NY,PreservedSpecimen,3961242,"W. D. Stevens",25258,1987,8,30,"Central America",Guatemala,Izabal,,"slopes WNW of (above) El Estor; along margin of open pit nickel mine (abandoned ca 7 years ago but scarred areas still essentially barren)",410,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252785,http://sweetgum.nybg.org/images3/3381/607/03961242.jpg
8427a9ab-b05c-4e2c-b004-4bf7151f3bbb,NY,PreservedSpecimen,4164168,"W. D. Stevens",25248,1987,8,30,"Central America",Guatemala,Izabal,,"slopes WNW of (above) El Estor; along margin of open pit nickel mine (abandoned ca 7 years ago but scarred areas still essentially barren)",410,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,brownii,,"Nephrolepis brownii (Desv.) Hovenkamp & Miyam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488712,http://sweetgum.nybg.org/images3/3634/512/04164168.jpg
ece79efd-9333-473a-998d-342f62bfb71f,NY,PreservedSpecimen,4196097,"W. D. Stevens",25644,1988,9,11,"Central America",Guatemala,"El Progreso",,"4 km S of ""Cementos Progreso""",770,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,prosthecidiscus,,"Matelea prosthecidiscus Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520575,http://sweetgum.nybg.org/images3/3683/742/04196097.jpg
dda298ac-d521-4490-8ec7-f225e775db1e,NY,PreservedSpecimen,3892159,"W. D. Stevens",25556,1988,8,19,"Central America",Guatemala,Izabal,,"Montañas del Mico, 7-8 km W of Santo Tomás de Castilla on road to microwave tower.",600,650,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175403,http://sweetgum.nybg.org/images3/3281/016/03892159.jpg
ac8d902a-69d7-4ea2-a9a5-f225a18f4a0c,NY,PreservedSpecimen,02679600,"W. D. Stevens",2552,1976,7,28,"North America",Mexico,Michoacan,,"About 0.6 ml S of Hwy 110 on road to El Tabanos, about 15 mi E of San José de Gracia",1980,1980,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pratensis,,"Asclepias pratensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181644,http://sweetgum.nybg.org/images3/2295/053/02679600.jpg
b1e5a8b3-e637-4737-96f9-4602b6fb5474,NY,PreservedSpecimen,03226961,"W. D. Stevens",8598,1978,5,1,"Central America",Nicaragua,,,"Zelaya. ca. 14.0 km W of Río Wawa ferry on road from Puerto Cabezas to Rosita, ca. 0.6 km W of (Caño) Ebo Tingni and ca. 0.5 km E of (Caño) Kauhru Tingni",20,,14.1,-83.65,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511108,http://sweetgum.nybg.org/images3/2746/895/03226961.jpg
d08e1157-a34e-422d-a9c8-4e169916bc10,NY,PreservedSpecimen,02679583,"W. D. Stevens",23130,1984,9,26,"Central America",Nicaragua,Leon,,"between Puerto Sandino (Somoza) and El Velero",0,5,12.15,-86.75,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Funastrum,lindenianum,,"Funastrum lindenianum (Decne.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3181236,http://sweetgum.nybg.org/images3/2295/036/02679583.jpg
dab2a83a-dec9-4cfa-92db-7ed19be0a12f,NY,PreservedSpecimen,3102430,"W. D. Stevens",20336,1981,5,24,"Central America",Nicaragua,Matagalpa,,"A: summit of Matagalpa-Tuma road, 9.0 km NE of Hwy 3 intersection;",1000,1000,12.95,-85.85,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369526,http://sweetgum.nybg.org/images3/2456/632/03102430.jpg
bb925242-abe2-449a-a1d7-a6d2b2761e8a,NY,PreservedSpecimen,3102597,"W. D. Stevens",20227,1981,5,19,"Central America",Nicaragua,Esteli,,"ca 5.9 km beyond Río Estelí on road between Hwy 1 and Laguna Miraflores",1100,1100,13.25,-86.3,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,martensianum,,"Piper martensianum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370313,http://sweetgum.nybg.org/images3/2456/791/03102597.jpg
affdadcd-8c52-4b35-a5a6-4a8ec3775d37,NY,PreservedSpecimen,4129012,"W. D. Stevens",20033,1981,4,7,"Central America",Nicaragua,,,Zelaya.,0,20,11.58,-83.65,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,jacquemontianum,,"Piper jacquemontianum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4452953,http://sweetgum.nybg.org/images3/3580/598/04129012.jpg
21fb7b3d-6b2c-439f-b765-7a52e0a03e1c,NY,PreservedSpecimen,04067916,"W. D. Stevens",8059,1978,4,24,"Central America",Nicaragua,,,"Zelaya. along Río Sucio, ca. 0.5 km E of first suspension bridge E of Bonanza",140,,14.02,-84.57,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,laxiflora,,"Hieronyma laxiflora (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376786,http://sweetgum.nybg.org/images3/3751/134/04067916.jpg
e747144d-6ec8-445d-b82e-52045ec87421,NY,PreservedSpecimen,4084678,"W. D. Stevens",7565,1978,4,17,"Central America",Nicaragua,,,"Zelaya. 8.1-12.2 km beyond (above)Kururia on road to san Jerónimo",0,150,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,trianae,,"Pausandra trianae (Müll.Arg.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398408,http://sweetgum.nybg.org/images3/3802/054/04084678.jpg
07a7bade-4d66-475b-af8e-50f8b85d88c5,NY,PreservedSpecimen,4071989,"W. D. Stevens",12579,1979,2,22,"Central America",Nicaragua,,,"Zelaya. About 8 km E of first suspension bridge E of Rosita on road Bonanza",90,,14,-84.52,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,occidentalis,,"Mabea occidentalis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4384109,http://sweetgum.nybg.org/images3/3796/313/04071989.jpg
1ed3f570-7dd1-442f-a0be-995d5c835810,NY,PreservedSpecimen,3842391,"W. D. Stevens",4418,1977,10,6,"Central America",Nicaragua,,,"Parque Nacional Volcan Masaya, near W shore of Laguna de Masaya, ca. 7.1 km S of Hwy 4.",140,200,11.95,-86.125,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,acutifolia,,"Selaginella acutifolia (Stolze) Valdespino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127307,http://sweetgum.nybg.org/images3/3194/562/03842391.jpg
832ccfba-38f0-4964-bda0-14f12e989b6a,NY,PreservedSpecimen,3842427,"W. D. Stevens",12217,1979,2,14,"Central America",Nicaragua,,,"Zelaya. Along new road from Río Blanco to Río Copalar, ca 26 km E of Río Blanco.",200,400,12.875,-85.042,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,arthritica,,"Selaginella arthritica Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127479,http://sweetgum.nybg.org/images3/3194/598/03842427.jpg
5ead7c6f-e24c-481c-891b-c5baf50dd688,NY,PreservedSpecimen,3813941,"W. D. Stevens",12051,1979,2,13,"Central America",Nicaragua,,,"Zelaya. Along new road from Rió Blanco to Río Copalar, ca 31 km E of Rió  Blanco.",200,400,12.875,-85.042,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,herminieri,,"Elaphoglossum herminieri (Bory ex Fée) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097222,http://sweetgum.nybg.org/images3/3165/499/03813941.jpg
18bc7c50-eccb-4be1-84c4-767581420195,NY,PreservedSpecimen,3965031,"W. D. Stevens",12174,1979,2,13,"Central America",Nicaragua,,,"Zelaya. Along new road from Río Blanco to RíoCopalar, ca. 31 km E of Río Blanco.",200,400,12.875,-85.042,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275020,http://sweetgum.nybg.org/images3/3465/034/03965031.jpg
6f57ac71-6645-4f92-888c-91249c672b40,NY,PreservedSpecimen,4161831,"W. D. Stevens",6338,1978,2,11,"Central America",Nicaragua,,,"Zelaya. along road to Colonia Yolaina, Colonia La Esperanza, etc., ca. 1.3 km SE of intersection with road between Nueva Guinea and Colonia Verdun, immediately upriver from bridge over Cano Sardina.",180,200,11.67,-84.43,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482042,http://sweetgum.nybg.org/images3/3632/210/04161831.jpg
ee358743-9d64-499f-a8d2-4506bc166d75,NY,PreservedSpecimen,3813844,"W. D. Stevens",9015,1978,5,20,"Central America",Nicaragua,,,"Zelaya. ca. 6 km N or NW of Colonia San Antonio on new road to Colonia San Martín",0,300,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,grayumii,,"Elaphoglossum grayumii Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097118,http://sweetgum.nybg.org/images3/3165/406/03813844.jpg
c07d18a8-6054-4652-a264-25de1c14acc2,NY,PreservedSpecimen,3935726,"W. D. Stevens",4869,1977,10,29,"Central America",Nicaragua,,,"Zelaya. ca. 6.3 km S of bridge at Colonia Yolania and ca. 0.8 km S of ridge of Serranias de Yolania on road to Colonia Manantiales (Colonia Somoza).",200,300,11.608,-84.367,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219947,http://sweetgum.nybg.org/images3/3313/423/03935726.jpg
89439488-8647-4680-8651-6e638676d5c2,NY,PreservedSpecimen,4161830,"W. D. Stevens",4964,1977,11,6,"Central America",Nicaragua,,,"Zelaya. Cano Costa Riquita, ca. 1.8 km SW of Colonia Naciones Unidas, above (S of) road between Colonia Nueva Leon and Colonia Naciones Unidas.",150,180,11.72,-84.3,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482041,http://sweetgum.nybg.org/images3/3632/209/04161830.jpg
a30f72ff-e695-4136-be94-583d6ca808c1,NY,PreservedSpecimen,3927502,"W. D. Stevens",4993,1977,11,6,"Central America",Nicaragua,,,"Zelaya. Cano Costa Riquita, ca. 1.8 km SW of Colonia Naciones Unidas, above. (S of) road between Colonia Nenva Léon and Colonia Naciones Unidas",150,180,11.72,-84.3,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,diversifrons,,"Trichomanes diversifrons (Bory) Mett. ex Sadeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207188,http://sweetgum.nybg.org/images3/3365/815/03927502.jpg
2bccbb3e-5e2f-4820-bdb4-4a550738badf,NY,PreservedSpecimen,2084911,"W. D. Stevens",15827,1979,11,17,"Central America",Nicaragua,Estelí,,"Along road from Condega to Yalí, ca. 18.9 km NE of Hwy. 1 and ca. 1 km SW of Darailí.",980,1020,13.38,-86.27,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,sphaericarpa,,"Philonotis sphaericarpa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264123,http://sweetgum.nybg.org/images3/2021/287/02084911.jpg
da44471d-e2c1-4939-934c-b1a1384c1f95,NY,PreservedSpecimen,2121668,"W. D. Stevens",15256,1979,10,25,"Central America",Nicaragua,Jinotega,,"N slope of Volcán Yalí.",1200,1400,13.25,-86.17,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284037,http://sweetgum.nybg.org/images3/2014/918/02121668.jpg
8f2913af-66fe-4c31-8178-bef9891c1db5,NY,PreservedSpecimen,03774228,"W. D. Stevens",17081,1980,5,7,"Central America",Nicaragua,Matagalpa,,"ca 0.8 km from  Hwy 3 on road to Aranjuez",1360,1380,13.03,-85.92,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,beltianum,,"Anthurium beltianum Standl. & L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050794,http://sweetgum.nybg.org/images3/3339/399/03774228.jpg
d2267691-f9da-4872-9b21-458a9c9b4c49,NY,PreservedSpecimen,2127599,"W. D. Stevens",16297,1979,11,24,"Central America",Nicaragua,Estelí,,"Cerro Quiabu (=Cerro Las Brisas).",1550,1600,13.1,-86.42,,,Plantae,Bryophyta,,,Prionodontaceae,Prionodon,densus,,"Prionodon densus (Sw. ex Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312594,http://sweetgum.nybg.org/images3/2083/600/02127599.jpg
