﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0aeee033-00e9-4b3b-9f26-5a7fdfeed0bb,NY,PreservedSpecimen,1713572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904516,
6cfdd401-5efc-42b4-9f9c-01856eea60a9,NY,PreservedSpecimen,1713573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904517,
8853c614-64ee-4046-846b-7e43e22c6887,NY,PreservedSpecimen,1713577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904521,
c0b182fd-520f-4fb8-b960-2ac47acd6758,NY,PreservedSpecimen,1713578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904522,
e48fd047-42eb-4f52-b7b3-f67aa792a776,NY,PreservedSpecimen,1713579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904523,
5f381046-6aae-46e3-931e-3aedb3f319b5,NY,PreservedSpecimen,1713580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904524,
93cd3d85-bfd5-46bc-be81-4dda99a4fa60,NY,PreservedSpecimen,1713581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904525,
5c169930-7e4f-4805-ad71-d403c63e9dbe,NY,PreservedSpecimen,1713582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904526,
823d9c75-56ca-4311-9c1c-4b0c2cde564d,NY,PreservedSpecimen,1713583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904527,
a1f87d32-8f45-4b71-b58f-97abeda2c75e,NY,PreservedSpecimen,1713584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904528,
a017694e-62d7-407f-95c9-0183560d533d,NY,PreservedSpecimen,1713585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904529,
f382ecec-9946-4b08-affe-b03638aa1bf7,NY,PreservedSpecimen,1713586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904530,
91a0434d-3f72-4204-88df-a56f4a7061b1,NY,PreservedSpecimen,1713587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904531,
a5d8c60b-f4ce-4bc3-ab3a-8bdf4f896839,NY,PreservedSpecimen,1713588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904532,
98805278-2f48-4188-9f64-65b9f68c0dac,NY,PreservedSpecimen,1713589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904533,
63d5f8e2-8fba-4590-844f-fd9b67455195,NY,PreservedSpecimen,1713590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904534,
cf3bebb0-2416-47e6-93bd-21ed72b5b5be,NY,PreservedSpecimen,1713591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904535,
61dbe381-fdb4-40d1-851d-452464e1c44f,NY,PreservedSpecimen,1713592,"J. K. Small",5513,1915,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Cox Hammock [map]",,,25.558,-80.4489,"Georeferencing Quick Reference Guide, Version 2012",10296.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904536,
44653f9d-c9ad-4556-9eed-09ff132787f5,NY,PreservedSpecimen,1715694,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916508,
f249454a-686c-4f68-892d-8a56fff7a46c,NY,PreservedSpecimen,1770651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978104,
12905c23-9a67-473a-9203-ea5b49136225,NY,PreservedSpecimen,1770652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978105,
03506a81-bba6-45d6-a4f1-c81218b2ff56,NY,PreservedSpecimen,1770658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978111,
94467fae-e579-460e-8fb4-b114583558e5,NY,PreservedSpecimen,02219076,"W. D. Longbottom",18512,2013,2,27,"North America","United States of America",Florida,"Nassau Co.","Town of Callahan, east of FL Rt. 200-A1A, the Buccaneer Trail, along Stratton Road at Cushing Creek",,,30.5681,-81.8214,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388596,
ebcb195c-8cae-46cb-bec5-cc6c215470fd,NY,PreservedSpecimen,02729473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053977,
bf3b1ffa-a449-4605-87dd-bebfa2afff40,NY,PreservedSpecimen,03816008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098897,
9f0e852c-53aa-4de7-99fe-dc14532ec423,NY,PreservedSpecimen,3908705,"M. J. Oldham",10561,1990,4,14,"North America","United States of America","North Carolina","Hyde Co.","Outer Banks, Cape Hattaras National Seashore, Ocracoke",,,35.4082,-76.1537,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"S. J. Darbyshire",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204095,
310d05e6-1f94-4507-b4a6-0b7b5802caaa,NY,PreservedSpecimen,03955449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253602,
cda61b52-2040-4119-9043-04d61a9bf18f,NY,PreservedSpecimen,04044548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354645,
d90771d0-5f33-402b-8d2f-76f037b2ba0c,NY,PreservedSpecimen,01873698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946787,http://sweetgum.nybg.org/images3/1979/016/01873698.jpg
1e988828-a5a9-4ef6-8325-f101d922b5fb,NY,PreservedSpecimen,04067408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377095,
14ec9213-2ee2-486c-bbf1-abba1d5e4f7f,NY,PreservedSpecimen,04067427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377321,
78fa50c1-ac1c-4955-a8da-07b3a8e50991,NY,PreservedSpecimen,04067433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377537,
91190fe8-eb7b-414e-89c1-ca64e333cbe3,NY,PreservedSpecimen,04067440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377852,
36c590b0-9c85-4b5c-baa0-7fca88c00e34,NY,PreservedSpecimen,04106031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421541,
b748eba2-4c55-4daa-9512-6e6f742e228b,NY,PreservedSpecimen,1531453,"E. J. Valeur",293,1929,12,18,"West Indies","Dominican Republic",Santiago,,"Jicomé. Distr. Of San José de las Matas. Prov. Santiago.",700,,19.6542,-70.9426,"Georeferencing Quick Reference Guide, Version 2012",3391.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899613,http://sweetgum.nybg.org/images3/777/157/01531453.jpg
57e24e52-d538-4b57-9a81-d0496bc9a1df,NY,PreservedSpecimen,1713421,"D. Demarée",22971A,1942,5,16,"North America","United States of America",Arkansas,"Saline Co.",,91,,34.5736,-92.5745,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904365,http://sweetgum.nybg.org/images3/788/268/1713421.jpg
c479eef0-6ba1-4a33-b8df-838c3a760580,NY,PreservedSpecimen,1713393,"D. Demarée",16802,1938,4,1,"North America","United States of America",Arkansas,"Ouachita Co.",,46,,33.5745,-92.8512,"GEOLocate Web Application",6345,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904337,http://sweetgum.nybg.org/images3/788/240/1713393.jpg
82dfd2f2-c3d5-4737-8c92-9405701af820,NY,PreservedSpecimen,1713541,"B. F. Bush",5635A,1909,5,19,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904485,http://sweetgum.nybg.org/images3/825/847/1713541.jpg
ecbdca41-84f2-47c7-a477-c4b31b40d144,NY,PreservedSpecimen,1713366,"B. F. Bush",2488,1905,4,28,"North America","United States of America",Arkansas,"Miller Co.",,,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904310,http://sweetgum.nybg.org/images3/788/213/1713366.jpg
01b8d188-6149-410f-bdc2-d055a5cce14c,NY,PreservedSpecimen,1713367,"B. F. Bush",1440,1902,4,26,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904311,http://sweetgum.nybg.org/images3/788/214/1713367.jpg
8302d737-2362-45f0-8390-750ad091a64d,NY,PreservedSpecimen,1713542,"B. F. Bush",5668,1909,5,21,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904486,http://sweetgum.nybg.org/images3/825/848/1713542.jpg
3a22606b-0616-45c5-9281-0bcf141c5677,NY,PreservedSpecimen,1713544,"B. F. Bush",5635,1909,5,19,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6126,-93.8136,"GEOLocate Web Application",551,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904488,http://sweetgum.nybg.org/images3/825/850/1713544.jpg
2859dd9e-6cc9-4324-b3c5-2aa6646f4ba1,NY,PreservedSpecimen,1713321,"J. E. Potzger",s.n.,1940,6,15,"North America","United States of America",Indiana,"Harrison Co.","6 miles se. of Corydon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904265,http://sweetgum.nybg.org/images3/788/169/1713321.jpg
ba083ec1-bbf4-4f70-8cc2-c7976ebe56df,NY,PreservedSpecimen,1713328,"S. G. Boyce",1514,1950,9,23,"North America","United States of America","North Carolina","Martin Co.","Conoho Creek east of Hamilton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904272,http://sweetgum.nybg.org/images3/788/176/1713328.jpg
d941bfc0-ca38-43c2-824f-f6e704242b64,NY,PreservedSpecimen,1694829,"D. Demarée",16756,1938,3,27,"North America","United States of America",Arkansas,"Lincoln Co.",,61,,33.9422,-91.8431,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"J. R. Thomas",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919204,http://sweetgum.nybg.org/images3/820/579/1694829.jpg
a7568917-f252-4121-8ff6-e6e214a0d587,NY,PreservedSpecimen,1694826,"D. Demarée",14942,1937,5,9,"North America","United States of America",Arkansas,"Jefferson Co.",,61,,34.2154,-92.0018,"GEOLocate Web Application",9266,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"J. R. Thomas",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919201,http://sweetgum.nybg.org/images3/820/577/1694826.jpg
1b59c73a-eed2-4fd6-8d52-23b87540c236,NY,PreservedSpecimen,1694824,"D. Demarée",16792,1938,4,1,"North America","United States of America",Arkansas,"Ouachita Co.",,53,,33.5745,-92.8512,"GEOLocate Web Application",6345,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"J. R. Thomas",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919199,http://sweetgum.nybg.org/images3/820/575/1694824.jpg
eab8dfe1-4916-4ede-8234-012d6877ba20,NY,PreservedSpecimen,1713362,"C. A. Clark",1070,1974,3,30,"North America","United States of America",Texas,"Leon Co.","3.8 miles north of Flynn, 0.6 miles west of FM 39",,,31.2056,-96.1308,"Georeferencing Quick Reference Guide (Zermoglio et",5578,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904306,http://sweetgum.nybg.org/images3/788/209/1713362.jpg
c748d165-0e97-4fde-a608-ec7b03e55cf7,NY,PreservedSpecimen,1713302,"D. S. Correll",24917,1962,4,11,"North America","United States of America",Texas,"Walker Co.","Just west of county line on route 150",,,30.5291,-95.4211,"Georeferencing Quick Reference Guide (Zermoglio et",6103,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904246,http://sweetgum.nybg.org/images3/788/151/1713302.jpg
1803f76d-0a50-4da8-9785-2e359bcccef1,NY,PreservedSpecimen,1713506,"S. Hooks",101,1983,4,10,"North America","United States of America",Arkansas,"Ashley Co.","Crossett City Park",,,33.1204,-91.9677,"Georeferencing Quick Reference Guide (Zermoglio et",156,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904450,http://sweetgum.nybg.org/images3/788/351/1713506.jpg
91bb2368-fedc-4cc6-8ceb-773f8fb2e442,NY,PreservedSpecimen,1713395,"D. Demarée",18970,1939,4,25,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904339,http://sweetgum.nybg.org/images3/788/242/1713395.jpg
71b26ba7-dbd6-40d6-91f2-081aedcb6809,NY,PreservedSpecimen,1694825,"D. Demarée",20219,1939,8,21,"North America","United States of America",Arkansas,"Johnson Co.","Hagarville. Ozark National Forest",183,,35.5166,-93.3366,"Georeferencing Quick Reference Guide (Zermoglio et",2628,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"J. R. Thomas",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919200,http://sweetgum.nybg.org/images3/820/576/1694825.jpg
55426269-dc93-4aa4-88e0-01a910df7d57,NY,PreservedSpecimen,1713303,"V. H. Chase",9738,1948,7,13,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904247,http://sweetgum.nybg.org/images3/788/152/1713303.jpg
9b3e9965-0602-4b21-9a65-282e031534e4,NY,PreservedSpecimen,1713416,"V. H. Chase",9745,1948,7,13,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904360,http://sweetgum.nybg.org/images3/788/263/1713416.jpg
1db01cec-23b6-408d-8b36-a56357933a94,NY,PreservedSpecimen,1713507,"K. Eads",4,1997,6,6,"North America","United States of America",Arkansas,"Arkansas Co.","Arkansas Post National Memorial. 100 yards SW of sewage lagoon",,,34.0188,-91.3466,"Georeferencing Quick Reference Guide (Zermoglio et",1138,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904451,http://sweetgum.nybg.org/images3/788/352/1713507.jpg
11ff29bf-7a11-4a53-8487-f4c72c6804b9,NY,PreservedSpecimen,1713509,"R. Kral",88229,1999,4,16,"North America","United States of America",Arkansas,"Nevada Co.","small creek bottom by I-30, 3.3 mi. SW of jct. AR 26",,,34.0756,-93.1188,"Georeferencing Quick Reference Guide (Zermoglio et",637,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904453,http://sweetgum.nybg.org/images3/788/354/1713509.jpg
15a03063-56ff-4cf3-8ad7-b779cbd1011f,NY,PreservedSpecimen,1694823,"D. Demarée",18976,1939,4,29,"North America","United States of America",Arkansas,"Saline Co.","Low hills of Saline River near State Hospital",61,,34.5218,-92.6485,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"J. R. Thomas",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919198,http://sweetgum.nybg.org/images3/820/574/1694823.jpg
c655be3d-4be7-44df-9559-fdc78208df6d,NY,PreservedSpecimen,1713404,"A. Robinson Jr.",1839A,1963,5,7,"North America","United States of America",Arkansas,"Sharp Co.","1 1/2 mi. W. of Calamine, Ark-115",168,,36.0097,-91.4221,"Georeferencing Quick Reference Guide (Zermoglio et",3250,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904348,http://sweetgum.nybg.org/images3/788/251/1713404.jpg
2e413206-f2ef-4391-84f7-c5849ee0f89a,NY,PreservedSpecimen,1713575,"B. C. Tharp",43091,1935,6,14,"North America","United States of America",Texas,"Walker Co.",,,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904519,http://sweetgum.nybg.org/images3/825/881/1713575.jpg
2cd65ae8-77eb-4083-a442-aa8b94770f74,NY,PreservedSpecimen,1713368,"H. E. Hasse",s.n.,1885,5,13,"North America","United States of America",Arkansas,"Pulaski Co.","near Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904312,http://sweetgum.nybg.org/images3/788/215/1713368.jpg
3cac90b1-68c6-4129-a6df-1d4365f070fa,NY,PreservedSpecimen,1713364,"H. E. Hasse",s.n.,1885,5,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904308,http://sweetgum.nybg.org/images3/788/211/1713364.jpg
f8504618-dc72-4c56-833c-84bb9f51de2d,NY,PreservedSpecimen,1713522,"R. D. Thomas",104012,1988,4,24,"North America","United States of America",Arkansas,"Union Co.","beside La. 129 at the Louisiana State Line south of Huttig, Ark. and north of Marion, La.",,,33.0091,-92.2216,"Georeferencing Quick Reference Guide (Zermoglio et",80,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904466,http://sweetgum.nybg.org/images3/788/367/1713522.jpg
412951a7-9128-4bb3-8094-a6908f029c42,NY,PreservedSpecimen,03816029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"R. F. C. Naczi",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099104,http://sweetgum.nybg.org/images3/3129/683/03816029.jpg
