﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14542222-58e6-4afa-a2c2-616f38e552d1,NY,PreservedSpecimen,1644098,"F. W. Gould",2432,1944,9,8,"North America","United States of America",Arizona,"Cochise Co.","3 miles up Carr Canyon from road junction, Huachuca Mountains.",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828470,
f11bbbc7-a55e-48d6-b596-d31ca46eafac,NY,PreservedSpecimen,1644099,"F. W. Gould",4427,1947,8,13,"North America","United States of America",Arizona,"Cochise Co.","On highway right-of-way; near juction of Ash Canyon road and Highway 92 Huachuca Mountains.",1524,,31.4522,-110.261,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828471,
5f2b5bd9-57fd-43fe-ac08-ac4449e984a4,NY,PreservedSpecimen,1644102,"D. Griffiths",7263,,,,"North America","United States of America",Arizona,,"Santa Rita Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828474,
fb2ed5da-d2d0-4a78-9b24-714993bb0f9a,NY,PreservedSpecimen,1644103,"D. Griffiths",6125,,,,"North America","United States of America",Arizona,,"Salero Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828475,
556a9f58-3bb7-44b7-95e7-d5b61ce1864a,NY,PreservedSpecimen,1644105,"D. J. Pinkava",753,1971,8,25,"North America","United States of America",Arizona,"Pima Co.","Az. 83, 6 mi S of Interstate 10",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828477,
dc6a4ae0-e009-4b25-94c5-2b7e39a0c386,NY,PreservedSpecimen,1644106,"C. W. Morden",867,1984,8,10,"North America","United States of America",Arizona,"Apache Co.","6 mi south of Saint Johns",,,34.4188,-109.36,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828478,
9cc47e32-00b4-4014-ae7a-8bea7db41997,NY,PreservedSpecimen,1644107,"K. L. Tomlinson",749a,1984,9,7,"North America","United States of America",Arizona,"Santa Cruz Co.","Appleton Whitehall Research Ranch, near Elgin; ca. 61 miles SSE of Tucson; Lyle Canyon, near S boundary of Ranch.",1463,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828479,
0dc09a4d-9e8c-40ed-9bec-c8813800b279,NY,PreservedSpecimen,1644111,"R. D. Worthington",9214,1982,11,7,"North America","United States of America",Texas,"El Paso Co.","Franklin Mtns.; 1.2 air mi WNW of junction of Trans-Mountain Road with Gateway South",1345,,31.9017,-106.462,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828483,
7afbaa05-f73e-44ff-9337-691e105ab6e6,NY,PreservedSpecimen,1644113,"D. S. Correll",15215A,1948,10,27,"North America","United States of America",Texas,"Medina Co.","About 12 miles north of Hondo, along Hondo Creek.",,,29.4988,-99.204,"GEOLocate Web Application",18363,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828485,
00af939a-5f1c-4435-b1b1-1fc04dfc85ff,NY,PreservedSpecimen,1644114,"D. S. Correll",26674,1962,11,5,"North America","United States of America",Texas,"Cooke Co.","Breaks of the Red River between Saint Jo and Bulcher.",,,33.878,-97.4524,"Georeferencing Quick Reference Guide, Version 2012",6382,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828486,
11520ad7-5a43-40ba-a6c3-a53d7c537724,NY,PreservedSpecimen,1644115,"L. C. Higgins",10342,1977,7,15,"North America","United States of America",Texas,"Ector Co.","Six miles west of Odessa on the Kermit Hwy.;",,,31.8456,-102.47,"GEOLocate Web Application",18241,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828487,
9317e0e0-034d-476f-a57f-fbd1780611ad,NY,PreservedSpecimen,1644116,"L. C. Higgins",11389,1977,9,2,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon, about two miles northeast of canyon off Interstate 87.; 0",,,35.0121,-101.902,"Georeferencing Quick Reference Guide, Version 2012",5257.73,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828488,
c708f879-6986-4290-b8e8-5c5541ccefa7,NY,PreservedSpecimen,1644117,"D. S. Correll",18682,1957,11,4,"North America","United States of America",Texas,"Gonzales Co.","On oak woods slope, 7 miles east of Gonzales, route #90A.",,,29.5016,-97.3357,"GEOLocate Web Application",11644,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828489,
ae643cf4-9a7b-494d-bd46-89c76bb5233b,NY,PreservedSpecimen,1644119,"H. A. Stephens",72157,1973,8,29,"North America","United States of America",Texas,"Hall Co.","Turkey, 5 mi N, 9 mi NE",,,34.5957,-100.898,"GEOLocate Web Application",10122,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828491,
ef425882-f682-449e-a773-5ec34b6ba881,NY,PreservedSpecimen,1644121,"V. L. Cory",52394,1946,9,29,"North America","United States of America",Texas,"Kerr Co.","2.5 miles southeast of Kerrville; frequent on gentle slope at base of limestone hill",,,30.0218,-99.1107,"GEOLocate Web Application",10915,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828493,
cf478a77-3849-4042-8d58-25df1a82fec4,NY,PreservedSpecimen,1644124,"W. S. Rhoades",11668,1925,8,,"North America","United States of America",Georgia,,Abbeville,,,31.9921,-83.3067,"GEOLocate Web Application",1658,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828496,
2b310e0e-5af5-43d7-a3c6-93bcaaab41cc,NY,PreservedSpecimen,1644125,"M. B. Croft",248,1888,,,"North America","United States of America",Texas,,"San Diego",,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828497,
68678737-8e08-4225-b16a-5a9a695acff0,NY,PreservedSpecimen,1644126,"M. B. Croft",58,1884,,,"North America","United States of America",Texas,,"San Diego",,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828498,
334afa8e-df98-4ed6-8ace-172cc1a7e426,NY,PreservedSpecimen,1644127,"L. C. Higgins",16947,1986,8,29,"North America","United States of America",Texas,"Randall Co.","Just east of canyon near the water tower.",,,34.9632,-101.791,"Georeferencing Quick Reference Guide, Version 2012",12122,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828499,
b999bffe-e900-4ba1-82ff-362d220c8933,NY,PreservedSpecimen,1644128,"R. D. Worthington",16998,1988,8,21,"North America","United States of America","New Mexico","Luna Co.","Florida Mountains: mouth of Spring Canyon.",1493,,32.1505,-107.617,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828500,
eb3ea441-2a40-495b-9352-34d2ab4b75be,NY,PreservedSpecimen,1644129,"M. E. Jones",24726,1929,9,20,"North America","United States of America",Arizona,"Pima Co.","Baboquivari Mountains.",1310,,31.7762,-111.565,,14481,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828501,
de3028ff-88d2-4e91-9c8e-9ab723dcc068,NY,PreservedSpecimen,1644130,"J. Macoun",42935,1906,8,16,"North America",Canada,Alberta,,"along the line of the Grand Trunk Pacific Railway; Gratton Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828502,
b2c0a5ca-7498-4690-ab2f-46dfda226202,NY,PreservedSpecimen,1643858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828504,
8b94106a-374f-49dc-ad12-183fc14378a1,NY,PreservedSpecimen,1630595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831144,
71b4a5de-afeb-4ac2-891b-45abec62154c,NY,PreservedSpecimen,1630600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831149,
44ea412d-fb75-4fa3-82df-85ac4a1d8762,NY,PreservedSpecimen,1630603,"J. G. Schaffner",186,1876,,,"North America",Mexico,"San Luis Potosí",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831152,
25c12352-d751-48b1-83bf-70529e21d820,NY,PreservedSpecimen,1630604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831153,
94cc5f41-dd2f-469e-804a-718180235b2d,NY,PreservedSpecimen,1630612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831161,
1ca4cb3b-0dea-4010-8670-a0148182d325,NY,PreservedSpecimen,1630616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831165,
c6cb5e8c-86b1-4f38-820a-ccff94405a0f,NY,PreservedSpecimen,1630636,"M. C. Johnston",11866,1973,7,28,"North America",Mexico,Coahuila,,"17 km. by winding road N. of Rancho El Jardin; ca. 5 km. SW. of Mina El Popo; dissected E. slope of Sierra del Carmen",1750,2000,29.179,-102.758,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831185,
c1f8e982-58a8-4719-94db-7b9f1400e878,NY,PreservedSpecimen,1630646,"Collector unspecified",9334,,,,"North America",Mexico,Guerrero,,Mina.,1100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,glandulosa,"Bouteloua hirsuta var. glandulosa (Cerv.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831197,
b1cc71cf-58af-4f30-96e8-7831958a449d,NY,PreservedSpecimen,1630647,"Collector unspecified",9501,,,,"North America",Mexico,Guerrero,,Mina.,800,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,glandulosa,"Bouteloua hirsuta var. glandulosa (Cerv.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831203,
dffa0fc4-ae30-4119-ae21-ffcc92a78159,NY,PreservedSpecimen,1630648,"Collector unspecified",9501,,,,"North America",Mexico,Guerrero,,"Mina. Parotas 800m.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,glandulosa,"Bouteloua hirsuta var. glandulosa (Cerv.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831204,
b3003cab-3cf9-4392-8aa8-7d83654a00cb,NY,PreservedSpecimen,1630649,"M. E. Jones",27672,1930,9,24,"North America","United States of America",California,,"Trail down the Lagunas, west side.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,glandulosa,"Bouteloua hirsuta var. glandulosa (Cerv.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831205,
e3a23b13-6d15-480b-a344-39d10355467e,NY,PreservedSpecimen,1630650,"C. A. Purpus",8473,1919,9,,"North America",Mexico,Veracruz,,Palmilla.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,glandulosa,"Bouteloua hirsuta var. glandulosa (Cerv.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831206,
9fcb0613-da33-4a74-a88e-ae3cd09de621,NY,PreservedSpecimen,1630651,"D. Griffiths",s.n.,,,,"North America",Mexico,Jalisco,,"El Llego.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,glandulosa,"Bouteloua hirsuta var. glandulosa (Cerv.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831207,
b41cbed2-ad4b-4c3c-ba34-6dbe3d559ebf,NY,PreservedSpecimen,1630652,"D. Griffiths",9849,,,,"North America",Mexico,Aguascalientes,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,glandulosa,"Bouteloua hirsuta var. glandulosa (Cerv.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831208,
689d9997-23ab-44bf-b4bf-7cace0c2eee1,NY,PreservedSpecimen,1630654,"J. V. Santos",1949,1941,9,2,"North America",Mexico,Sonora,,"El Rancho de Robles, northeast of El Tigre.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,glandulosa,"Bouteloua hirsuta var. glandulosa (Cerv.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831210,
26cacb14-5651-4145-a5ff-a1ada77c2f5e,NY,PreservedSpecimen,1630655,"J. V. Santos",2087,1941,10,6,"North America",Mexico,Sonora,,"El Puerto del Cumarito, Sierra de la Cabellera.",1646,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,glandulosa,"Bouteloua hirsuta var. glandulosa (Cerv.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831211,
0d489fdd-cf49-4cd3-8e7e-fe8a329fde5a,NY,PreservedSpecimen,1630656,"D. E. Breedlove",54282,1981,11,1,"North America",Mexico,Chiapas,,"Near Ixtapa. Municipio of Ixtapa.",915,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,glandulosa,"Bouteloua hirsuta var. glandulosa (Cerv.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831212,
d3ec6cb8-50c6-46d7-8cfb-d6dab5f2f584,NY,PreservedSpecimen,1630657,"T. L. Wendt",9831,1972,10,22,"North America",Mexico,Chihuahua,,"Gentle slopes of Sierra de la Cueva 10.7 km. SW of Coyame on the Chihuahua highway",1250,,29.4,-105.15,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,glandulosa,"Bouteloua hirsuta var. glandulosa (Cerv.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831213,
e715345f-9692-41d8-acd8-45cfd3900bd4,NY,PreservedSpecimen,1643910,"S. L. Hatch",5818,1990,9,29,"North America","United States of America",Texas,"Lampasas Co.","Jackson Ranch, 13 mi W of Lampasas near FM 980. Sandstone Hills range site.",,,31.0636,-98.402,"GEOLocate Web Application",19681,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828282,http://sweetgum.nybg.org/images3/752/638/1643910.jpg
cbafa626-8ae9-494f-9c3b-4cadef18d737,NY,PreservedSpecimen,4243999,"L. M. Shultz",11846,1991,10,16,"North America","United States of America",Oklahoma,"Canadian Co.","east side of Wichita Mountains, ca. 2.5 miles n of Cogar & S of Hinton, dirt road sw of hwy 37, turnoff to Methodist Camp",471,,35.4133,-98.335,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568557,
a3c0bf43-2f4b-4d48-853a-b7a9de5217c4,NY,PreservedSpecimen,1643959,"P. A. Rydberg",1135,1892,6,19,"North America","United States of America","South Dakota",,"Hot Springs; Black Hills",1067,,43.4324,-103.485,"Georeferencing Quick Reference Guide, Version 2012",2651.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828331,http://sweetgum.nybg.org/images3/752/687/1643959.jpg
d33ede52-54ac-4086-bf06-084d3e3d6723,NY,PreservedSpecimen,1643960,"P. A. Rydberg",1135,1892,6,19,"North America","United States of America","South Dakota",,"Hot Springs; Black Hills",1067,,43.4324,-103.485,"Georeferencing Quick Reference Guide, Version 2012",2651.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828332,http://sweetgum.nybg.org/images3/752/688/1643960.jpg
c8404995-ea8a-4464-b9f8-ff9f596afa31,NY,PreservedSpecimen,1643967,"P. A. Rydberg",1558,1893,7,17,"North America","United States of America",Nebraska,"Hooker Co.","Middle Loup River, near Mullen. Central Nebraska.",,,42.0667,-101.039,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828339,http://sweetgum.nybg.org/images3/752/695/1643967.jpg
fb793419-a08f-4493-bfdc-6cd016d4d174,NY,PreservedSpecimen,1643969,"P. A. Rydberg",6515,1900,7,13,"North America","United States of America",Nebraska,"Kearney Co.",,500,,40.5067,-98.948,"GEOLocate Web Application",27777,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828341,http://sweetgum.nybg.org/images3/752/697/1643969.jpg
b047bada-77e3-4ab7-b4a9-e77218a0a7f5,NY,PreservedSpecimen,1643970,"P. A. Rydberg",445,1891,7,8,"North America","United States of America",Nebraska,"Banner Co.","Lawrence Fork",,,41.453,-103.498,"Georeferencing Quick Reference Guide, Version 2012",11011.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828342,http://sweetgum.nybg.org/images3/752/698/1643970.jpg
2ad2478b-41ea-46ca-9052-35096b38fac9,NY,PreservedSpecimen,1644007,"P. A. Rydberg",2360,1895,8,15,"North America","United States of America",Colorado,"Routt Co.","Meadow Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828379,http://sweetgum.nybg.org/images3/752/735/1644007.jpg
3cdd31e5-acd5-4bc9-b683-49f2900c55af,NY,PreservedSpecimen,03827418,Henrickson,22903,2002,9,2,"North America","United States of America",Texas,"Jeff Davis Co.","± 32.4 road miles N and W of Ft. Davis-Marfa highway along Hwy 166, in Davis Mountains, (= to 10.5 miles W of junction of 166 with Kent-Ft. Davis road) basically just west of Sawtooth Mt",,,30.6613,-104.251,"Georeferencing Quick Reference Guide (Zermoglio et",271,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,hirsuta,"Bouteloua hirsuta Lag. var. hirsuta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112035,http://sweetgum.nybg.org/images3/3142/623/03827418.jpg
c5c85232-8a96-428d-a6a5-fa80c00ac737,NY,PreservedSpecimen,1643928,"N. D. Atwood",21534,1996,8,22,"North America","United States of America","New Mexico","Sandoval Co.","1.6 mi. N of San Ysidro along Hwy. 44.",,,35.5545,-106.808,"Georeferencing Quick Reference Guide (Zermoglio et",2062,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828300,http://sweetgum.nybg.org/images3/752/656/1643928.jpg
b6ed4c6e-2d46-48a7-aa47-6e4ca7b60010,NY,PreservedSpecimen,1643931,"L. C. Higgins",10460,1977,8,10,"North America","United States of America","New Mexico","Sandoval Co.","13 miles SE of San Ysidro on Hwy 44.; 0",,,35.4208,-106.646,"Georeferencing Quick Reference Guide (Zermoglio et",2786,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828303,http://sweetgum.nybg.org/images3/752/659/1643931.jpg
60479618-50a5-4842-91e3-6446be27624f,NY,PreservedSpecimen,1644062,"T. L. Steiger",1442,1935,8,11,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains; Mt. Locke",2073,,30.6747,-104.02,"Georeferencing Quick Reference Guide (Zermoglio et",1058,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828434,http://sweetgum.nybg.org/images3/752/789/1644062.jpg
e53d1a61-d55d-46fe-b6cf-1c06b25e2088,NY,PreservedSpecimen,1644091,"W. A. Silveus",5506,1939,11,11,"North America","United States of America",Texas,,"Falfurrias Road, near Riviera",,,27.2993,-97.8154,"Georeferencing Quick Reference Guide (Zermoglio et",16693,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828463,http://sweetgum.nybg.org/images3/752/816/1644091.jpg
d617ca4e-17a7-421d-bd05-691c678306ac,NY,PreservedSpecimen,1643922,"J. K. Small",2423,1906,11,1,"North America","United States of America",Florida,,"Pinelands between Homestead and Camp Jackson.",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828294,http://sweetgum.nybg.org/images3/752/650/1643922.jpg
4f0612bb-e92b-4ad8-bc0c-8340348ed06f,NY,PreservedSpecimen,1644071,"L. C. Hinckley",1714,1941,6,18,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja; just west of Capote Falls, Brite ranch.",1215,,30.1886,-104.582,"Georeferencing Quick Reference Guide (Zermoglio et",3598,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828443,http://sweetgum.nybg.org/images3/752/796/1644071.jpg
d2f8590e-0674-4281-9b0c-e21d3079fa87,NY,PreservedSpecimen,1644049,"F. A. Barkley",57,1946,7,25,"North America","United States of America",Texas,"Travis Co.","4 miles north west of Pedernales ferry on Marshall Ford Lake.",,,30.4393,-98.0665,"Georeferencing Quick Reference Guide (Zermoglio et",23998,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828421,http://sweetgum.nybg.org/images3/752/777/1644049.jpg
39d14f3f-ed26-4aa7-a87d-e7be2bb16f88,NY,PreservedSpecimen,1643940,"E. L. Greene",s.n.,1880,9,30,"North America","United States of America","New Mexico","Grant Co.","Near Silver City.",,,32.773,-108.267,"Georeferencing Quick Reference Guide (Zermoglio et",5313,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828312,http://sweetgum.nybg.org/images3/752/668/1643940.jpg
4b781bf4-e362-45c6-bfba-f4c35a459cdf,NY,PreservedSpecimen,1644019,"T. E. Wilcox",s.n.,1893,4,,"North America","United States of America",Arizona,,"Ft. Huachuca.",,,31.555,-110.35,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828391,http://sweetgum.nybg.org/images3/752/747/1644019.jpg
