﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1601055e-2d88-4c59-b8b3-a9c4fbc750ac,NY,PreservedSpecimen,1597228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066204,http://sweetgum.nybg.org/images3/822/629/1597228.jpg
29eb59b3-0725-4c3a-a73a-f6f9b9d40e7c,NY,PreservedSpecimen,1597229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066205,http://sweetgum.nybg.org/images3/822/630/1597229.jpg
61b95cf8-3797-4273-a6d2-8caef412fe8e,NY,PreservedSpecimen,04059610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368527,http://sweetgum.nybg.org/images3/3455/290/04059610.jpg
ca200edb-aa84-4ed9-b7e8-93999356d20b,NY,PreservedSpecimen,02330692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550177,http://sweetgum.nybg.org/images3/1477/432/02330692.jpg
1d12d9b8-29a4-4164-ae83-8cc71c084956,NY,PreservedSpecimen,1597213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066189,http://sweetgum.nybg.org/images3/822/614/1597213.jpg
6993ca34-f457-4523-8db1-69c67ecf84b8,NY,PreservedSpecimen,1597214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066190,http://sweetgum.nybg.org/images3/822/615/1597214.jpg
e7d709f2-3d2c-49ba-8533-d122595ee0bf,NY,PreservedSpecimen,1597215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066191,http://sweetgum.nybg.org/images3/822/616/1597215.jpg
20859686-1fb4-46d9-b1c2-95f78d97dd42,NY,PreservedSpecimen,1597208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066184,http://sweetgum.nybg.org/images3/822/609/1597208.jpg
b2d84da8-408f-4ca4-b1cd-18d3ac65d493,NY,PreservedSpecimen,1597209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066185,http://sweetgum.nybg.org/images3/822/610/1597209.jpg
d571bcd4-09f7-4f4b-8e80-bbb2b54ba0a6,NY,PreservedSpecimen,1597210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066186,http://sweetgum.nybg.org/images3/822/611/1597210.jpg
c48edbe7-a071-408f-9c82-6ef212ad7615,NY,PreservedSpecimen,1597205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066181,http://sweetgum.nybg.org/images3/822/606/1597205.jpg
bedf766d-1d04-4605-b448-4958d0378d94,NY,PreservedSpecimen,1597206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066182,http://sweetgum.nybg.org/images3/822/607/1597206.jpg
0cef53b4-1a9c-4dd1-a69f-d4beaf991d73,NY,PreservedSpecimen,1597207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066183,http://sweetgum.nybg.org/images3/822/608/1597207.jpg
be7feee7-6b04-42cf-be71-ec2834241035,NY,PreservedSpecimen,1597175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066151,http://sweetgum.nybg.org/images3/822/576/1597175.jpg
f48182f5-7ebe-4c81-9193-05e6ca21c1d1,NY,PreservedSpecimen,1597180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066156,http://sweetgum.nybg.org/images3/822/581/1597180.jpg
bc4bcf43-eacf-4b5c-b1b7-75932947e35c,NY,PreservedSpecimen,1597234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066210,http://sweetgum.nybg.org/images3/822/635/1597234.jpg
69981d98-b944-4aff-af5a-62362d8dbdff,NY,PreservedSpecimen,1597235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066211,http://sweetgum.nybg.org/images3/822/636/1597235.jpg
383cac43-fc5c-4316-80d0-fc7aa035659c,NY,PreservedSpecimen,1597183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066159,http://sweetgum.nybg.org/images3/822/584/1597183.jpg
2698aaf2-100e-476e-aff8-b93d920be60a,NY,PreservedSpecimen,1597184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066160,http://sweetgum.nybg.org/images3/822/585/1597184.jpg
be942166-9d89-41a8-b351-b43934d9a59e,NY,PreservedSpecimen,1597187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066163,http://sweetgum.nybg.org/images3/822/588/1597187.jpg
c565ef77-ca71-49fc-b437-66891811d51b,NY,PreservedSpecimen,1597185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066161,http://sweetgum.nybg.org/images3/822/586/1597185.jpg
3552743c-9956-430f-9d8b-5496ae6f04b8,NY,PreservedSpecimen,1597188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066164,http://sweetgum.nybg.org/images3/822/589/1597188.jpg
b71960b3-7986-4c45-bf13-203682c08dae,NY,PreservedSpecimen,1597189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066165,http://sweetgum.nybg.org/images3/822/590/1597189.jpg
170a4abd-beac-4ad8-a73d-4bce8c964ee2,NY,PreservedSpecimen,1597197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066173,http://sweetgum.nybg.org/images3/822/598/1597197.jpg
4459324b-b2ef-4c84-bdb7-7d422673c282,NY,PreservedSpecimen,1597201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066177,http://sweetgum.nybg.org/images3/822/602/1597201.jpg
08185a6d-a556-49d2-88af-0372c06f765a,NY,PreservedSpecimen,1597203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066179,http://sweetgum.nybg.org/images3/822/604/1597203.jpg
ed96a6f6-6a6e-4b34-a9b5-51172a83be4a,NY,PreservedSpecimen,1597230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066206,http://sweetgum.nybg.org/images3/822/631/1597230.jpg
ac69d619-cab8-4581-90ed-82d347b3c372,NY,PreservedSpecimen,1597231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066207,http://sweetgum.nybg.org/images3/822/632/1597231.jpg
8ee84ccc-c984-4d05-b409-b53c8d324ea0,NY,PreservedSpecimen,1597232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066208,http://sweetgum.nybg.org/images3/822/633/1597232.jpg
d235f5f4-ec03-425e-b7a5-bb5c4632edb7,NY,PreservedSpecimen,1597195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066171,http://sweetgum.nybg.org/images3/822/596/1597195.jpg
553e8a10-d985-4233-a225-2ee2c03f7709,NY,PreservedSpecimen,1597196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066172,http://sweetgum.nybg.org/images3/822/597/1597196.jpg
f6c5d8ff-7189-4020-8b52-d8ab91e431dc,NY,PreservedSpecimen,1597202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066178,http://sweetgum.nybg.org/images3/822/603/1597202.jpg
05ad3d38-4948-4e0c-981f-3244e7733102,NY,PreservedSpecimen,4318308,"A. D. E. Elmer",5685,1904,2,,Asia,Philippines,,,"Luzon, Union Province, Bauang",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691227,http://sweetgum.nybg.org/images3/3944/942/04318308.jpg
101a9b37-0c02-42d8-a46d-da82a21555a9,NY,PreservedSpecimen,4318303,"R. C. McGregor",212,1905,4,,Asia,Philippines,,,"Mindoro, Baco River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691222,http://sweetgum.nybg.org/images3/3944/939/04318303.jpg
a625e888-92db-4d42-94f3-9005bab20d61,NY,PreservedSpecimen,04034873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4339578,http://sweetgum.nybg.org/images3/3336/665/04034873.jpg
37a6406f-ff76-4510-b544-6e284880cea5,NY,PreservedSpecimen,04083294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394145,http://sweetgum.nybg.org/images3/3391/464/04083294.jpg
40466d72-1966-472a-b5ca-0ba552c0cbe3,NY,PreservedSpecimen,04087003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398196,http://sweetgum.nybg.org/images3/3529/360/04087003.jpg
e77f7ba9-8b62-433b-b27d-db71ae4d4ce3,NY,PreservedSpecimen,04091970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405910,http://sweetgum.nybg.org/images3/3529/509/04091970.jpg
90c86367-a66e-4528-8ad3-26def3cd8ae6,NY,PreservedSpecimen,4318321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691240,http://sweetgum.nybg.org/images3/3945/657/04318321.jpg
eaab71f1-33b2-429c-b815-abddaa9cf9b0,NY,PreservedSpecimen,4318249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691045,http://sweetgum.nybg.org/images3/3944/898/04318249.jpg
cfe0637c-076a-409a-afbd-2724568ae9ab,NY,PreservedSpecimen,02708113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993630,http://sweetgum.nybg.org/images3/2187/470/02708113.jpg
6f9c9c5d-fda2-4c5f-b206-cbe147302008,NY,PreservedSpecimen,1698829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042489,http://sweetgum.nybg.org/images3/825/367/1698829.jpg
2154b4a0-eeda-4d84-8f2a-2074d745b00b,NY,PreservedSpecimen,1698984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042653,http://sweetgum.nybg.org/images3/825/522/1698984.jpg
7c5e4afc-f851-4f89-953f-62337a8ad0f6,NY,PreservedSpecimen,4318270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691066,http://sweetgum.nybg.org/images3/3945/682/04318270.jpg
f94e39ad-2182-4eaf-b7b1-fe9c17e9debe,NY,PreservedSpecimen,4318265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691061,http://sweetgum.nybg.org/images3/3944/913/04318265.jpg
56c621a5-0375-4724-bc25-1b85b3e4930f,NY,PreservedSpecimen,1699049,"M. Rimachi Y.",9053,1989,1,25,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera de Iquitos-Nauta, k 6",130,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042724,http://sweetgum.nybg.org/images3/825/587/1699049.jpg
628bc051-b897-4017-9fed-a735c8b15b1b,NY,PreservedSpecimen,4318211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690757,http://sweetgum.nybg.org/images3/3944/869/04318211.jpg
aa553746-5318-4c4c-9726-c5c6976fa1bd,NY,PreservedSpecimen,4318209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690755,http://sweetgum.nybg.org/images3/3945/562/04318209.jpg
d61cb629-f8ed-4701-9066-408eb3ef9d64,NY,PreservedSpecimen,1601746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903153,http://sweetgum.nybg.org/images3/791/432/1601746.jpg
854a093a-aafa-4cce-a89c-cb6f9dbd61be,NY,PreservedSpecimen,4318301,"F. W. Foxworthy",159,1905,7,,Asia,Philippines,Cavite,"Cavite City",Luzon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691220,http://sweetgum.nybg.org/images3/3944/937/04318301.jpg
f4260619-7e02-456d-8539-bf24e608e8a4,NY,PreservedSpecimen,4318299,"A. D. E. Elmer",16494,1916,6,,Asia,Philippines,Sorsogon,"Irosin Mun.","(Mt. Bulusan), Island of Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691218,http://sweetgum.nybg.org/images3/3944/935/04318299.jpg
ff23895c-32ae-4e31-b0de-79f304118912,NY,PreservedSpecimen,4318300,"A. D. E. Elmer",18215,1917,6,,Asia,Philippines,Laguna,"Los Baños Mun.","(Mt. Maquiling), Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691219,http://sweetgum.nybg.org/images3/3944/936/04318300.jpg
d59db79d-cace-4beb-9d5f-36ac6226e3cb,NY,PreservedSpecimen,4318289,"A. D. E. Elmer",18215,1917,6,,Asia,Philippines,Laguna,,"Los Baños (Mt. Maquiling), Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691208,http://sweetgum.nybg.org/images3/3945/654/04318289.jpg
f5f9aaee-d84f-48df-a424-0c2a96f0ae0d,NY,PreservedSpecimen,4318305,"E. D. Merrill",42,1902,5,,Asia,Philippines,"Metropolitan Manila",,Luzon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691224,http://sweetgum.nybg.org/images3/3944/941/04318305.jpg
92d809cd-132d-4308-8094-1a8f67287e63,NY,PreservedSpecimen,4318304,"A. D. E. Elmer",22385,1927,5,,Asia,Philippines,Pampanga,,"Camp Stotsenburg (Mt. Pinatubo), Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691223,http://sweetgum.nybg.org/images3/3944/940/04318304.jpg
9a99283d-aa30-4a11-adf3-5b5d0ccf72fa,NY,PreservedSpecimen,4318302,"R. S. Williams",1186,1904,6,4,Asia,Philippines,Benguet,"Baguio City","Northern Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691221,http://sweetgum.nybg.org/images3/3944/938/04318302.jpg
b8a8a9ee-f202-4eff-8c89-5511ad28470e,NY,PreservedSpecimen,4318307,"R. S. Williams",1186,1904,6,4,Asia,Philippines,Benguet,"Baguio City","Northern Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691226,http://sweetgum.nybg.org/images3/3945/571/04318307.jpg
e88acd90-9d72-408d-b507-df1391229166,NY,PreservedSpecimen,4318306,"T. E. Borden",800,1904,5,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691225,http://sweetgum.nybg.org/images3/3945/570/04318306.jpg
4c7acfb1-5f76-4a8c-94cc-eab100b5b571,NY,PreservedSpecimen,4318291,"E. D. Merrill",735,1914,10,,Asia,Philippines,Batangas,,Luzon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691210,http://sweetgum.nybg.org/images3/3945/655/04318291.jpg
8acf4343-5efe-44f8-bbda-141862295248,NY,PreservedSpecimen,03346515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655511,http://sweetgum.nybg.org/images3/2777/746/03346515.jpg
4ddd16f7-893d-4430-a46d-8b133e8e42b5,NY,PreservedSpecimen,4318322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691241,http://sweetgum.nybg.org/images3/3944/954/04318322.jpg
770fef2b-73fe-4794-9b5e-53c2162afd08,NY,PreservedSpecimen,4318324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691243,http://sweetgum.nybg.org/images3/3944/956/04318324.jpg
4d6ab784-886c-4dd8-bbe4-3d9a56e93919,NY,PreservedSpecimen,4318327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691246,http://sweetgum.nybg.org/images3/3944/959/04318327.jpg
318efcf2-35c0-4685-ae7a-4373a7e34e81,NY,PreservedSpecimen,4318333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691252,http://sweetgum.nybg.org/images3/3945/397/04318333.jpg
c32a0615-f302-4240-b725-35f96d5f323a,NY,PreservedSpecimen,1601689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903095,http://sweetgum.nybg.org/images3/791/375/1601689.jpg
00c2d237-b41f-467d-ae4c-b7a9d5842cc2,NY,PreservedSpecimen,1601691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903097,http://sweetgum.nybg.org/images3/791/377/1601691.jpg
8c30524d-760b-493c-988f-c95f68301759,NY,PreservedSpecimen,1698795,"J. H. Lehr",620,1957,9,13,"North America","United States of America","New York","Rockland Co.","Van Houten Fields, east side Sickletwon Road south of Green Road, Clarkestown",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042404,http://sweetgum.nybg.org/images3/825/333/1698795.jpg
702a2357-8ae0-4e3b-a297-7b579760d50b,NY,PreservedSpecimen,1698796,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Albany Co.",,,,42.6647,-73.7961,"GEOLocate Web Application",9870,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042456,http://sweetgum.nybg.org/images3/825/334/1698796.jpg
d2c88e1b-689a-4390-89c5-1b3101bc975d,NY,PreservedSpecimen,1698797,"A. Brown",s.n.,1880,9,,"North America","United States of America","New Jersey","Hudson Co.","near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042457,http://sweetgum.nybg.org/images3/825/335/1698797.jpg
6e8f9e6c-c5b9-4ee4-829f-224df6ff6865,NY,PreservedSpecimen,1698798,"C. S. Williamson",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042458,http://sweetgum.nybg.org/images3/825/336/1698798.jpg
