﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b4dc4e7-826e-44b0-99db-8bac1d1da69a,NY,PreservedSpecimen,275880,"M. S. Doty",2909,1940,3,2,"North America","United States of America",Oregon,"Benton Co.","3 miles east of Blodgett",,,44.597,-123.459,"GEOLocate Web Application",4764,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,bicuspidata,,"Cephalozia bicuspidata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=627419,
e55afd99-4f7d-47df-947a-e10d7636abe7,NY,PreservedSpecimen,233815,"M. S. Doty",2906,1940,4,14,"North America","United States of America",Oregon,"Benton Co.","Mary's Peak",1066.8,1066.8,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,affinis,,"Fuscocephaloziopsis affinis (Lindb. ex Steph.) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140947,
1e3c622d-b28c-480d-b3cd-3b2c021b3ae3,NY,PreservedSpecimen,235602,"M. S. Doty",4079,1941,12,19,"North America","United States of America",Oregon,"Coos Co.","Immersed in small pool on Coos Head",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,lunulifolia,,"Fuscocephaloziopsis lunulifolia (Dumort.) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695419,
3e9f416a-8a6d-4a42-a665-6e0ba3a4d61d,NY,PreservedSpecimen,235606,"M. S. Doty",2887,1940,4,28,"North America","United States of America",Oregon,"Linn Co.",Quartzville,,,44.5929,-122.312,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,lunulifolia,,"Fuscocephaloziopsis lunulifolia (Dumort.) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695420,
ed9279b9-3eeb-4095-96da-2f90827be63c,NY,PreservedSpecimen,235607,"M. S. Doty","2898 b",1941,3,21,"North America","United States of America",Oregon,"Coos Co.","Coos Head",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,lunulifolia,,"Fuscocephaloziopsis lunulifolia (Dumort.) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695421,
28b212f5-2939-40aa-a10b-124daf84af87,NY,PreservedSpecimen,235603,"M. S. Doty",,1940,3,2,"North America","United States of America",Oregon,"Benton Co.","3 miles east of Blodgett",,,44.597,-123.459,"GEOLocate Web Application",4764,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,lunulifolia,,"Fuscocephaloziopsis lunulifolia (Dumort.) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695490,
abfb5bc0-d88b-41a1-88f3-e5ee06aaac78,NY,PreservedSpecimen,235604,"M. S. Doty",2910,1940,2,22,"North America","United States of America",Oregon,"Benton Co.","Alsea Mountain",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,lunulifolia,,"Fuscocephaloziopsis lunulifolia (Dumort.) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695491,
bcee3c1e-ff3d-4adf-8e7a-a0adf30b39bb,NY,PreservedSpecimen,490937,"M. S. Doty",2947,1939,6,26,"North America","United States of America",Oregon,"Coos Co.","Snag Lake",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,howellii,,"Fontinalis howellii Renauld & Cardot",,"W. H. Welch",1948,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48752,
5c5c1d10-400a-41cd-89fc-3918b6b88269,NY,PreservedSpecimen,490966,"M. S. Doty",2947,1939,6,26,"North America","United States of America",Oregon,"Coos Co.","At Snag Lake",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,howellii,,"Fontinalis howellii Renauld & Cardot",,"W. H. Welch",1948,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48753,
05ca87fb-a852-4933-b6bf-a0fb37935dc6,NY,PreservedSpecimen,490838,"M. S. Doty",6625,1946,7,10,"North America","United States of America",Massachusetts,"Barnstable Co.","Ice House Pond, near Woods Hole",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,flaccida,,"Fontinalis flaccida Renauld & Cardot",,"W. H. Welch",1949,2,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236079,
99bd9d0e-69bd-4be8-899d-1dc0276422d6,NY,PreservedSpecimen,491275,"M. S. Doty",1221,1939,7,9,"North America","United States of America",Oregon,"Coos Co.","Silver Falls",152.4,152.4,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,neomexicana,,"Fontinalis neomexicana Sull. & Lesq.",,"W. H. Welch",1948,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272615,
138de565-d948-4765-87b3-d951b648f307,NY,PreservedSpecimen,491423,"M. S. Doty",1221,1939,7,9,"North America","United States of America",Oregon,"Coos Co.","Silver Falls",152.4,152.4,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,neomexicana,,"Fontinalis neomexicana Sull. & Lesq.",,"W. H. Welch",1948,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272616,
bd95ec30-51d9-4e9f-8252-a15cd27a2008,NY,PreservedSpecimen,437068,"M. S. Doty",5260,1942,9,20,"North America","United States of America",Oregon,"Lane Co.","Salt Creek Falls",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,"W. H. Welch",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361132,
29fc1c47-fa65-4b5a-a3cb-3966ba273a7a,NY,PreservedSpecimen,437210,"M. S. Doty",4256,1942,3,26,"North America","United States of America",California,"Tuolumne Co.","3/4 mile above Strawberry",,,38.2091,-120.009,"GEOLocate Web Application",1085,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,"W. H. Welch",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361134,
342035a0-1036-45ef-88c9-4c7d9b92f131,NY,PreservedSpecimen,437250,"M. S. Doty",5260,1942,4,20,"North America","United States of America",Oregon,"Lane Co.","Salt Creek Falls",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,"W. H. Welch",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361135,
13dd9ba8-d6c9-47ee-ac92-02230baea6ed,NY,PreservedSpecimen,437275,"M. S. Doty",4256,1942,3,26,"North America","United States of America",California,"Tuolumne Co.","3/4 miles above Strawberry",,,38.2091,-120.009,"GEOLocate Web Application",1085,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,"W. H. Welch",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361137,
970bc40b-242c-4c77-8775-d5de8bb570f9,NY,PreservedSpecimen,437128,"M. S. Doty",,1940,2,22,"North America","United States of America",Oregon,,"Corvallis. Oak Creek",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,"W. H. Welch",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361163,
d10d4a0e-be92-4408-9c02-7a56e1099f99,NY,PreservedSpecimen,436916,"M. S. Doty",,1940,3,14,"North America","United States of America",Oregon,"Benton Co.","Oak Creek",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Dichelyma,uncinatum,,"Dichelyma uncinatum Mitt.",,"W. H. Welch",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754047,
efabf0ce-4404-44c1-8546-4a29efe6fce5,NY,PreservedSpecimen,490722,"M. S. Doty",,1946,7,,"North America","United States of America",Massachusetts,"Dukes Co.","On Pasque Island",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,sullivantii,,"Fontinalis sullivantii Lindb.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236082,
edcf04b3-c709-4836-a8ee-d13fe7b1a0ed,NY,PreservedSpecimen,776010,"M. S. Doty",MD766,1939,3,17,"North America","United States of America",Oregon,"Benton Co.","West of Corvallis",,,,,,,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,lauta,,"Peniophora lauta H.S.Jacks.",,"H. S. Jackson",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870753,"http://sweetgum.nybg.org/images3/149/212/f-191.0-00776010-01.jpg | http://sweetgum.nybg.org/images3/149/213/f-191.0-00776010-04.jpg | http://sweetgum.nybg.org/images3/209/789/f-191.0-00776010-02.jpg | http://sweetgum.nybg.org/images3/209/790/f-191.0-00776"
f2aad453-08c2-4cd5-975e-ef9121fd46c3,NY,PreservedSpecimen,776039,"M. S. Doty",5236,1940,11,11,"North America","United States of America",Oregon,"Benton Co.","Peavy Arboretum",,,,,,,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,regifica,,"Peniophora regifica H.S.Jacks. & Dearden",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871177,"http://sweetgum.nybg.org/images3/127/069/f-191.0-00776039-01.jpg | http://sweetgum.nybg.org/images3/127/070/f-191.0-00776039-02.jpg | http://sweetgum.nybg.org/images3/127/071/f-191.0-00776039-03.jpg | http://sweetgum.nybg.org/images3/127/072/f-191.0-00776"
c4d313cd-cfc4-44b0-bcac-db6125bf225f,NY,PreservedSpecimen,00737801,"M. S. Doty",,1939,5,31,"North America","United States of America",Oregon,"Linn Co.","Roaring River Fish Hatchery",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Martellia,brunnescens,,"Martellia brunnescens Singer & A.H.Sm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871313,http://sweetgum.nybg.org/images3/112/198/f-197-00737801-01.jpg
6c6b065b-08bb-4eb8-9122-e9fe96bb4c41,NY,PreservedSpecimen,00737960,"M. S. Doty",477,1938,9,18,"North America","United States of America",Oregon,,"University of Oregon Campus, Eugene",,,,,,,Fungi,Basidiomycota,,,Sclerodermataceae,Scleroderma,laeve,,"Scleroderma laeve Lloyd",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872259,"http://sweetgum.nybg.org/images3/123/392/f-208.0-00737960-01.jpg | http://sweetgum.nybg.org/images3/123/393/f-208.0-00737960-02.jpg"
3528e514-5487-4ee5-9271-c6347f7c9174,NY,PreservedSpecimen,776558,"M. S. Doty",MD3388,1942,11,13,"North America","United States of America",California,"San Mateo Co.","Summit of the old La Honda road",,,,,,,Fungi,Basidiomycota,,,Corticiaceae,Corticium,notabile,,"Corticium notabile H.S.Jacks.",,"H. S. Jackson",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896041,"http://sweetgum.nybg.org/images3/132/378/f-191.2-00776558-01.jpg | http://sweetgum.nybg.org/images3/132/379/f-191.2-00776558-02.jpg"
d14962bb-4c16-44f9-a845-889bb0142448,NY,PreservedSpecimen,834142,"M. S. Doty",522,1938,10,22,"North America","United States of America",Oregon,"Lane Co.","Along the head of Coyote Creek, near Lorane",,,,,,,Fungi,Basidiomycota,,,Platygloeaceae,Helicogloea,longispora,,"Helicogloea longispora G.E.Baker",,"D. P. Rogers",,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913961,http://sweetgum.nybg.org/images3/1723/556/00834142.jpg
e92a612f-9e62-4982-8151-25b44fe8d7b4,NY,PreservedSpecimen,03104545,"M. S. Doty",2971,1940,2,23,"North America","United States of America",Oregon,"Benton Co.","Beaver Creek.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,lutescens,,"Homalothecium lutescens (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449556,
7ca41135-0f6c-4ef9-be0e-a99ca685d5c1,NY,PreservedSpecimen,237549,"M. S. Doty",7321,1942,11,17,"North America","United States of America",California,"San Mateo Co.","Mud Lakes near Stanford University campus, Los Troncos creek",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,cordaeana,,"Porella cordaeana (Hübener) Moore",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257133,http://sweetgum.nybg.org/images3/4202/208/00237549.jpg
bb55242a-cb0d-46d2-af05-0ace41860873,NY,PreservedSpecimen,1938502,"M. S. Doty",s.n.,1946,7,9,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.7734,-70.2381,"GEOLocate Web Application",50679,Fungi,Basidiomycota,,,Diplocystidiaceae,Astraeus,hygrometricus,,"Astraeus hygrometricus (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651339,http://sweetgum.nybg.org/images3/1469/275/01938502.jpg
bb4632dd-ebcc-4a21-b548-20ef1cc329e5,NY,PreservedSpecimen,02021945,"M. S. Doty | F. P. Sipe",8892,1951,9,18,"North America","United States of America",Oregon,"Lane Co.","in ca. 1'-2' water in cut off bend of Salmon Creek, ca. 1 1/2 miles above Salmon Creek Falls, ca. 8 or 9 miles above Oakridge",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,leibergii,,"Nitella leibergii Allen",,"R. D. Wood",1952,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251463,http://sweetgum.nybg.org/images3/1284/898/02021945.jpg
80d696c4-ab90-4fe8-b6e7-f071cbc207c4,NY,PreservedSpecimen,02283307,"M. S. Doty",10714,1952,4,9,Oceania,Kiribati,"Phoenix Islands",,"Kanton (Canton) Island, near Pan Am. Airways lounge",,,,,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Turbinaria,ornata,,"Turbinaria ornata (W.B.Turner) J.Agardh",,"W. R. Taylor",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451545,"http://sweetgum.nybg.org/images3/1623/719/02283307-01.jpg | http://sweetgum.nybg.org/images3/1623/720/02283307-02.jpg"
90a89faa-cfdb-4bc0-a890-79365bab12b4,NY,PreservedSpecimen,575633,"M. S. Doty",7320,1943,1,1,"North America","United States of America",California,"San Mateo Co.","Jasper Ridge near Stanford Univ. campus",,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Asterella,lindenbergiana,,"Asterella lindenbergiana (Corda) Lindb.",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372268,http://sweetgum.nybg.org/images3/4175/466/00575633.jpg
a69bab4c-8fcc-41a1-bdaf-3c76d42196b3,NY,PreservedSpecimen,1985617,"M. S. Doty",11425,1952,7,26,Oceania,"French Polynesia","Tuamotu and Gambier Islands",,"Raroia (Barcly de Trolley) Atoll.",,,-16,-142.43,,,Fungi,Basidiomycota,,,Schizophyllaceae,Schizophyllum,commune,,"Schizophyllum commune Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510745,http://sweetgum.nybg.org/images3/1323/650/01985617.jpg
a616c021-be82-4f2a-9bac-1fab644d0483,NY,PreservedSpecimen,02978720,"M. S. Doty",s.n.,1952,7,9,Oceania,"French Polynesia","Tuamotu and Gambier Islands",,"Raroia (Barclay de Tolley), Atoll",,,16,-142.43,,,Fungi,Ascomycota,Eurotiomycetes,Pyrenulales,Pyrenulaceae,Pyrenographa,irregularis,,"Pyrenographa irregularis (Wehm.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222751,http://sweetgum.nybg.org/images3/2300/132/02978720.jpg
a65e4e53-3a9a-40d0-9bb8-87218106390f,NY,PreservedSpecimen,03390113,"M. S. Doty",s.n.,1952,7,21,Oceania,"French Polynesia","Tuamotu and Gambier Islands",,"Raroia (Barclay de Tolley), Atoll",,,16,-142.43,,,Fungi,Ascomycota,,,Xylariaceae,Fasciatispora,melanosticta,,"Fasciatispora melanosticta (Ellis & Everh.) K.D.Hyde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3679558,http://sweetgum.nybg.org/images3/2770/545/03390113.jpg
9a02a1f4-d147-44bf-96a3-142f1095aecc,NY,PreservedSpecimen,02134626,"M. S. Doty",5868,1943,7,19,"North America","United States of America",California,"Monterey Co.","at the mouth of the Carmel River",,,36.5363,-121.928,"Georeferencing Quick Reference Guide, Version 2012",291.099,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Rhizoclonium,tortuosum,,"Rhizoclonium tortuosum (Dillwyn) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2282275,http://sweetgum.nybg.org/images3/1386/322/02134626.jpg
5e8f3618-62d7-45cd-a232-f49ddff8a888,NY,PreservedSpecimen,02157718,"M. S. Doty",6634,1946,7,17,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5298,-70.6684,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Algae,Chlorophyta,Ulvophyceae,Chladophorales,Cladophoraceae,Basicladia,chelonum,,"Basicladia chelonum (Collins) W.E.Hoffm. & Tilden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320949,http://sweetgum.nybg.org/images3/1302/070/02157718.jpg
e5757b8a-a8b5-4d26-a2bd-e2566bf876cb,NY,PreservedSpecimen,02115882,"M. S. Doty",4571,1942,6,29,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ceramium,pacificum,,"Ceramium pacificum (Collins) Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322181,http://sweetgum.nybg.org/images3/1573/835/02115882.jpg
612f6c2b-2902-4ea1-aa4c-5bdd956d0e17,NY,PreservedSpecimen,02174403,"M. S. Doty",2478,1940,7,25,"North America","United States of America",Oregon,,"Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Corallophila,eatoniana,,"Corallophila eatoniana (Farl.) T.O.Cho, , G.I.Hansen & S.M.Boo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333416,"http://sweetgum.nybg.org/images3/1767/389/02174403-01.jpg | http://sweetgum.nybg.org/images3/1767/390/02174403-02.jpg"
98c9ad86-47c0-4025-93b3-3b2b6dd37a7d,NY,PreservedSpecimen,02178780,"M. S. Doty",4567,1942,6,28,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Delesseria,decipiens,,"Delesseria decipiens J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337190,http://sweetgum.nybg.org/images3/1768/185/02178780.jpg
f54c97fb-8df0-4c93-849d-cfd9233d28eb,NY,PreservedSpecimen,02179962,"M. S. Doty",1864,1940,7,5,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Rhodophyta,Florideophyceae,Gigartinales,Kallymeniaceae,Erythrophyllum,delesserioides,,"Erythrophyllum delesserioides J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341340,http://sweetgum.nybg.org/images3/1757/107/02179962.jpg
adec9574-6d28-4ca4-aa7f-a3c1deb18b36,NY,PreservedSpecimen,02180414,"M. S. Doty",1817,1940,6,19,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Rhodophyta,Florideophyceae,Gigartinales,Dumontiaceae,Farlowia,mollis,,"Farlowia mollis (Harv. & Bailey) Farl. & Setch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342135,http://sweetgum.nybg.org/images3/1769/203/02180414.jpg
16dfa8be-ef75-4355-a6c3-aea952e4fc41,NY,PreservedSpecimen,02209524,"M. S. Doty",5635,1943,6,22,"North America","United States of America",California,"Monterey Co.",,0,,36.6208,-121.936,"GEOLocate Web Application",3036,Algae,Rhodophyta,Florideophyceae,Gelidiales,Gelidiaceae,Gelidium,pusillum,,"Gelidium pusillum (Stackh.) Le Jol.",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345289,http://sweetgum.nybg.org/images3/1816/549/02209524.jpg
ea8d947e-b2f4-40ba-8b03-91bc070a243b,NY,PreservedSpecimen,02196642,"M. S. Doty",6396,1945,7,19,"North America","United States of America",California,"Monterey Co.","mouth of the Carmel River",,,36.5363,-121.928,"Georeferencing Quick Reference Guide, Version 2012",291.099,Algae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Gigartina,papillata,,"Gigartina papillata (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2346649,http://sweetgum.nybg.org/images3/1758/416/02196642.jpg
51a6bbdb-df7a-4030-b76f-302b14877dbc,NY,PreservedSpecimen,02196976,"M. S. Doty",5877,1943,7,19,"North America","United States of America",California,"Monterey Co.","mouth of the Carmel River",,,36.5363,-121.928,"Georeferencing Quick Reference Guide, Version 2012",291.099,Algae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Gigartina,velifera,,"Gigartina velifera J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347002,http://sweetgum.nybg.org/images3/1847/354/02196976.jpg
027b9f60-d767-4a7e-8ba0-34d595c88555,NY,PreservedSpecimen,02196977,"M. S. Doty",5877,1943,7,19,"North America","United States of America",California,"Monterey Co.","mouth of the Carmel River",,,36.5363,-121.928,"Georeferencing Quick Reference Guide, Version 2012",291.099,Algae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Gigartina,velifera,,"Gigartina velifera J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347003,http://sweetgum.nybg.org/images3/1847/355/02196977.jpg
93a80ff4-a662-4769-8f1e-084a89545d88,NY,PreservedSpecimen,02196998,"M. S. Doty",4052,1941,11,21,"North America","United States of America",California,"Monterey Co.","Dani Ranch, Big Sur",,,,,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Gigartina,volans,,"Gigartina volans (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347026,http://sweetgum.nybg.org/images3/1847/376/02196998.jpg
66bf8cc0-c37f-45eb-84f1-58b9d913fb8f,NY,PreservedSpecimen,02214404,"M. S. Doty",2429,1940,7,19,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Hymenena,setchellii,,"Hymenena setchellii N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2359677,http://sweetgum.nybg.org/images3/1816/862/02214404.jpg
8b1a92f4-d041-4b87-ba5f-b7826b3240f1,NY,PreservedSpecimen,02214405,"M. S. Doty",2759,1941,8,24,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Hymenena,setchellii,,"Hymenena setchellii N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2359678,http://sweetgum.nybg.org/images3/1816/863/02214405.jpg
cef57944-744a-411d-912c-b97c6e8b3584,NY,PreservedSpecimen,02214411,"M. S. Doty",2759,1941,8,24,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Hymenena,setchellii,,"Hymenena setchellii N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2359684,http://sweetgum.nybg.org/images3/1816/869/02214411.jpg
d8021c38-a946-46fe-baa6-46e05440bf98,NY,PreservedSpecimen,02183301,"M. S. Doty",4576,1942,6,28,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,Mastocarpus,jardinii,,"Mastocarpus jardinii (J.Agardh) J.A.West",,,2014,6,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366980,http://sweetgum.nybg.org/images3/1791/865/02183301.jpg
8925eb2f-784d-48de-bf8e-844906440139,NY,PreservedSpecimen,02184968,"M. S. Doty",2474,1940,7,25,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3325,-124.374,"Georeferencing Quick Reference Guide, Version 2012",901.219,Algae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,Petrocelis,franciscana,,"Petrocelis franciscana Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2371212,http://sweetgum.nybg.org/images3/1837/668/02184968.jpg
6188bac5-6246-4222-9b85-5c7a6b36603a,NY,PreservedSpecimen,1988091,"M. S. Doty",511,1938,10,22,"North America","United States of America",Oregon,"Lane Co.","From head of Coyote Creek, near Lorane.",,,,,,,Fungi,Basidiomycota,,,Ceratobasidiaceae,Pellicularia,vaga,,"Pellicularia vaga (Berk. & M.A.Curtis) D.P.Rogers ex Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400934,http://sweetgum.nybg.org/images3/1253/435/01988091.jpg
c586a121-de39-4154-9e43-df66acaf2b59,NY,PreservedSpecimen,1988733,"M. S. Doty",5241,1942,9,20,"North America","United States of America",Oregon,"Klamath Co.","Tapper Creek Camp Area, Odell Lake.",,,,,,,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,aurantiaca,,"Peniophora aurantiaca (Bres.) Höhn. & Litsch.",,"H. S. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409957,http://sweetgum.nybg.org/images3/1253/976/01988733.jpg
