﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b71cce2-97e0-499f-93bb-e13c301fbc10,NY,PreservedSpecimen,1473844,"W. H. Witte",s.n.,1930,9,20,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796963,http://sweetgum.nybg.org/images3/718/285/01473844.jpg
7be4d052-c9f9-4189-a20f-e199f2d3465c,NY,PreservedSpecimen,1473846,"P. Wilson",s.n.,1913,9,,"North America","United States of America","New York","Delaware Co.",,,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796965,http://sweetgum.nybg.org/images3/718/287/01473846.jpg
8211154b-f26c-46af-a691-4b27778bd817,NY,PreservedSpecimen,1473847,"E. P. Bicknell",9664,1896,9,20,"North America","United States of America","New York","Westchester Co.","Central Ave (precise location??)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796966,http://sweetgum.nybg.org/images3/718/288/01473847.jpg
49e9fbfe-90ae-4e2f-8029-fb0877504704,NY,PreservedSpecimen,1473848,"F. E. Fenno",540,1898,9,4,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796968,http://sweetgum.nybg.org/images3/718/289/01473848.jpg
f923284a-f434-44e4-a779-f066a26d5a56,NY,PreservedSpecimen,1473849,"B. Heritage",s.n.,1887,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7907,-75.2367,"Georeferencing Quick Reference Guide, Version 2012",4361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796969,http://sweetgum.nybg.org/images3/718/290/01473849.jpg
c9b93a1a-9e07-4cc2-b305-3ad9af766aca,NY,PreservedSpecimen,1473851,"E. P. Bicknell",9676,1903,9,25,"North America","United States of America","New York","Queens Co.",,,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796971,http://sweetgum.nybg.org/images3/718/292/01473851.jpg
b9108a9b-8d80-465d-94be-8036a17fd223,NY,PreservedSpecimen,1473852,"E. P. Bicknell",9675,1898,9,4,"North America","United States of America","New York","Westchester Co.",Brynmawk,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796972,http://sweetgum.nybg.org/images3/718/293/01473852.jpg
822dc981-f2ba-48c7-a6ed-99dc2642c3b2,NY,PreservedSpecimen,1473853,"E. P. Bicknell",9674,1896,9,20,"North America","United States of America","New York","Westchester Co.","Central Ave (precise location??)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796973,http://sweetgum.nybg.org/images3/718/294/01473853.jpg
0b62e1f4-d25f-461c-9f6e-8cd78cc5fb15,NY,PreservedSpecimen,1473854,"E. P. Bicknell",,1895,9,22,"North America","United States of America","New York","Westchester Co.","Nepera Park",,,40.9732,-73.8687,"Georeferencing Quick Reference Guide, Version 2012",845.569,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796974,http://sweetgum.nybg.org/images3/718/295/01473854.jpg
ca9055ca-c41a-49c8-b488-f89372a5acdf,NY,PreservedSpecimen,1473855,"W. C. Ferguson",719,1921,8,21,"North America","United States of America","New York",,"Lakeview, Long Island.",,,40.6772,-73.6462,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796975,http://sweetgum.nybg.org/images3/718/296/01473855.jpg
74fe9600-187a-4b09-9e3f-58330a613271,NY,PreservedSpecimen,1473856,"W. C. Ferguson",834,1921,9,2,"North America","United States of America","New York",,"Garden City, Long Island.",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796976,http://sweetgum.nybg.org/images3/718/297/01473856.jpg
12179134-f290-4831-97bb-0cff051c2a0c,NY,PreservedSpecimen,1473857,"W. C. Ferguson",3272,1924,8,29,"North America","United States of America","New York",,"Hicksville, Long Island.",,,40.7678,-73.5244,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796977,http://sweetgum.nybg.org/images3/718/298/01473857.jpg
c8f03521-4ee3-4db3-87e4-4ae91febaff0,NY,PreservedSpecimen,1473858,"M. L. Fernald",8698,1913,9,15,"North America","United States of America","Rhode Island","Newport Co.","near Dickens Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796979,http://sweetgum.nybg.org/images3/718/299/01473858.jpg
e1d5d3f6-760d-47b2-a2a1-c2cd4ac6e1b5,NY,PreservedSpecimen,1473864,"F. W. Pennell",10969,1920,9,21,"North America","United States of America",Pennsylvania,"Chester Co.","Below Lees Mills",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797224,http://sweetgum.nybg.org/images3/718/305/01473864.jpg
fc5228be-9844-4fe4-81a2-5266a0d6da0e,NY,PreservedSpecimen,1473865,"F. W. Pennell",12925,1924,10,2,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9173,-75.4405,"GEOLocate Web Application",1811,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797225,http://sweetgum.nybg.org/images3/718/306/01473865.jpg
ad840db2-0c35-46d9-a49b-bac10ab9394f,NY,PreservedSpecimen,1473866,"F. W. Pennell",8749,1916,9,13,"North America","United States of America",Pennsylvania,"Berks Co.","Scarlets Mill",,,40.227,-75.8502,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797226,http://sweetgum.nybg.org/images3/718/307/01473866.jpg
50598708-2c80-49da-9376-24c32185a018,NY,PreservedSpecimen,1473867,"F. W. Pennell",8926,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.7484,-76.0186,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797227,http://sweetgum.nybg.org/images3/718/308/01473867.jpg
01dafb0a-962e-4045-8b9e-c4875c87236c,NY,PreservedSpecimen,1473869,"W. E. A. Aikin",s.n.,,,,"North America","United States of America",Maryland,,"Emmitsb. [Emmitsburg]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797229,http://sweetgum.nybg.org/images3/718/310/01473869.jpg
440c833e-99ba-4c94-91cd-8f878655944b,NY,PreservedSpecimen,1473875,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Huntingdon Co.",,,,40.5565,-78.0978,"GEOLocate Web Application",624,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797235,http://sweetgum.nybg.org/images3/718/316/01473875.jpg
75e2c92c-e853-4ed4-b2b4-237a5382bb45,NY,PreservedSpecimen,1473877,"F. W. Pennell",14972,1929,10,6,"North America","United States of America",Pennsylvania,"Chester Co.","1 mi. below Lees Bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797237,http://sweetgum.nybg.org/images3/718/318/01473877.jpg
781864e3-c393-4387-b5cb-ed6140e4c661,NY,PreservedSpecimen,1473878,"A. MacElwee",,1899,6,8,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,40.0132,-75.2944,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797238,http://sweetgum.nybg.org/images3/718/319/01473878.jpg
5402bc22-fddb-4277-acca-c868828d6061,NY,PreservedSpecimen,1473883,"J. K. Small",,1892,9,7,"North America","United States of America",Pennsylvania,"Lancaster Co.","The Welsh Mountains, between Churchtown and Beartown",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797243,http://sweetgum.nybg.org/images3/718/324/01473883.jpg
b720387a-672c-4e2a-91bc-161ad07480d5,NY,PreservedSpecimen,1473884,"A. MacElwee",1312,1899,9,28,"North America","United States of America",Pennsylvania,"Delaware Co.","Along Darby Creek, Springfield Township.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797244,http://sweetgum.nybg.org/images3/718/325/01473884.jpg
ea28a642-16f7-4df1-8583-4bdd80dcc017,NY,PreservedSpecimen,1473886,"A. A. Heller",703,1892,9,6,"North America","United States of America",Pennsylvania,"Lancaster Co.","Between Churchtown Road and Beartown",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797246,http://sweetgum.nybg.org/images3/718/327/01473886.jpg
b5ddced7-7dfd-4157-b6c6-6e0f1d03d209,NY,PreservedSpecimen,1473887,"H. N. Moldenke",6916,1932,5,13,"North America","United States of America",Delaware,"Sussex Co.",,,,38.5848,-75.2903,"GEOLocate Web Application",2535,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797247,http://sweetgum.nybg.org/images3/718/328/01473887.jpg
96b0ab11-297c-4910-b6a0-a1e7bc6d922e,NY,PreservedSpecimen,1473889,"T. C. Porter",742,1875,9,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797249,http://sweetgum.nybg.org/images3/718/330/01473889.jpg
35e1d061-542e-4d98-bfe8-26a335584333,NY,PreservedSpecimen,1473890,"H. Shriver",s.n.,1894,,,"North America","United States of America",Maryland,,Cumberland,,,39.6525,-78.764,"GEOLocate Web Application",4327,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797251,http://sweetgum.nybg.org/images3/718/331/01473890.jpg
0b651280-3e74-4a44-9957-29e9d1d31145,NY,PreservedSpecimen,1473891,"J. K. Small",,1889,9,28,"North America","United States of America",Pennsylvania,,"vicinity of Penryn",,,40.2051,-76.3683,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797252,http://sweetgum.nybg.org/images3/718/332/01473891.jpg
0407c98f-7e4a-4d1e-ba7e-5c572c7097ee,NY,PreservedSpecimen,1473892,"J. K. Small",,1890,10,18,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,39.9265,-76.2522,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797253,http://sweetgum.nybg.org/images3/718/333/01473892.jpg
d19a40ef-f0f7-44df-8a36-0cba8786f8db,NY,PreservedSpecimen,1473894,"C. F. Parker",s.n.,1865,8,27,"North America","United States of America",Pennsylvania,"Lebanon Co.",,,,39.8,-77.6833,"GEOLocate Web Application",90,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797255,http://sweetgum.nybg.org/images3/718/335/01473894.jpg
f0a457b9-e055-4f68-b865-539ae4eff8ea,NY,PreservedSpecimen,1473895,"M. A. Chase",745,1905,9,30,"North America","United States of America","District of Columbia",,Brightwood,,,38.9648,-77.0279,"GEOLocate Web Application",1201.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797256,http://sweetgum.nybg.org/images3/718/336/01473895.jpg
ec3423ab-e895-41b2-a5d9-76bdbdc870e9,NY,PreservedSpecimen,1473897,"W. M. Benner",s.n.,1921,9,9,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.322,-75.328,"GEOLocate Web Application",1494,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797258,http://sweetgum.nybg.org/images3/718/338/01473897.jpg
775aed64-211a-4fce-b139-b56d20d93fd2,NY,PreservedSpecimen,1473901,"E. E. Berkley",s.n.,1928,8,23,"North America","United States of America","West Virginia","Mineral Co.",,,,39.3376,-78.9181,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798777,http://sweetgum.nybg.org/images3/718/342/01473901.jpg
fa7f7143-635f-4a51-912c-92de1139efa7,NY,PreservedSpecimen,1473917,"E. L. Braun",3686,1940,9,17,"North America","United States of America",Kentucky,"Fleming Co.","Plummers Landing",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798793,http://sweetgum.nybg.org/images3/718/358/01473917.jpg
fd78c8a0-1b25-4245-b56e-5205d7685aa8,NY,PreservedSpecimen,1473925,"C. J. Moser",s.n.,1832,9,,"North America","United States of America",Pennsylvania,,"In insula fluvii prope Bethlehem",,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798801,http://sweetgum.nybg.org/images3/718/366/01473925.jpg
9a8d8d35-b8ab-41fc-92b1-9d98aa474940,NY,PreservedSpecimen,1473939,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,"In the vicinity of Chapel Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798858,http://sweetgum.nybg.org/images3/718/380/01473939.jpg
9ee53865-8d36-43e6-a142-4182265b751f,NY,PreservedSpecimen,1473943,"A. E. Radford",28831,1957,8,28,"North America","United States of America","North Carolina","Wayne Co.","4.5 miles north of Seven Springs",,,35.2927,-77.8469,"GEOLocate Web Application",6056,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798862,http://sweetgum.nybg.org/images3/718/384/01473943.jpg
4c32d507-fa10-4396-a25c-7dd8eaadce26,NY,PreservedSpecimen,1473948,"A. Robinson Jr.",2237,1963,9,30,"North America","United States of America",Arkansas,"Baxter Co.","Galatia Methodist Church, Ark-5. Salem Plateau",229,,36.1975,-92.2398,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798867,http://sweetgum.nybg.org/images3/718/389/01473948.jpg
64d5a3fb-a1e8-4b7a-ac1a-dd544531f10e,NY,PreservedSpecimen,1473951,"A. Robinson Jr.",2110,1963,8,22,"North America","United States of America",Kansas,"Marion Co.","5 mi NW of Summit, Ark-14",366,,39.9484,-96.4143,"GEOLocate Web Application",6092,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798870,http://sweetgum.nybg.org/images3/718/392/01473951.jpg
a3a7507a-01d9-43b5-9771-f7eadf3af8b4,NY,PreservedSpecimen,1473958,"A. Robinson Jr.",2325,1963,10,9,"North America","United States of America",Arkansas,"Stone Co.","Near Sugar Loaf Tower, Ark-5",168,,36.08,-92.1521,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798879,http://sweetgum.nybg.org/images3/718/399/01473958.jpg
75b6d699-b1ab-47cc-bd2c-98bc61abfada,NY,PreservedSpecimen,1473959,"W. H. Duncan",19840,1955,10,9,"North America","United States of America",Georgia,"Forsyth Co.","On NE ridge of Sawnee Mt.",457,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798880,http://sweetgum.nybg.org/images3/718/400/01473959.jpg
669909e8-a150-490a-8b6a-d33f6c1f043e,NY,PreservedSpecimen,1473963,"H. C. Beyrich",38,1836,,,"North America","United States of America",Georgia,,"Georgia sup. ad marginem sylvarum",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798884,http://sweetgum.nybg.org/images3/718/404/01473963.jpg
1caf02cd-c487-4544-9c99-cd26fee9024f,NY,PreservedSpecimen,1473974,"F. Bartley",2971,1966,9,16,"North America","United States of America",Ohio,"Pike Co.","Along roadside 1 mile west of Big Rock.",,,39.0995,-82.7941,"GEOLocate Web Application",4050,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798934,http://sweetgum.nybg.org/images3/718/415/01473974.jpg
1ca8e722-202d-4599-9caf-3f859e5efb0a,NY,PreservedSpecimen,1474014,"G. W. Stevens",1926,1913,8,6,"North America","United States of America",Oklahoma,"Osage Co.","Near Ponca",,,36.6292,-96.3985,"GEOLocate Web Application",69071,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799154,http://sweetgum.nybg.org/images3/718/455/01474014.jpg
f91d1920-eeb0-48ae-ab83-abec41d9dbca,NY,PreservedSpecimen,1474016,"B. F. Bush",1428,1895,9,25,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799156,http://sweetgum.nybg.org/images3/718/457/01474016.jpg
6fb0d66b-ce15-42b7-8d35-1831afb4c74d,NY,PreservedSpecimen,1474018,"E. W. Lathrop",1879,1955,9,25,"North America","United States of America",Kansas,"Woodson Co.",,,,37.8867,-95.7402,"GEOLocate Web Application",25763,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799158,http://sweetgum.nybg.org/images3/718/459/01474018.jpg
8a6deac7-cb97-4044-b68d-7c0f50981598,NY,PreservedSpecimen,1474019,"R. E. Brooks",13428,1977,8,30,"North America","United States of America",Kansas,"Cherokee Co.","2 mi. W. Melrose",,,37.0309,-94.9946,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799159,http://sweetgum.nybg.org/images3/718/460/01474019.jpg
3da15dd8-2895-40b4-8e84-324706a43475,NY,PreservedSpecimen,1474020,"A. S. Hitchcock",887,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",27766,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799160,http://sweetgum.nybg.org/images3/718/461/01474020.jpg
53af261b-ddff-41bf-86a4-6abd9d97b3b5,NY,PreservedSpecimen,1474021,"B. F. Bush",752,1894,9,21,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799161,http://sweetgum.nybg.org/images3/718/462/01474021.jpg
a5943fd2-97d3-434b-a694-f6cac9106f4c,NY,PreservedSpecimen,1474022,"S. V. Fraser",721,1937,9,25,"North America","United States of America",Kansas,"Cloud Co.","4 1/4 miles S. Aurora",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799162,http://sweetgum.nybg.org/images3/718/463/01474022.jpg
7004493c-de89-41e3-b11f-86a4e7346206,NY,PreservedSpecimen,02449236,"R. F. C. Naczi",13911,2011,8,31,"North America","United States of America","New York","Orange Co.","5.1 mi SE of Cornwall, West Point Military Reservation, 0.1 mi S of Dassori Pond",,,41.3778,-73.9728,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628832,http://sweetgum.nybg.org/images3/1577/892/02449236.jpg
