﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e822007e-bd96-4a57-80d2-952515630b43,NY,PreservedSpecimen,1924516,"W. E. Harmon",7570,1973,6,10,"North America","United States of America","New Mexico","Luna Co.","slopes of Little Florida Mts. Rockhound State Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berlandiera,lyrata,,"Berlandiera lyrata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150749,http://sweetgum.nybg.org/images3/1089/007/01924516.jpg
e948c2fd-1d66-4171-acdf-1584d3928b39,NY,PreservedSpecimen,3297982,"W. E. Harmon",1189,1968,8,10,"North America","United States of America",Colorado,"Montezuma Co.","About 5 mi. S of entrance to Mesa Verde Park",2286,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,purpureo-albus,,"Orthocarpus purpureo-albus A.Gray ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3602442,http://sweetgum.nybg.org/images3/2740/968/03297982.jpg
adf54308-0b05-4ff7-ba8c-029d134ffb33,NY,PreservedSpecimen,3502962,"W. E. Harmon",5596,1971,4,3,"North America","United States of America",Texas,"Webb Co.","12.7 mi. south of Encinal on I35",198,,27.8567,-99.3545,"GEOLocate Web Application",16069,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Convolvulus,incanus,,"Convolvulus incanus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797640,http://sweetgum.nybg.org/images3/3049/110/03502962.jpg
8136c23e-fe44-430e-8f17-50dbdb55bb72,NY,PreservedSpecimen,1632466,"W. E. Harmon",5605,1971,4,3,"North America","United States of America",Texas,"Webb Co.","12.7 mi. south of Encinal on I35",,,27.8567,-99.3545,"GEOLocate Web Application",16069,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839538,http://sweetgum.nybg.org/images3/737/595/1632466.jpg
0af9dfca-c6cb-41fe-a1f9-1d643c2483b7,NY,PreservedSpecimen,3079516,"W. E. Harmon",5608,1971,4,3,"North America","United States of America",Texas,"Webb Co.","12.7 mi. south of Encinal on I35",198,,27.8567,-99.3545,"GEOLocate Web Application",16069,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,cinereum,,"Melampodium cinereum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322178,http://sweetgum.nybg.org/images3/2549/151/03079516.jpg
e010767e-192c-4620-b87b-d81845b87cec,NY,PreservedSpecimen,3988347,"W. E. Harmon",5609,1971,4,3,"North America","United States of America",Texas,"Webb Co.","12.7 mi. south of Encinal on I35",198,,27.8567,-99.3545,"GEOLocate Web Application",16069,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,pedatifida,,"Sphaeralcea pedatifida (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300758,http://sweetgum.nybg.org/images3/3331/307/03988347.jpg
596057ff-68da-42b5-b762-9f83ae6408a1,NY,PreservedSpecimen,3246934,"W. E. Harmon",8802,1977,5,16,"North America","United States of America",Colorado,"Boulder Co.","Lyons Township",,,40.2247,-105.271,"GEOLocate Web Application",1984,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,,,Mertensia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530297,http://sweetgum.nybg.org/images3/2657/811/03246934.jpg
65fc808d-20e2-46de-a95e-794aedefb8a8,NY,PreservedSpecimen,3752417,"W. E. Harmon",6666,1972,6,22,"North America","United States of America",Colorado,"Montrose Co.","8.9 mi SW of Iron Springs C. G., Uncompahgre National Forest on road to Nucla",2278,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,fendleri,,"Ceanothus fendleri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015838,http://sweetgum.nybg.org/images3/3153/513/03752417.jpg
961d9d70-e6e5-44b9-a5a4-2a2b789d6c90,NY,PreservedSpecimen,3188195,"W. E. Harmon",6582,1972,6,22,"North America","United States of America",Colorado,"Jefferson Co.","From south facing slopes of hill, 3.8 mi W of Idledale on Colo. 74",1951,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Physaria,floribunda,,"Physaria floribunda Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3466742,http://sweetgum.nybg.org/images3/2724/576/03188195.jpg
17fb9f4d-1515-4207-b659-6a001edb9696,NY,PreservedSpecimen,3120294,"W. E. Harmon",489,1967,3,27,"North America","United States of America",Texas,"Caldwell Co.","Hwy. 80, 5 mi. S.E. of Jct. of Hwy. 80 and 21",,,29.8404,-97.8294,"Georeferencing Quick Reference Guide, Version 2012",1432,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrhopappus,grandiflorus,,"Pyrrhopappus grandiflorus (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3364632,http://sweetgum.nybg.org/images3/2572/051/03120294.jpg
3a556ca2-1628-440c-89f0-cb67c34f179d,NY,PreservedSpecimen,1877381,"W. E. Harmon",5603,1971,4,3,"North America","United States of America",Texas,"Webb Co.","12.7 mi. south of Encinal on I35",198,,27.8618,-99.4008,"Georeferencing Quick Reference Guide (Zermoglio et",788,Plantae,Magnoliophyta,,Asterales,Asteraceae,Amblyolepis,setigera,,"Amblyolepis setigera DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095204,http://sweetgum.nybg.org/images3/1005/534/01877381.jpg
19160ec7-1dbf-41cb-bc65-d959e57a558a,NY,PreservedSpecimen,4120025,"W. E. Harmon",961,1963,7,12,"North America","United States of America",Wyoming,"Albany Co.","Woods Creek Campground. 6 mi west of Woods Landing. On Hwy 230.",2713,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,dilatata,,"Platanthera dilatata (Pursh) Lindl. ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4448346,http://sweetgum.nybg.org/images3/3567/967/04120025.jpg
e7d06cf8-fc29-4159-8218-64c2c0487c96,NY,PreservedSpecimen,3883101,"W. E. Harmon",4917,1970,11,18,"Central America",Guatemala,,,"On north side of Matias de Galves",2,,,,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,heterodoxum,,"Lygodium heterodoxum Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173685,http://sweetgum.nybg.org/images3/3268/024/03883101.jpg
02c3fe32-b84f-403d-8760-0034ae6518a1,NY,PreservedSpecimen,04097774,"W. E. Harmon",2886,,,,"Central America",Guatemala,,,"11 kilometers north of Palin",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Isochilus,latibracteatus,,"Isochilus latibracteatus A.Rich. & Galeotti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4417531,http://sweetgum.nybg.org/images3/3543/878/04097774.jpg
562e30ef-6240-4592-a33d-689f2e8262ea,NY,PreservedSpecimen,3875384,"W. E. Harmon",2152,1970,3,19,"Central America",Guatemala,"Baja Verapaz",,"12 km north of Salama on road to Coban",1620,1620,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,butzii,,"Tillandsia butzii Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169032,http://sweetgum.nybg.org/images3/3663/877/03875384.jpg
fe91fab6-9283-4853-842e-f1ae9373d345,NY,PreservedSpecimen,03875657,"W. E. Harmon",2171,1970,3,20,"Central America",Guatemala,"Alta Verapaz",,"Between San Pedro Carcha and Campur.",1200,1350,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,ghiesbreghtii,,"Tillandsia ghiesbreghtii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179181,http://sweetgum.nybg.org/images3/3673/730/03875657.jpg
5dbfecdc-c704-4867-849d-f6c5f438023b,NY,PreservedSpecimen,3974575,"W. E. Harmon",5985,1971,1,7,"Central America",Honduras,,,"2 km. west of San Marcos de Colon.",950,950,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,cortesianus,,"Croton cortesianus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270194,http://sweetgum.nybg.org/images3/3734/360/03974575.jpg
639798fd-ddcb-4021-a068-fc27c9f115d6,NY,PreservedSpecimen,3906400,"W. E. Harmon",2350,1970,5,22,"Central America",Guatemala,,,"7 mi. east of Guatemala City.",1800,1800,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,guatemalensis,,"Acalypha guatemalensis Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194986,http://sweetgum.nybg.org/images3/3660/089/03906400.jpg
0b759914-c254-435c-b6ab-334879ed67de,NY,PreservedSpecimen,425730,"W. E. Harmon",5548,1971,4,2,"North America",Mexico,"Nuevo León","Monterrey Mun.","8 mi N of Monterrey on Mex. 85",,,25.7809,-100.289,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Parthenium,hysterophorus,,"Parthenium hysterophorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365378,
cbc269a7-5c7a-475a-8b0b-29bb3d24b8ba,NY,PreservedSpecimen,427514,"W. E. Harmon",5590,1971,4,2,"North America",Mexico,"Nuevo León","Sabinas Hidalgo Mun.","14 mi S of Sabinas Hidalgo on Mex. 85",,,26.3153,-100.106,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Simsia,calva,,"Simsia calva (A.Gray) A.Gray",,"D. M. Spooner",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365366,
5d768672-d681-4f8d-81b1-d4558a7c4598,NY,PreservedSpecimen,367367,"W. E. Harmon",5312,1971,3,29,"North America",Mexico,Chihuahua,"Ahumada Mun.","33.5 mi N of Ahumaida on Mex. 45",1311,1311,31.0906,-106.484,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,divergens,cinereus,"Erigeron divergens var. cinereus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354975,
853f1d99-28d0-4ac1-9b15-95901a3c38d6,NY,PreservedSpecimen,00753701,"W. E. Harmon",3791,1970,8,13,"Central America",Honduras,Ocotepeque,,"17 Km. NE of Nueva Octotepeque",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nudum,,"Solanum nudum Dunal",,"W. G. D'Arcy",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893048,http://sweetgum.nybg.org/images3/1246/148/00753701.jpg
a89eb179-fe50-43b6-9e00-9127d08c8f34,NY,PreservedSpecimen,01190579,"W. E. Harmon",5256,1970,12,16,"Central America",Guatemala,Zacapa,,"16 km. south of Zacapa.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,dulce,,"Pithecellobium dulce (Roxb.) Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437685,http://sweetgum.nybg.org/images3/789/427/01190579.jpg
144cd3dc-be8b-48e2-aadf-de9658f42895,NY,PreservedSpecimen,01255984,"W. E. Harmon",5626,1971,11,6,"Central America",Guatemala,Chimaltenango,,"6 km. south of Calderas.",2050,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,arborea,arborea,"Cojoba arborea (L.) Britton & Rose var. arborea",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506317,http://sweetgum.nybg.org/images3/361/588/v-149-01255984.jpg
cf930cef-92cd-42d9-b464-2130eab3f18f,NY,PreservedSpecimen,413783,"W. E. Harmon",6014,1971,2,7,"Central America",Nicaragua,Matagalpa,,"9 km south of Sebaco",500,500,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464442,
26bc5f2b-fbe8-43ad-af13-04a60c1a14e6,NY,PreservedSpecimen,4190955,"W. E. Harmon",3877,1970,8,14,"Central America",Honduras,Yoro,,"3 km NW of Santa Rita on road to Negriata",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,alba,,"Tabernaemontana alba Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525167,http://sweetgum.nybg.org/images3/3735/059/04190955.jpg
eb3f9fdc-8a8b-4662-a8ad-743c90a14047,NY,PreservedSpecimen,4024699,"W. E. Harmon",5222,1970,12,13,"Central America",Honduras,Cortés,,"13 km. southwest of Cortes.  [map]",5,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331986,http://sweetgum.nybg.org/images3/3389/329/04024699.jpg
37a69ce8-997d-433e-9901-2b45277dfff8,NY,PreservedSpecimen,01190604,"W. E. Harmon",2094,1970,3,14,"Central America",Guatemala,Petén,,"2-3 kmts north of Modesto Méndez.",35,35,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,hymenaeifolium,,"Pithecellobium hymenaeifolium (Humb. & Bonpl. ex Willd.) Benth.",,"J. D. Dwyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1448706,
52cb2d0f-95a8-45e4-bb49-1241b3aca856,NY,PreservedSpecimen,2587435,"W. E. Harmon",1106a,,,,"North America","United States of America",Oregon,,"7.5 miles south of Washington-Oregon state line on Skyline Drive.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848838,http://sweetgum.nybg.org/images3/1766/878/02587435.jpg
6325aacf-f64f-4afa-bce2-b713800be126,NY,PreservedSpecimen,2587437,"W. E. Harmon",1106,,,,"North America","United States of America",Oregon,,"7.5 miles south of Washington-Oregon state line on Skyline Drive.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848840,http://sweetgum.nybg.org/images3/1766/880/02587437.jpg
8dbfa31a-be37-453a-8f9a-dd1c8167d94d,NY,PreservedSpecimen,2587641,"W. E. Harmon",537,,,,"North America","United States of America","South Dakota","Jackson Co.","17 mi S of Kadoka, South Dakota. Limited to exposed road bank.",,,43.5876,-101.51,"GEOLocate Web Application",22653,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849046,http://sweetgum.nybg.org/images3/1775/547/02587641.jpg
a8cd46fa-9930-4781-bc0e-078f0075bade,NY,PreservedSpecimen,2587748,"W. E. Harmon",671,,,,"North America","United States of America",Colorado,"Elbert Co.","5 mi W of Limon on US 24.",,,39.2638,-103.786,"GEOLocate Web Application",8730,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849154,http://sweetgum.nybg.org/images3/1775/639/02587748.jpg
55327c16-2312-4de0-bcc5-cc5bc633f7d9,NY,PreservedSpecimen,2587779,"W. E. Harmon",950,,,,"North America","United States of America",Colorado,"Grand Co.","On Hwy. 40 W of Tabernash. On exposed road bank of clay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849186,http://sweetgum.nybg.org/images3/1775/670/02587779.jpg
6a86d968-8a7e-4fae-a1f1-3bac6e36a434,NY,PreservedSpecimen,2587783,"W. E. Harmon",947,,,,"North America","United States of America",Colorado,"Chaffee Co.","Just below Three Mile Creek on Forest Service Road leading N from Grant, Colorado on US 285.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849190,http://sweetgum.nybg.org/images3/1775/674/02587783.jpg
4b3d5297-7ca2-4543-a6e9-c89910a0e0ce,NY,PreservedSpecimen,2588043,"W. E. Harmon",629,,,,"North America","United States of America","New Mexico","Colfax Co.","4.5 mi E of Red River Pass on Rt. 38. Open field on S side of road.",,,36.68,-105.289,"GEOLocate Web Application",5642,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,myrianthus,"Lupinus argenteus var. myrianthus (Greene) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849710,http://sweetgum.nybg.org/images3/1775/934/02588043.jpg
282b2976-0f68-40ba-b4ef-d90a5804aa17,NY,PreservedSpecimen,2588055,"W. E. Harmon",721,,,,"North America","United States of America",Colorado,"Gunnison Co.","6 mi N of Pinedale on Hwy. 187.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,myrianthus,"Lupinus argenteus var. myrianthus (Greene) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849722,http://sweetgum.nybg.org/images3/1775/946/02588055.jpg
24db2c0f-61bb-486c-961d-49729896f783,NY,PreservedSpecimen,2588062,"W. E. Harmon",6543,,,,"North America","United States of America",Colorado,"Gunnison Co.","1 mi E of jct of Jack's Cabin Cut-off and Colo. 135.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,myrianthus,"Lupinus argenteus var. myrianthus (Greene) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849729,http://sweetgum.nybg.org/images3/1775/953/02588062.jpg
ee4c1757-765a-48e8-9773-71676ade2c78,NY,PreservedSpecimen,2588064,"W. E. Harmon",653,,,,"North America","United States of America",Colorado,"Gunnison Co.","150 yds closer to Colo. 135 than #650 on same road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,myrianthus,"Lupinus argenteus var. myrianthus (Greene) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849731,http://sweetgum.nybg.org/images3/1775/955/02588064.jpg
521c3684-d770-4d7b-aa3c-2eac375e5f1e,NY,PreservedSpecimen,2599235,"W. E. Harmon",1108,,,,"North America","United States of America",Oregon,"Wallowa Co.","7.5 mi S of Washington-Oregon state line on Skyline Drive.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,leucophyllus,erectus,"Lupinus leucophyllus subsp. erectus (A.Nelson) Harmon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857463,http://sweetgum.nybg.org/images3/1777/380/02599235.jpg
49dcf0e7-a521-45da-acfc-88aff0747ff0,NY,PreservedSpecimen,2599236,"W. E. Harmon",1116,,,,"North America","United States of America",Washington,"Columbia Co.","About 6 mi SE of Dayton on Skyline Drive, from a roadcut.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,leucophyllus,erectus,"Lupinus leucophyllus subsp. erectus (A.Nelson) Harmon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857464,http://sweetgum.nybg.org/images3/1777/381/02599236.jpg
94fd7fc6-6ab4-4c9d-a4e6-15790a800312,NY,PreservedSpecimen,2601372,"W. E. Harmon",1482,1969,8,11,"North America","United States of America",Idaho,"Boise Co.","W of Stanley. Along Hwy. 21, 27.5 mi W.",2195,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sericeus,sericeus,"Lupinus sericeus var. sericeus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862014,http://sweetgum.nybg.org/images3/1780/777/02601372.jpg
8c420d21-021f-4db0-aefa-b5641eddf8c5,NY,PreservedSpecimen,2601358,"W. E. Harmon",1469,1969,8,10,"North America","United States of America",Idaho,"Elmore Co.","4.5 mi NE of Little Trinity Lake, W-facing slope.",2286,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sericeus,sericeus,"Lupinus sericeus var. sericeus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862000,http://sweetgum.nybg.org/images3/1780/763/02601358.jpg
23801661-6872-44bf-8daa-36b654c7bcf3,NY,PreservedSpecimen,01255985,"W. E. Harmon",2255,1970,4,26,"Central America",Guatemala,Guatemala,,"Guatemala City, 7 miles east.",1840,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,arborea,arborea,"Cojoba arborea (L.) Britton & Rose var. arborea",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506320,http://sweetgum.nybg.org/images3/361/589/v-149-01255985.jpg
0afadd29-6360-4424-8713-5cb6b0afb247,NY,PreservedSpecimen,4129279,"W. E. Harmon",5010,1970,12,4,"Central America","El Salvador","San Miguel",,"7 Km. south of Rio Grande de San Miguel on Hwy. CA 2",110,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marginatum,,"Piper marginatum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4453233,http://sweetgum.nybg.org/images3/3580/863/04129279.jpg
a3b39feb-c3d2-43ce-8724-6c98a771f60d,NY,PreservedSpecimen,3895440,"W. E. Harmon",5009,1970,4,12,"Central America","El Salvador","San Miguel",,"Along road bank. 7 km. south of Rio Grande de San Miguel on Hwy. CA-2. [MAP]",107,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cheilanthes,brachypus,,"Cheilanthes brachypus (Kunze) Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181235,http://sweetgum.nybg.org/images3/3284/710/03895440.jpg
913e593f-2eef-4e96-9275-d1ae7cc26e8f,NY,PreservedSpecimen,3914655,"W. E. Harmon",4955,1970,2,12,"Central America","El Salvador","Santa Ana",,"East side of Lake Coatepeque, 30 m. above lake.",732,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,princeps,,"Adiantum princeps T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199540,http://sweetgum.nybg.org/images3/3307/056/03914655.jpg
6857cb9d-96d2-49a9-b592-ead430261c1d,NY,PreservedSpecimen,3803319,"W. E. Harmon",2674,1970,6,26,"Central America",Guatemala,Izabal,,"1 km north of Modesto Mendez",10,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Spathiphyllum,blandum,,"Spathiphyllum blandum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112470,http://sweetgum.nybg.org/images3/3263/530/03803319.jpg
1b2cafc6-38af-4c6a-9522-92f9e6686117,NY,PreservedSpecimen,3906699,"W. E. Harmon",3516,1970,,,"Central America",Guatemala,"El Progreso",,"20 km. SW of El Rancho.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,ostryifolia,,"Acalypha ostryifolia Riddell ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197227,http://sweetgum.nybg.org/images3/3667/340/03906699.jpg
44d38066-0dd6-41a8-8dc8-c19deabec86b,NY,PreservedSpecimen,2072862,"W. E. Harmon",3021,1970,7,12,"Central America",Guatemala,"Baja Verapaz",,"5 mi. southwest of Granados",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Gonolobus,barbatus,,"Gonolobus barbatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511655,http://sweetgum.nybg.org/images3/3697/205/02072862.jpg
4cf85e1e-c6cb-45bd-b741-7f42ed9cedfb,NY,PreservedSpecimen,04202319,"W. E. Harmon",3214,1970,7,15,"Central America",Guatemala,Guatemala,,"15 km southeast of Granados",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,tetraphylla,,"Rauvolfia tetraphylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527123,http://sweetgum.nybg.org/images3/3731/309/04202319.jpg
65b40225-3138-4344-91fa-69324324a62e,NY,PreservedSpecimen,3976372,"W. E. Harmon",4615,1970,11,1,"Central America",Guatemala,Quiché,,"4 Km. south of Chichicastenango.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,platylepis,,"Polypodium platylepis Mett.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268096,http://sweetgum.nybg.org/images3/3459/847/03976372.jpg
27b24d03-69a9-4133-972c-84a690a613e3,NY,PreservedSpecimen,4065998,"W. E. Harmon",4596,1970,11,1,"Central America",Guatemala,Sololá,,"9 mi. southeast of San Cristobal Totonicapan.",2789,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,mollis,,"Woodsia mollis (Kaulf.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380028,http://sweetgum.nybg.org/images3/3560/623/04065998.jpg
77052a2e-0e20-4356-aa3f-6ddbfc04febc,NY,PreservedSpecimen,4066001,"W. E. Harmon",4596,1970,11,1,"Central America",Guatemala,Sololá,,"9 mi. southeast of San Cristobal Totonicapan.",2789,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,mollis,,"Woodsia mollis (Kaulf.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380031,http://sweetgum.nybg.org/images3/3560/626/04066001.jpg
ce5d2205-82c6-4a9f-ba6d-88a805e1b4d0,NY,PreservedSpecimen,3865585,"W. E. Harmon",5787,1971,6,19,"Central America",Guatemala,Petén,,"El Rosario, The FAO-FYDEF Camp at Sayaxche.",,,,,,,Plantae,Pteridophyta,,Psilotales,Psilotaceae,Psilotum,nudum,,"Psilotum nudum (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152277,http://sweetgum.nybg.org/images3/3265/092/03865585.jpg
127f7e29-af1f-44de-a908-045ead7b07fd,NY,PreservedSpecimen,4142159,"W. E. Harmon",5844,1971,6,21,"Central America",Guatemala,Petén,,"25 Km. north of Poptun.",122,,,,,,Plantae,Pteridophyta,,Polypodiales,Hypodematiaceae,Didymochlaena,truncatula,,"Didymochlaena truncatula (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459216,http://sweetgum.nybg.org/images3/3605/350/04142159.jpg
