﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a21f0d5a-519a-42fa-bd3e-8f3418f31749,NY,PreservedSpecimen,2513764,"Collector unspecified","634a dup.",1940,5,18,"North America","United States of America","North Carolina","Orange Co.","Deep woods at Kings Mill place, Laurel Hill, south side  of Morgan Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747310,
1120e750-1fc9-44c6-b50a-4f84f7c38be0,NY,PreservedSpecimen,2513765,"H. A. Allard",659,1935,6,16,"North America","United States of America",Virginia,"Fauquier Co.","western slop of Bull Run Moutains, Harris place 1 mi. N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747311,
dc599b6e-013a-4abe-9704-e89f0a8432c5,NY,PreservedSpecimen,2513766,"E. A. Bartholomew",872,1940,7,4,"North America","United States of America","West Virginia","Wirt Co.","At edge of woods along river hill about 1 mile up Little Kanawha River from Palestine",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747312,
a4d85ae7-c538-4f62-93c0-5189e7658cf1,NY,PreservedSpecimen,2513768,"Collector unknown",s.n.,,6,,"North America","United States of America",Delaware,,Woodlands,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747314,
72416c36-ef3b-4f65-a556-55662dd4c14a,NY,PreservedSpecimen,2513769,"W. C. Credle",864,1979,6,7,"North America","United States of America",Georgia,"Elbert Co.","on steep-east-facing slope overlooking the Savannah River. Site #54, about 0.75 mile south of the Ga. 368 bridge over the Savannah River. Below the 475-foot contour (full pool for proposed Russell Lake)",,,34.2458,-82.7486,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747315,
6181c250-7339-4c35-9cbf-309be24a846c,NY,PreservedSpecimen,2513770,"W. C. Credle",1187,1979,8,2,"North America","United States of America",Georgia,"Elbert Co.","on the floodplain on north side of Beaverdam Creek. Site #69, at unpaved County Road 244 bridge over Beaverdam creek; ca. 1 mile west of the Savannah River. Below the 475-ft contour (full pool for proposed Russell Lake).",,,34.0839,-82.6697,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747316,
0558e564-74a0-428d-bb89-df9595edc8c1,NY,PreservedSpecimen,2513771,"W. H. Horr",3767,1951,6,12,"North America","United States of America",Kansas,"Kiowa Co.","Rezeau Ranch, 2 miles east and & 7 miles south of Haviland",,,37.5255,-99.0572,"Georeferencing Quick Reference Guide, Version 2012",1700.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747317,
d622cc56-cacd-41f5-b253-ffb3cfe69e3b,NY,PreservedSpecimen,2513772,"H. H. Iltis",29308,1985,10,19,"North America","United States of America",Wisconsin,"Sauk Co.","ca. 100 m before end of town road leading to Ferry and Cactus Bluffs. Jelow below Ferry Bluff.  (T9 N; R6 E; Sec. 20 SW1/4)",,,43.2428,-89.8098,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747318,
2946f14a-bdd5-40b0-b71b-844331afc068,NY,PreservedSpecimen,2513773,"F. J. Lindheimer",1170,1850,,,"North America","United States of America",Texas,,"Comanche Spring: New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747319,
c454f6c4-0c4a-4070-b101-8fef75371137,NY,PreservedSpecimen,2513774,"F. J. Lindheimer",1169,1850,,,"North America","United States of America",Texas,,"Comanche Spring: New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747320,
802f6141-754b-4f9e-8e72-934e3e06470a,NY,PreservedSpecimen,2513775,"J. K. Small",3217,1909,1,26,"North America","United States of America",Florida,"Miami-Dade Co.","Key, West of Royal Palm Hammock, Everglades",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747321,
da9defe5-78c4-43dc-99a9-8ceb6fd2f216,NY,PreservedSpecimen,2513776,"G. T. Robbins",3243,1949,4,16,"North America","United States of America",Oklahoma,"Atoka Co.","North Boggy Creek, northwest of Atoka",,,34.3942,-96.1257,"Georeferencing Quick Reference Guide, Version 2012",5062,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747322,
9c8fe1a1-e21f-47c7-bb43-7900fd81180d,NY,PreservedSpecimen,2513777,"H. H. Hume",8330,,,,"North America","United States of America",Florida,"Alachua Co.",,,,29.6949,-82.3283,"GEOLocate Web Application",11068,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747323,
02ffcbf6-760e-4500-b627-64f9cebbdcfb,NY,PreservedSpecimen,2513778,"E. J. Palmer",8268,,,,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747324,
e367e097-1e0b-4f28-b011-5f123ec08b85,NY,PreservedSpecimen,2513780,"G. W. Stevens",61.9,1913,4,15,"North America","United States of America",Oklahoma,"Love Co.","near Thackerville",,,33.9499,-97.2442,"GEOLocate Web Application",35621,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747326,
b218aebf-5a91-4d9b-8452-2f14b44d52a9,NY,PreservedSpecimen,2513781,"C. C. Deam",16830,1915,7,4,"North America","United States of America",Indiana,"Posey Co.","in woods 5 miles south of New Harmony",,,38.0573,-87.935,"GEOLocate Web Application",7657,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747327,
58d0e5db-bc86-4105-8a19-eaf2870461fb,NY,PreservedSpecimen,2513783,"Collector unknown",s.n.,,,,"North America",,,,Middletown,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747329,
0fa15e11-ee42-4d65-be82-141b4f8fe3ec,NY,PreservedSpecimen,2513784,"Collector unknown",2544,,,,"North America","United States of America",Illinois,,Warren,,,42.4964,-89.9896,"GEOLocate Web Application",1453,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747330,
c9d0a8a1-418e-4d42-b99a-c18919e85632,NY,PreservedSpecimen,2513789,"V. H. Chase",3550,1921,5,8,"North America","United States of America",Illinois,"Peoria Co.","north of Peoria",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747335,
55545696-9ba9-4051-87bd-264aec83cfcc,NY,PreservedSpecimen,2513791,"N. C. Fassett",18625,1937,5,5,"North America","United States of America",Wisconsin,"Sauk Co.","Wisconsin R. bottoms, at Ferry Bluff",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747337,
23ed4dbc-f2a8-43d8-948a-4012156e0e79,NY,PreservedSpecimen,2513792,"W. Hess",s.n.,1885,5,3,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747338,
e2ae966f-e1c8-41a0-8500-9043f2a7c73d,NY,PreservedSpecimen,2513793,"G. N. Jones",13577,1941,5,11,"North America","United States of America",Illinois,"Vermilion Co.","along Vermilion River between Oakwood and Collison",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747339,
ffae7bf6-3f22-4efc-b808-4f11066c945e,NY,PreservedSpecimen,2513794,"G. N. Jones",13601,1941,5,18,"North America","United States of America",Illinois,"McLean Co.","edge of Lake Bloomington",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747340,
c1c0ca61-2a3b-493b-9f0a-58649e7f9a25,NY,PreservedSpecimen,2513795,"G. N. Jones",12395,1940,7,14,"North America","United States of America",Illinois,"Vermilion Co.","along Vermilion River between Oakwood and Collison",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747341,
81790343-ad9a-4fe5-a321-0f24aa418cbb,NY,PreservedSpecimen,2513796,"G. N. Jones",11325,1940,5,19,"North America","United States of America",Illinois,"Vermilion Co.","along Vermilion River between Oakwood and Collison",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747342,
aa3ea7a0-2bd5-4bdc-b6f3-1e87b270a6a1,NY,PreservedSpecimen,2513797,"G. N. Jones",13387,1941,4,27,"North America","United States of America",Illinois,"Champaign Co.","Sangamon River, fifteen miles west of Urbana",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747343,
120410d0-3509-4a0d-aec8-fdc2fb8b223a,NY,PreservedSpecimen,2513798,"G. N. Jones",11548,1940,6,23,"North America","United States of America",Illinois,"Vermilion Co.","along Vermilion River between Oakwood and Collison",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747344,
e8e1de17-c0de-42b8-abe4-94acdac1ae54,NY,PreservedSpecimen,2513799,"N. L. Britton",s.n.,1904,7,2,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0382,-76.2065,"GEOLocate Web Application",44867,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747345,
641e0a22-a25f-4c9b-ab03-91ec1b338c37,NY,PreservedSpecimen,02695084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970048,
136084db-2901-4d14-8c03-0422fd0d90d6,NY,PreservedSpecimen,02695085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970049,
1dc62d07-cde4-4772-8663-0c44850e39c8,NY,PreservedSpecimen,02715086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033580,
ffbce424-3a9e-41fd-b93f-da56a13c2efd,NY,PreservedSpecimen,02844351,"Z. Wang",25,2016,7,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Thain Family Forest",40,40,40.8639,-73.8765,GPS,5,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322909,
5b25bd88-9258-4957-86d2-6f47a60c9db4,NY,PreservedSpecimen,03955439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253592,
411b8310-71b4-4965-ae0f-fbca04ab595f,NY,PreservedSpecimen,2513567,"L. H. Lighthipe",138,,,,"North America","United States of America",Florida,"Duval Co.","So. Jacksonville",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747111,http://sweetgum.nybg.org/images3/1681/618/02513567.jpg
9a69065f-7afe-443b-9444-70625acb5c46,NY,PreservedSpecimen,2513575,"G. W. Letterman",s.n.,1900,5,,"North America","United States of America",Missouri,,Allenton.,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747119,http://sweetgum.nybg.org/images3/1681/626/02513575.jpg
4ac0e33e-7122-442a-83c4-614be794d2df,NY,PreservedSpecimen,2513576,"G. W. Letterman",s.n.,1898,5,18,"North America","United States of America",Missouri,,Allenton.,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747120,http://sweetgum.nybg.org/images3/1681/627/02513576.jpg
fee5869c-805b-403d-bf21-0841563461fa,NY,PreservedSpecimen,2513609,Blodgett,s.n.,,,,"North America","United States of America",Florida,,"South Florida",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747153,http://sweetgum.nybg.org/images3/1681/660/02513609.jpg
91a57098-db88-4542-a3ff-1fc0856db0ce,NY,PreservedSpecimen,2513709,"D. Demarée",16993,,,,"North America","United States of America",Arkansas,"Jackson Co.",,61,,35.6048,-91.2818,"GEOLocate Web Application",7867,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747254,http://sweetgum.nybg.org/images3/1681/760/02513709.jpg
b6f8fd4e-9442-45c9-86df-351a8dac4863,NY,PreservedSpecimen,2513710,"D. Demarée",16841,,,,"North America","United States of America",Arkansas,"Ouachita Co.",,72,,33.4112,-93.0696,"GEOLocate Web Application",3292,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747255,http://sweetgum.nybg.org/images3/1681/761/02513710.jpg
836e0f34-90ff-4510-b29e-6f18926b80a3,NY,PreservedSpecimen,2513717,"P. A. Rydberg",238,1929,6,25,"North America","United States of America",Kansas,"Cherokee Co.","Along the road west of Melrose",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747262,http://sweetgum.nybg.org/images3/1681/768/02513717.jpg
b1def928-7da3-4837-a73f-5733d64b85a8,NY,PreservedSpecimen,2513779,"P. A. Rydberg",464,1929,7,2,"North America","United States of America",Kansas,,"vicinity of Arkansas City, south of Arkansas River",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747325,http://sweetgum.nybg.org/images3/1681/830/02513779.jpg
4ed9e64a-8825-416e-9353-b487753f206d,NY,PreservedSpecimen,2513788,"D. Demarée",23567,,,,"North America","United States of America",Arkansas,"Baxter Co.","Ellis, fertile bottoms above Norfork Dam",,,36.2463,-92.2368,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747334,http://sweetgum.nybg.org/images3/1681/838/02513788.jpg
4aa0b47a-3dba-4a1f-8ad2-78dcf0f6bd46,NY,PreservedSpecimen,02579080,"C. Bergman",698,2004,5,2,"North America","United States of America",Texas,"Lee Co.","FM 696, 4.5 miles N of junction with CR 320",145,160,30.4365,-97.08,"Georeferencing Quick Reference Guide (Zermoglio et",437,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846890,http://sweetgum.nybg.org/images3/1829/024/02579080.jpg
1d9161b4-be2f-42e7-a78c-453d769afaa7,NY,PreservedSpecimen,2513580,"J. K. Small",4711,1913,11,26,"North America","United States of America",Florida,,"Hammocks between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747124,http://sweetgum.nybg.org/images3/1681/631/02513580.jpg
4a2a46b3-dd97-4022-a01b-c806ca87483d,NY,PreservedSpecimen,2513581,"J. K. Small",4532,1913,11,26,"North America","United States of America",Florida,,"Hammocks near the Miami River",,,25.7805,-80.2101,"Georeferencing Quick Reference Guide (Zermoglio et",2793,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747125,http://sweetgum.nybg.org/images3/1681/632/02513581.jpg
9d12c6ad-48f3-42f2-bf3a-9f3cc55f6008,NY,PreservedSpecimen,2513786,"D. L. Wilkinson",381,1971,8,4,"North America","United States of America",Texas,"Smith Co.","C.C. McDonald Farm and Arboretum, NE side of Lake Tyler East, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 & FM 2607. ca. 1 mi W of Fm 2607",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747332,http://sweetgum.nybg.org/images3/1681/837/02513786.jpg
6e5776d8-8cad-41d3-ad6a-11ee823709fa,NY,PreservedSpecimen,2513785,"D. L. Wilkinson",304,1971,6,21,"North America","United States of America",Texas,"Smith Co.","C.C. McDonald Farm, campground, and arboretum, NE side of Lake Tyler East, ca. 1 mi SW of Swinneytown, 1 mi S of Hwy. 64, and FM 2607; ca. 1 mi W of FM 2607",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747331,http://sweetgum.nybg.org/images3/1681/836/02513785.jpg
04db9ee6-9af5-433d-a182-b66c157161e0,NY,PreservedSpecimen,2513704,"D. L. Wilkinson",311,1971,6,21,"North America","United States of America",Texas,"Smith Co.","C.C. McDonald Farm, campground, and arboretum, NE side of Lake Tyler East, ca. 1 mi SW of Swinneytown, 1 mi S. of Hwy. 64, and FM 2607; ca. 1 mi W of FM 2607",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747249,http://sweetgum.nybg.org/images3/1681/755/02513704.jpg
fa96cbce-d24e-44e2-b19b-97307335dfee,NY,PreservedSpecimen,2513763,"D. Demarée",8875,,,,"North America","United States of America",Arkansas,"Pulaski Co.",Levy,,,34.7887,-92.2765,"Georeferencing Quick Reference Guide (Zermoglio et",1628,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747309,http://sweetgum.nybg.org/images3/1681/814/02513763.jpg
c8b9ac55-4c7a-48ab-9064-ac471a189654,NY,PreservedSpecimen,2513782,"E. J. Palmer",39027,1931,4,23,"North America","United States of America",Arkansas,"Crittenden Co.","near Marion",,,35.2039,-90.2086,"Georeferencing Quick Reference Guide (Zermoglio et",7818,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747328,http://sweetgum.nybg.org/images3/1681/833/02513782.jpg
d072475d-6c32-459c-bc5b-937d065d8482,NY,PreservedSpecimen,2513708,"D. Demarée",16890,,,,"North America","United States of America",Arkansas,"Calhoun Co.","Champagnolle Bayou bottoms, Hampton",27,,33.5403,-92.4866,"Georeferencing Quick Reference Guide (Zermoglio et",1638,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747253,http://sweetgum.nybg.org/images3/1681/759/02513708.jpg
30ee9954-c28a-41a0-a49a-1ebb4322d91f,NY,PreservedSpecimen,2513664,"E. Whitehouse",9594,1945,3,30,"North America","United States of America",Texas,"Wichita Co.","7.6 mi. north of Electra near waterworks on Red River.",,,34.1955,-98.9389,"GEOLocate Web Application",11479,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747209,http://sweetgum.nybg.org/images3/1681/715/02513664.jpg
4a019573-9d30-4d89-9283-65d9430149a0,NY,PreservedSpecimen,2513671,"E. Whitehouse",18751,1947,6,14,"North America","United States of America",Texas,"Hemphill Co.","10.6 miles east of Canadian near Canadian River",,,35.9127,-100.192,"GEOLocate Web Application",13955,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747216,http://sweetgum.nybg.org/images3/1681/722/02513671.jpg
987bc4c8-26e0-4f71-8a7d-5acf6ca6e6d5,NY,PreservedSpecimen,2513672,"E. Whitehouse",15122a,1946,4,6,"North America","United States of America",Texas,"Wise Co.","about 21/2 miles west of Rhome near Trinity River",,,33.0533,-97.6537,"GEOLocate Web Application",15524,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747217,http://sweetgum.nybg.org/images3/1681/723/02513672.jpg
05dc4cd3-e977-47d8-907f-2c7cec04dddc,NY,PreservedSpecimen,2513673,"E. Whitehouse",15228,1946,4,13,"North America","United States of America",Texas,"Wise Co.","11 miles southeast of Bridgeport on Highway 114 on the banks of Vale Creek",,,33.0972,-97.6199,"GEOLocate Web Application",11279,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747218,http://sweetgum.nybg.org/images3/1681/724/02513673.jpg
69c7c193-883a-45e8-bd16-95ef82a4fbb4,NY,PreservedSpecimen,2513695,"E. Whitehouse",602,1934,4,23,"North America","United States of America",Texas,"Uvalde Co.","on Nueces R.",,,29.1826,-99.8963,"Georeferencing Quick Reference Guide, Version 2012",19662,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747240,http://sweetgum.nybg.org/images3/1681/746/02513695.jpg
dd980bbf-d6ce-4301-8ee8-06c8c3b1ca56,NY,PreservedSpecimen,2513696,"E. Whitehouse",s.n.,1933,4,2,"North America","United States of America",Texas,"Val Verde Co.","east of Del Rio",,,29.3741,-100.765,"Georeferencing Quick Reference Guide, Version 2012",10150,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747241,http://sweetgum.nybg.org/images3/1681/747/02513696.jpg
0595cc9c-6648-442c-9462-4f9f0b043ae2,NY,PreservedSpecimen,2513591,"W. D. Countryman",1850-6,1968,8,13,"North America","United States of America",Maryland,"Anne Arundel Co.","at edge of woods near Waterford Lake",,,39.1142,-76.5622,"Georeferencing Quick Reference Guide, Version 2012",336.569,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747135,http://sweetgum.nybg.org/images3/1681/642/02513591.jpg
61c85427-f8b0-4aae-9dcc-4ce11e1f3d2f,NY,PreservedSpecimen,2513617,"W. C. Ferguson",6173,1927,8,29,"North America","United States of America","New York",,"Three Mile Harbor, Long Island",,,41.0175,-72.2019,"Georeferencing Quick Reference Guide, Version 2012",2691.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747161,http://sweetgum.nybg.org/images3/1681/668/02513617.jpg
8d227f41-0142-4ea5-b360-e80e28cd8108,NY,PreservedSpecimen,2513702,"H. C. Hanson",s.n.,1918,12,5,"North America","United States of America",Texas,,"Brazos River, near Harse",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747247,http://sweetgum.nybg.org/images3/1681/753/02513702.jpg
2c9b320c-0017-4cac-9a28-77fabc1a8238,NY,PreservedSpecimen,2513560,"F. R. Fosberg",43617,1963,5,12,"North America","United States of America",Maryland,"Anne Arundel Co.","Weems Creek",,,38.99,-76.5089,"GEOLocate Web Application",1391.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747104,http://sweetgum.nybg.org/images3/1681/611/02513560.jpg
