﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aab5bcf3-96b8-403c-87c6-d7d051f75e33,NY,PreservedSpecimen,02063730,"E. S. Miller",s.n.,1871,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.8821,-72.9431,"GEOLocate Web Application",3636,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398034,http://sweetgum.nybg.org/images3/1709/639/02063730.jpg
13e23b22-1cd5-4b61-abbb-a7a8dc9edf63,NY,PreservedSpecimen,02063731,"Collector unspecified",s.n.,1863,9,19,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398036,http://sweetgum.nybg.org/images3/1709/640/02063731.jpg
057f4377-6cae-404e-b2aa-b5b54b9682e2,NY,PreservedSpecimen,02063732,"Collector unspecified",s.n.,1871,8,30,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398037,http://sweetgum.nybg.org/images3/1709/641/02063732.jpg
ae248e82-160f-4605-89fd-c017158c87f4,NY,PreservedSpecimen,02474323,"W. D. Longbottom",17923,2012,8,7,"North America","United States of America",Delaware,"Sussex Co.","West of Georgetown, along Raccoon Ditch Road (Road 517 & 522A) at the sharp corner north of McColley's Branch",,,38.6846,-75.4367,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687809,http://sweetgum.nybg.org/images3/1649/056/02474323.jpg
24d64e6f-fa28-418e-a9d8-7709ac8c1bb8,NY,PreservedSpecimen,02474334,"W. D. Longbottom",18402,2012,10,12,"North America","United States of America",Delaware,"Sussex Co.","Along DE Rt. 54, Lighthouse Road (Road 58) at Beacon Drive",,,38.4523,-75.0587,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687985,http://sweetgum.nybg.org/images3/1649/067/02474334.jpg
5a51562c-e148-4a34-be33-857984804f1c,NY,PreservedSpecimen,02474368,"W. D. Longbottom",16128,2011,9,21,"North America","United States of America",Delaware,"Sussex Co.","South of the town of Georgetown & west of the town of Millsboro, Midlands Wildlife Area, along Jones Store Road (Road 435A) south of DE Rt. 20, Hardscrabble Road",,,38.5838,-75.403,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690208,http://sweetgum.nybg.org/images3/1674/579/02474368.jpg
1b980d43-5369-4d2d-9272-fa958ce27ca4,NY,PreservedSpecimen,2834493,"W. H. Wiegmann",s.n.,1934,8,19,"North America","United States of America","New Jersey","Ocean Co.","Seaside Park [county inferred]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168914,http://sweetgum.nybg.org/images3/2466/430/02834493.jpg
ef0c7133-c0fd-4772-a3c5-29aa863a4894,NY,PreservedSpecimen,2834494,"W. D. Longbottom",12963,2009,9,29,"North America","United States of America",Maryland,"Talbot Co.","growing under a power line right of way on the east side of US Rt. 50, Ocean Gateway, between MD Rt. 328, Matthewstown Road, and Mulberry Drive.",,,38.7817,-76.0588,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168915,http://sweetgum.nybg.org/images3/2466/431/02834494.jpg
70e83bb0-b9ce-4091-80ef-88d5729f41fb,NY,PreservedSpecimen,2834495,"W. D. Longbottom",14254,2010,9,1,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Sullivan Branch Area, growing in fields in dry sandy soil.",,,38.7324,-75.7623,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168916,http://sweetgum.nybg.org/images3/2466/432/02834495.jpg
7e7f68e3-f302-41d2-926c-8d591953462c,NY,PreservedSpecimen,2834496,"G. H. Morton",2069,1967,9,3,"North America","United States of America","New Jersey","Cumberland Co.","On route 49 one mi. w. of Manumuskin River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168917,http://sweetgum.nybg.org/images3/2466/433/02834496.jpg
4667856c-109e-473a-b58f-3b0f21c976fb,NY,PreservedSpecimen,2834497,"A. Cronquist",4141,1946,9,15,"North America","United States of America",Georgia,"Clarke Co.","in vacant lot. Geol. Prov.: Piedmont",244,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168918,http://sweetgum.nybg.org/images3/2466/434/02834497.jpg
3d62433d-6381-46a5-9e05-3c3ea29476e5,NY,PreservedSpecimen,2834513,"D. H. Goldman",3864,2006,10,14,"North America","United States of America",Massachusetts,"Barnstable Co.","a few hundred feet NE of Thomas Landers Road, about 2.25 mi E. of the Rt. 28 overpass.",14,,41.6095,-70.5778,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169023,http://sweetgum.nybg.org/images3/2476/075/02834513.jpg
ec6e2b07-3ca3-4861-8926-dc80ab2af1a5,NY,PreservedSpecimen,2834514,"L. M. A",391,1962,9,20,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169024,http://sweetgum.nybg.org/images3/2476/076/02834514.jpg
23a8cd79-0070-44e3-9ba8-5735b1618923,NY,PreservedSpecimen,2834515,"W. D. Longbottom",16607,2011,10,6,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, at the intersection of MD Rt. 100, Paul T. Pitcher Memorial Highway, and MD Rt. 607, Magothy Bridge Road, growing along a roadside ditch.",,,39.1182,-76.5231,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169025,http://sweetgum.nybg.org/images3/2476/077/02834515.jpg
46459de6-03fb-4df6-819b-fc2a004809cc,NY,PreservedSpecimen,2834516,"J. M. Fogg Jr.",392,1922,9,3,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9369,-74.9648,"GEOLocate Web Application",742,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169026,http://sweetgum.nybg.org/images3/2476/078/02834516.jpg
fc6aec35-dd71-4593-96e4-8d9d727f1447,NY,PreservedSpecimen,2834517,"F. W. Pennell",9329,1916,10,3,"North America","United States of America","New York","Nassau Co.","hempstead Plains",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169027,http://sweetgum.nybg.org/images3/2476/079/02834517.jpg
e0201901-8c89-4f87-87d5-005045723451,NY,PreservedSpecimen,2834518,"F. W. Pennell",9093,1916,9,18,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169028,http://sweetgum.nybg.org/images3/2476/080/02834518.jpg
da84d135-3eae-4de6-8ce5-75b95c558b9d,NY,PreservedSpecimen,2834519,"W. C. Ferguson",s.n.,1917,9,,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169029,http://sweetgum.nybg.org/images3/2476/081/02834519.jpg
97375635-db71-433c-8160-2aae65ca76c0,NY,PreservedSpecimen,2834520,"W. N. Clute",282,1898,9,3,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169030,http://sweetgum.nybg.org/images3/2476/082/02834520.jpg
c03e74f4-2f4a-4428-8037-dcf560ea56dd,NY,PreservedSpecimen,2834521,"W. C. Ferguson",s.n.,1917,9,,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169031,http://sweetgum.nybg.org/images3/2476/083/02834521.jpg
04af4b0c-ca73-4796-a05e-31df882d7ab0,NY,PreservedSpecimen,2834522,"G. D. Hulst",s.n.,1890,8,5,"North America","United States of America","New York","Nassau Co.","Hicksville Plain",,,40.7678,-73.5244,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169032,http://sweetgum.nybg.org/images3/2476/084/02834522.jpg
29a91722-0d1e-48b5-a786-47ef7e7271f7,NY,PreservedSpecimen,2834523,"S. A. Cain",1631,1936,8,3,"North America","United States of America","New York","Nassau Co.","Plain Edge",,,40.7234,-73.4766,"GEOLocate Web Application",1571,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169033,http://sweetgum.nybg.org/images3/2476/085/02834523.jpg
d703e7de-a663-4080-90b5-314cbdac8c54,NY,PreservedSpecimen,2834524,"E. C. Marquand",,1933,8,11,"North America","United States of America",Massachusetts,"Barnstable Co.","South Dennis, Cape Cod",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169034,http://sweetgum.nybg.org/images3/2476/086/02834524.jpg
053f49b9-93c4-4ef7-8877-d0ffa9323be4,NY,PreservedSpecimen,2834525,"S. A. Cain",1757,1936,8,19,"North America","United States of America","New York","Nassau Co.","Long Pond, Wading River",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169035,http://sweetgum.nybg.org/images3/2476/087/02834525.jpg
8fb0f376-268a-4f27-9409-7576e71bc29a,NY,PreservedSpecimen,2834526,"T. W. Edmondson",4442,1908,8,2,"North America","United States of America","New Jersey","Ocean Co.",,,,40.014,-74.3164,"GEOLocate Web Application",1533,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169036,http://sweetgum.nybg.org/images3/2476/088/02834526.jpg
e1a0c973-229c-479f-a4a4-264b67fd9569,NY,PreservedSpecimen,2834527,"M. L. Fernald",,1901,9,15,"North America","United States of America",Massachusetts,"Barnstable Co.","dry sandy bank",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169037,http://sweetgum.nybg.org/images3/2476/089/02834527.jpg
ea446a69-6edb-4650-b728-7c31984ca856,NY,PreservedSpecimen,2834528,"F. W. Kobbé",s.n.,1902,,,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8201,-72.5949,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169038,http://sweetgum.nybg.org/images3/2476/090/02834528.jpg
c2effe1d-4dea-4626-90cc-694e327d9935,NY,PreservedSpecimen,2834531,"E. H. Eames",,1895,8,26,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.167,-73.2048,"GEOLocate Web Application",6863,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169041,http://sweetgum.nybg.org/images3/2476/093/02834531.jpg
e9879ba4-ec4c-416a-afb6-e4442bc17cc8,NY,PreservedSpecimen,2834532,"E. H. Eames",s.n.,1895,8,26,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.167,-73.2048,"GEOLocate Web Application",6863,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169042,http://sweetgum.nybg.org/images3/2476/094/02834532.jpg
30a1e545-0c84-469b-bf5a-0ca1a626bbd6,NY,PreservedSpecimen,2834536,"E. Platt",849,1894,7,24,"North America","United States of America","New York","Suffolk Co.","Shinnacock Hills",,,40.8871,-72.4592,"GEOLocate Web Application",2147,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169048,http://sweetgum.nybg.org/images3/2476/098/02834536.jpg
35f0addf-d84c-459d-8df5-987eb868e59e,NY,PreservedSpecimen,2834537,"T. W. Edmondson",3155,1904,9,15,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169050,http://sweetgum.nybg.org/images3/2476/099/02834537.jpg
2d456d4e-f998-4618-bd80-f4b1f0fe1548,NY,PreservedSpecimen,2834538,"T. W. Edmondson",5058,1910,9,8,"North America","United States of America","New Jersey",,"Spring Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169053,http://sweetgum.nybg.org/images3/2476/100/02834538.jpg
a44fc40b-c544-436a-87a2-e238dee6f276,NY,PreservedSpecimen,2834539,"W. C. Ferguson",1735,1922,8,7,"North America","United States of America","New York",,"Manorville and Wading River, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169054,http://sweetgum.nybg.org/images3/2476/101/02834539.jpg
df2d2e1e-02b5-4563-815e-f9e45ed3381f,NY,PreservedSpecimen,2834540,"W. C. Ferguson",s.n.,1919,9,4,"North America","United States of America","New York","Nassau Co.","Hempstead Plains",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169056,http://sweetgum.nybg.org/images3/2476/102/02834540.jpg
e6240aab-7b8c-476f-a7e9-cbff3d765dc9,NY,PreservedSpecimen,2834541,"M. L. Fernald",8931,1909,8,29,"North America","United States of America","New York","Nassau Co.",,,,40.588,-73.6692,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169059,http://sweetgum.nybg.org/images3/2476/103/02834541.jpg
b34f35ce-ec94-4bd4-a27d-dca3c8f80f42,NY,PreservedSpecimen,2834544,"S. A. Cain",432,1935,8,26,"North America","United States of America","New York","Nassau Co.","Napeague Beach",,,40.9927,-72.0728,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169065,http://sweetgum.nybg.org/images3/2476/106/02834544.jpg
31e8a144-2fbe-409c-b048-7ab13a932695,NY,PreservedSpecimen,2834545,"W. C. Ferguson",s.n.,1919,9,14,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169067,http://sweetgum.nybg.org/images3/2476/107/02834545.jpg
dfd6fe64-42bf-404a-a61a-28695d5d1e8b,NY,PreservedSpecimen,2834546,"W. C. Ferguson",4364,1925,8,18,"North America","United States of America","New York","Suffolk Co.",,,,40.6766,-73.5814,"GEOLocate Web Application",1691,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169069,http://sweetgum.nybg.org/images3/2476/108/02834546.jpg
2a1a1d93-33da-4328-a61f-d8e42fc8c315,NY,PreservedSpecimen,2834547,"J. E. Rogers",s.n.,1884,9,3,"North America","United States of America","New York",,"East Moriches, L.I.",,,40.8082,-72.7582,"GEOLocate Web Application",3039,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169071,http://sweetgum.nybg.org/images3/2476/109/02834547.jpg
145e5972-f25f-4931-aa52-b34fa33b197a,NY,PreservedSpecimen,2834548,"R. M. Harper",s.n.,1907,9,6,"North America","United States of America","New York","Nassau Co.","2 miles NE of Hicksville",,,40.7889,-73.4981,"GEOLocate Web Application",5983,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169072,http://sweetgum.nybg.org/images3/2476/110/02834548.jpg
3bab92b4-1f8f-4171-8a19-5af78b20fe16,NY,PreservedSpecimen,2834549,"F. W. Pennell",6573,1915,9,16,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169075,http://sweetgum.nybg.org/images3/2476/111/02834549.jpg
32fc18c6-0eb5-4bb4-9332-2384e378c8fd,NY,PreservedSpecimen,2834550,"Collector unspecified",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169076,http://sweetgum.nybg.org/images3/2476/112/02834550.jpg
58f0a4b7-3a17-4f0a-aeb2-f3199198852d,NY,PreservedSpecimen,2834551,"W. C. Ferguson",3436,1924,9,18,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169079,http://sweetgum.nybg.org/images3/2476/113/02834551.jpg
907afc25-92dd-4373-b7f3-9cb618753f4f,NY,PreservedSpecimen,2834552,"H. N. Moldenke",3310,1927,7,20,"North America","United States of America","New Jersey","Ocean Co.",,,,40.014,-74.3164,"GEOLocate Web Application",1533,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169081,http://sweetgum.nybg.org/images3/2476/114/02834552.jpg
5b52e486-4ea7-4fdc-ba1e-7cf9c8df20f9,NY,PreservedSpecimen,2834554,"W. M. Benner",s.n.,1927,8,15,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9369,-74.9648,"GEOLocate Web Application",742,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169085,http://sweetgum.nybg.org/images3/2468/195/02834554.jpg
c5c9ec7b-5296-4553-ae65-ea71f2f36eea,NY,PreservedSpecimen,2834555,"F. W. Pennell",6519,1915,9,2,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169087,http://sweetgum.nybg.org/images3/2468/196/02834555.jpg
5f0ffa60-a364-47f5-899f-325a0698cf0e,NY,PreservedSpecimen,2834557,"J. T. Enequist",105,1917,9,2,"North America","United States of America",Connecticut,"New Haven Co.","on wood road outside of cemetery",,,41.2795,-72.5984,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169091,http://sweetgum.nybg.org/images3/2468/198/02834557.jpg
46559313-48ee-4c4f-9298-265f4474f98f,NY,PreservedSpecimen,2834559,"J. H. Barnhart",2856,1900,9,22,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169095,http://sweetgum.nybg.org/images3/2468/199/02834559.jpg
e916d99f-9993-4a8d-8bbc-11f40a0800ac,NY,PreservedSpecimen,2834560,"H. N. Moldenke",10151,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169097,http://sweetgum.nybg.org/images3/2468/200/02834560.jpg
da1c7d2e-bce7-41c0-8c02-6c756612e2c8,NY,PreservedSpecimen,2834561,"W. N. Clute",235,1898,7,25,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169099,http://sweetgum.nybg.org/images3/2468/201/02834561.jpg
aaead7a5-23fe-4c77-9dad-8ac36a671664,NY,PreservedSpecimen,2834562,"H. J. Banker",2880,1916,9,26,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169101,http://sweetgum.nybg.org/images3/2468/202/02834562.jpg
56dfdfa7-a98d-466a-97bf-b0da63660db7,NY,PreservedSpecimen,2834564,"F. W. Pennell",1726,1908,9,30,"North America","United States of America","New Jersey","Camden Co.",,,,39.6573,-74.8624,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169105,http://sweetgum.nybg.org/images3/2468/204/02834564.jpg
