﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
235c6ab9-2098-4804-920c-f4b1af6659aa,NY,PreservedSpecimen,3271609,"L. J. Gillespie",2720,1989,12,16,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls; Karowrieng River, ±10 km from mouth.",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dodecandra,,"Miconia dodecandra Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588230,http://sweetgum.nybg.org/images3/2737/914/03271609.jpg
e764c039-87de-493f-8604-137420e85f2b,NY,PreservedSpecimen,3241197,"L. J. Gillespie",2503,1989,10,29,"South America",Guyana,"East Berbice-Corentyne",,"Digitima Savanna; Canje River (±10 km S of Mora, 185 km from mouth of Canje)",10,20,5.55,-57.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alata,,"Miconia alata (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551395,http://sweetgum.nybg.org/images3/2678/879/03241197.jpg
32d944ac-19d0-4827-94b0-c1aca1f4f71c,NY,PreservedSpecimen,3270940,"L. J. Gillespie",2797,1989,12,20,"South America",Guyana,Cuyuni-Mazaruni,,"Savanna between Partang and Karowrieng Rivers; 3-4 km SW of Imbaimadai",570,580,5.68,-60.27,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ciliata,,"Miconia ciliata (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3585113,http://sweetgum.nybg.org/images3/2725/768/03270940.jpg
319aa18c-1620-47b1-842d-dd836b6a33ee,NY,PreservedSpecimen,03270241,"L. J. Gillespie",1823,1989,6,25,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Mts",850,850,3.05,-59.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,brevipes,,"Miconia brevipes Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564478,http://sweetgum.nybg.org/images3/2696/402/03270241.jpg
cb5fac79-302b-43a3-8828-9c9535b65110,NY,PreservedSpecimen,3241306,"L. J. Gillespie",2551,1989,10,29,"South America",Guyana,"East Berbice-Corentyne",,"Digitima Savanna; Canje River ± 10 km S of Mora, 185 km from mouth of Canje.",10,20,5.55,-57.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albicans,,"Miconia albicans (Sw.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551976,http://sweetgum.nybg.org/images3/2678/986/03241306.jpg
5794b6b7-42da-4603-a179-2d24e2f67e19,NY,PreservedSpecimen,3270985,"L. J. Gillespie",3018,1990,1,17,"South America",Guyana,"Upper Demerara-Berbice",,"Ituni, About 27 km from Ituni along Ituni - Kwakwani road.",30,60,5.37,-58.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ciliata,,"Miconia ciliata (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3585158,http://sweetgum.nybg.org/images3/2725/814/03270985.jpg
1523bc58-57f3-48eb-9007-8a133f3d67ce,NY,PreservedSpecimen,3270986,"L. J. Gillespie",1130,1989,4,22,"South America",Guyana,Pomeroon-Supenaam,,"Near Capoey Mission, W shore of Capoey Lake, ± 5 km W of Queenstown.",0,10,7.2,-58.53,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ciliata,,"Miconia ciliata (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3585159,http://sweetgum.nybg.org/images3/2725/815/03270986.jpg
9b275ff1-725f-4ffa-9889-5ff4c1245538,NY,PreservedSpecimen,3270987,"L. J. Gillespie",3034,1990,1,19,"South America",Guyana,"Upper Demerara-Berbice",,"About 24 km from Ituni along Ituni - Kwakwani road, ± 5-8 km along track to farm.",30,60,5.37,-58.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ciliata,,"Miconia ciliata (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3585160,http://sweetgum.nybg.org/images3/2725/816/03270987.jpg
ba5b2f33-4825-4814-8778-09b16051faf7,NY,PreservedSpecimen,03270496,"L. J. Gillespie",2937,1989,12,29,"South America",Guyana,Cuyuni-Mazaruni,,"Mazaruni River, between Imbaimadai and Iruwa River",550,560,5.7,-60.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,campestris,,"Miconia campestris (Benth.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582024,http://sweetgum.nybg.org/images3/2725/324/03270496.jpg
1f3d94f1-ebb6-4665-b609-bd9efdc62660,NY,PreservedSpecimen,3271085,"L. J. Gillespie",798,1989,3,2,"South America",Guyana,Demerara-Mahaica,,"1-2 km S of Loo Creek on Linden Highway; along forest trail 0-1 km from highway.",10,20,6.22,-59.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ciliata,,"Miconia ciliata (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3585530,http://sweetgum.nybg.org/images3/2725/912/03271085.jpg
b11e3b18-6f71-47fb-becf-2178514378a8,NY,PreservedSpecimen,3359082,"L. J. Gillespie",827,1989,3,2,"South America",Guyana,Demerara-Mahaica,,"near Timchri airport.",5,20,6.5,-58.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690374,http://sweetgum.nybg.org/images3/2968/630/03359082.jpg
b6ab55c5-2154-4120-bfd4-787c2e5515b0,NY,PreservedSpecimen,3359096,"L. J. Gillespie",2565,1989,10,29,"South America",Guyana,"East Berbice-Corentyne",,"Digitima Savanna; Canje River ca. 10 km S of Molra, 185 km from mouth of Canje.",10,20,5.55,-57.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690389,http://sweetgum.nybg.org/images3/2968/644/03359096.jpg
a569e8b3-cf5f-4890-b611-c48a21b1cee6,NY,PreservedSpecimen,3358628,"L. J. Gillespie",2555,1989,10,29,"South America",Guyana,"East Berbice-Corentyne",,"Digitima Savanna; Canje river ± 10 km S of Mora, 185 km from mouth of Canje.",10,20,5.55,-57.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,macrothyrsa,,"Miconia macrothyrsa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688603,http://sweetgum.nybg.org/images3/2858/302/03358628.jpg
3db2e884-0b5d-4c56-a832-775127c9bbf7,NY,PreservedSpecimen,3358629,"L. J. Gillespie",3071,1990,1,19,"South America",Guyana,"Upper Demerara-Berbice",,"About 24 km from Ituni along Ituni-Kwakwani road, ± 5-8 km along track to farm.",30,60,5.37,-58.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,macrothyrsa,,"Miconia macrothyrsa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688604,http://sweetgum.nybg.org/images3/2858/303/03358629.jpg
31bbdd7a-80ff-4a18-8995-2447b1085677,NY,PreservedSpecimen,3358970,"L. J. Gillespie",1498,1989,5,30,"South America",Guyana,Cuyuni-Mazaruni,,"Omai, SW clearing.",30,30,5.43,-58.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,mirabilis,,"Miconia mirabilis (Aubl.) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689245,http://sweetgum.nybg.org/images3/2968/522/03358970.jpg
7e3b11cf-3a5e-48be-95d5-245cfdfbc813,NY,PreservedSpecimen,3358689,"L. J. Gillespie",2723,1989,12,16,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls, Karowrieng River, ca. 10 km from mouth.",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,marginata,,"Miconia marginata Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688673,http://sweetgum.nybg.org/images3/2968/242/03358689.jpg
b8e17bb5-4d44-4045-a41a-1ebb60b5025b,NY,PreservedSpecimen,3358690,"L. J. Gillespie",2724,1989,12,16,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls, Karowrieng River, ca. 10 km from mouth.",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,marginata,,"Miconia marginata Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688674,http://sweetgum.nybg.org/images3/2968/243/03358690.jpg
52d87bed-f0d8-4318-a28b-5389d8746b2c,NY,PreservedSpecimen,3270939,"L. J. Gillespie",2560,1989,10,29,"South America",Guyana,"East Berbice-Corentyne",,"Digitima Savanna; Canje River +- S of Mora, 185 km from mouth of Canje.",10,20,5.55,-57.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ciliata,,"Miconia ciliata (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3585112,http://sweetgum.nybg.org/images3/2725/767/03270939.jpg
37b7f620-0c5d-4d60-a613-90bec7938a3f,NY,PreservedSpecimen,195790,"L. J. Gillespie",1731,1989,6,21,"South America",Guyana,,,"U. Takutu-U. Essequibo Region, E slope of Baboon Hill, ca. 1.5km S of Sand Creek Village",120,150,3,-59.52,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,verrucosa,,"Paullinia verrucosa Radlk.",,"P. Acevedo-Rodríguez",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619005,
2e712d71-cfc1-47c5-b5f0-120b32002110,NY,PreservedSpecimen,02706360,"L. J. Gillespie",3013,1990,1,17,"South America",Guyana,"Upper Demerara-Berbice",,"Berbice about 27 km from ituni along Ituni- Kwakwani road,",30,60,5.37,-58.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,laxa,,"Aciotis laxa (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990594,http://sweetgum.nybg.org/images3/2086/156/02706360.jpg
1cff3a67-377a-4fd9-830e-bf7d907e937e,NY,PreservedSpecimen,585258,"L. J. Gillespie",3054,1990,1,19,"South America",Guyana,,,"Upper Demerara - Berbice Region: About 24 km from Ituni along Ituni - Kwakwani road, ± 5-8 km along track to farm",30,60,5.37,-58.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,brasilianum,,"Centrosema brasilianum (L.) Benth.",,"J. W. Grimes",1991,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410657,
bed842a5-e3d1-478f-b611-993a1e9a9bd4,NY,PreservedSpecimen,566458,"L. J. Gillespie",1847,1989,6,25,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Mts.",850,850,3.05,-59.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,angustifolium,,"Centrosema angustifolium (Kunth) Benth.",,"J. W. Grimes",1991,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538992,http://sweetgum.nybg.org/images3/1908/310/00566458.jpg
3e34b759-3ede-45cb-8c71-7b81cb26579b,NY,PreservedSpecimen,01278192,"L. J. Gillespie",2204,1989,10,8,"South America",Guyana,Cuyuni-Mazaruni,,"Cuyuni R., between Aurora and ± 4 km upstream (S bank)",60,60,6.8,-59.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,cataractae,,"Zygia cataractae (Kunth) L.Rico",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526134,http://sweetgum.nybg.org/images3/365/852/v-149-01278192.jpg
2b1bf96e-3a30-4a75-bca2-c8ee7c3ff1a3,NY,PreservedSpecimen,01408480,"L. J. Gillespie",2444,1989,10,28,"South America",Guyana,"East Berbice-Corentyne",,"Canje River, between Ikuruwa and Mora (165 km. up Canje River).",0,20,5.87,-57.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,subdimidiata,subdimidiata,"Albizia subdimidiata (Splitg.) Barneby & J.W.Grimes var. subdimidiata",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648659,http://sweetgum.nybg.org/images3/438/834/v-149-01408480.jpg
161fdf94-2dae-484f-a24c-7d8c5cb8c339,NY,PreservedSpecimen,01408481,"L. J. Gillespie",2343,1989,10,13,"South America",Guyana,Cuyuni-Mazaruni,,"Cuyuni River, between Aurora and Takar-opati Island (6 mi. downstream of Aurora)",60,60,6.79167,-59.7167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,subdimidiata,subdimidiata,"Albizia subdimidiata (Splitg.) Barneby & J.W.Grimes var. subdimidiata",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648664,http://sweetgum.nybg.org/images3/438/835/v-149-01408481.jpg
a4e5b1ea-3eaa-4969-b91e-427628a5838c,NY,PreservedSpecimen,01419910,"L. J. Gillespie",1374,1989,5,8,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, along Potaro R., 0.5-2 km upstream of Kaieteur Falls.",420,420,5.17,-59.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hydrochorea,corymbosa,,"Hydrochorea corymbosa (Rich.) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698185,"http://sweetgum.nybg.org/images3/474/253/v-149-01419910-01.jpg | http://sweetgum.nybg.org/images3/474/254/v-149-01419910-02.jpg"
a38002fe-5869-43de-9985-f5b71a9bb1e9,NY,PreservedSpecimen,01420005,"L. J. Gillespie",2833,1989,12,20,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls, Karowrieng River.",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hydrochorea,gonggrijpii,,"Hydrochorea gonggrijpii (Kleinhoonte) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701081,http://sweetgum.nybg.org/images3/474/351/v-149-01420005.jpg
2e0af4f5-dcfb-4674-965b-b79d5e7ec283,NY,PreservedSpecimen,01420006,"L. J. Gillespie",1371,1989,5,8,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, along Potaro R., 0.5-2 km upstream of Kaieteur Falls.",420,420,5.17,-59.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hydrochorea,gonggrijpii,,"Hydrochorea gonggrijpii (Kleinhoonte) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701084,http://sweetgum.nybg.org/images3/474/352/v-149-01420006.jpg
4501cd64-973a-4284-b573-a1600161a1d1,NY,PreservedSpecimen,03949279,"L. J. Gillespie",7312,2004,12,15,Oceania,Australia,,,"Central Coast: Lane Cove National Park",,,-33.7928,151.149,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,oblongfolia,,"Breynia oblongfolia (Müll.Arg.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240423,http://sweetgum.nybg.org/images3/3722/414/03949279.jpg
bd38d32a-d00f-4a1f-9911-fe42102eb87b,NY,PreservedSpecimen,00713191,"L. J. Gillespie",1892,1989,6,26,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Mts; Mt. Ishtaban, upper slopes",500,700,3.25,-59.42,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,velutinum,,"Solanum velutinum Dunal",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854665,http://sweetgum.nybg.org/images3/209/228/v-287-00713191.jpg
b629f157-a2df-42a0-aaf0-eb5fceb76d36,NY,PreservedSpecimen,3838876,"L. J. Gillespie",2600,1989,10,31,"South America",Guyana,,,"East Berbice-Corentyne Region: Southern end of Long Savanna Canje River (175 -180 km from mouth)",5,20,5.58,-57.63,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,capillaris,,"Drosera capillaris Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119091,http://sweetgum.nybg.org/images3/3239/229/03838876.jpg
b966a55f-080c-4700-80e0-128d67049f74,NY,PreservedSpecimen,3933487,"L. J. Gillespie",1926,1989,6,27,"South America",Guyana,,,"Region: U. Takutu-U. Essequibo. SE Kanuku Mountains",250,,3.07,-59.42,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,pinnatum,,"Trichomanes pinnatum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4217917,http://sweetgum.nybg.org/images3/3365/026/03933487.jpg
1a87902d-f688-49b2-842e-bba09e9550c8,NY,PreservedSpecimen,4144624,"L. J. Gillespie",1533,1989,5,31,"South America",Guyana,,,"Cuyuni-Mazaruni Region: Omai, bank along track between Red Hill Clearing and Omai River.",30,60,5.43,-58.77,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Cyclodium,inerme,,"Cyclodium inerme (Fée) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465618,http://sweetgum.nybg.org/images3/3646/896/04144624.jpg
d260144a-418e-416c-aad0-9b04e75a2247,NY,PreservedSpecimen,03776118,"L. J. Gillespie",2709,1989,12,16,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls, Karowrieng River, +/- 10 km from mouth",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,cowanii,,"Anthurium cowanii Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055943,http://sweetgum.nybg.org/images3/3399/223/03776118.jpg
ab1a20ff-f474-4c27-95c5-c0201a0711bf,NY,PreservedSpecimen,3781528,"L. J. Gillespie",2358,1989,10,14,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, vicinity of camp",60,,6.78,-59.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,adansonii,,"Monstera adansonii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081703,http://sweetgum.nybg.org/images3/3427/042/03781528.jpg
72776b86-0a18-49b5-b4e7-35bca95fe2df,NY,PreservedSpecimen,03781947,"L. J. Gillespie",2419,1989,10,17,"South America",Guyana,"East Berbice-Corentyne",,"Canje River between Baracara and Ikuruwa",0,10,5.75,-57.45,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Montrichardia,arborescens,,"Montrichardia arborescens (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082814,http://sweetgum.nybg.org/images3/3427/137/03781947.jpg
ba6b2004-f8ab-4410-96f4-7801c577c845,NY,PreservedSpecimen,3781948,"L. J. Gillespie",2205,1989,10,8,"South America",Guyana,Cuyuni-Mazaruni,,"Cuyuni R., between Aurora and +/- 4 km upstream (S bank)",60,,6.8,-59.77,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Montrichardia,arborescens,,"Montrichardia arborescens (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082816,http://sweetgum.nybg.org/images3/3427/138/03781948.jpg
e1206cce-f0ef-4a66-aaa1-4d004bbb44f1,NY,PreservedSpecimen,3782862,"L. J. Gillespie",2759,1989,12,18,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls, Karowrieng River; along portage trail",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,fragrantissimum,,"Philodendron fragrantissimum (Hook.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087050,http://sweetgum.nybg.org/images3/3427/861/03782862.jpg
c4ab5a53-d72c-496f-9da1-7563878685fd,NY,PreservedSpecimen,3783298,"L. J. Gillespie",2798,1989,12,16,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls, Karowrieng River, +/- 10 km from mouth",570,600,5.68,-60.23,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,linnaei,,"Philodendron linnaei Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093083,http://sweetgum.nybg.org/images3/3428/297/03783298.jpg
460c62c0-85de-456a-a82d-de9e933474c1,NY,PreservedSpecimen,3824277,"L. J. Gillespie",2735,1989,12,17,"South America",Guyana,Cuyuni-Mazaruni,,"0-2 km S of Maipuri Falls, Karowrieng River.",650,770,5.68,-60.23,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,luridum,,"Elaphoglossum luridum (Fée) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105666,http://sweetgum.nybg.org/images3/3168/325/03824277.jpg
89ee09b4-957b-435d-b678-13a9511e2d2e,NY,PreservedSpecimen,3824291,"L. J. Gillespie",2867,1989,12,23,"South America",Guyana,Cuyuni-Mazaruni,,"Escarpment slope above Timehri rock paintings, ±2 km SSW of Maipuri Falls.",700,850,5.67,-60.28,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,luridum,,"Elaphoglossum luridum (Fée) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105680,http://sweetgum.nybg.org/images3/3168/338/03824291.jpg
29667ef6-2ff3-4dad-b374-2cdd20fc53ac,NY,PreservedSpecimen,3826650,"L. J. Gillespie",2592,1989,10,31,"South America",Guyana,"East Berbice-Corentyne",,"Southern end of Long Savanna; upper Canje River (175-180 km from mouth).",5,20,5.58,-57.63,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Palhinhaea,cernua,,"Palhinhaea cernua (L.) Vasc. & Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110230,http://sweetgum.nybg.org/images3/3183/362/03826650.jpg
1e48bee0-8b41-4e35-b4fc-f27086ae7382,NY,PreservedSpecimen,3826651,"L. J. Gillespie",1241,1989,5,5,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park. Forest S of guest house.",420,450,5.17,-59.48,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Palhinhaea,cernua,,"Palhinhaea cernua (L.) Vasc. & Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110231,http://sweetgum.nybg.org/images3/3183/363/03826651.jpg
1ee94970-d121-4c70-9e9f-ae6da80baf52,NY,PreservedSpecimen,3804080,"L. J. Gillespie",1091,1989,4,21,"South America",Guyana,Pomeroon-Supenaam,,"Mainstay Lake",0,10,7.25,-58.53,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Urospatha,sagittifolia,,"Urospatha sagittifolia (Rudge) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117365,http://sweetgum.nybg.org/images3/3585/057/03804080.jpg
8c59be7f-7250-46e2-ba7e-a4ad9deec511,NY,PreservedSpecimen,03804215,"L. J. Gillespie",1682,1989,6,18,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi savvan, Natun Bush Island, ± 2 km SSW of Dadanawa",120,150,2.82,-59.47,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,belophyllum,,"Xanthosoma belophyllum (Willd.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117877,http://sweetgum.nybg.org/images3/3585/191/03804215.jpg
b665fd7d-2588-4f97-a6c7-9ffa62efea64,NY,PreservedSpecimen,3857256,"L. J. Gillespie",4262,1991,11,11,"South America",Guyana,Demerara-Mahaica,,"Lamaha Canal, between Cane Grove and 7 km S of Mahaica",0,5,6.62,-57.93,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,foliosa,,"Utricularia foliosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133949,http://sweetgum.nybg.org/images3/3710/914/03857256.jpg
73018907-43a5-4a4b-b07a-13dd5225d4b4,NY,PreservedSpecimen,3857365,"L. J. Gillespie",2765,1989,12,19,"South America",Guyana,Cuyuni-Mazaruni,,"Between Partang and Karowrieng Rivers, near Imbaimadai",570,580,5.68,-60.28,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,hispida,,"Utricularia hispida Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134297,http://sweetgum.nybg.org/images3/3736/745/03857365.jpg
e592a628-3849-42a6-9a29-524ab370dea9,NY,PreservedSpecimen,3857374,"L. J. Gillespie",2840,1989,12,23,"South America",Guyana,Cuyuni-Mazaruni,,"Top of escarpment above Timehri rock paintings, ± 2 km SSW of Maipuri Falls",870,920,5.67,-60.28,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,hispida,,"Utricularia hispida Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134306,http://sweetgum.nybg.org/images3/3736/754/03857374.jpg
b70f797d-894f-471a-8026-789f175c5616,NY,PreservedSpecimen,3857385,"L. J. Gillespie",2666,1989,12,14,"South America",Guyana,Cuyuni-Mazaruni,,"Imbaimadai, savanna between Imbaimadai and Partang River crossing",570,,5.7,-60.28,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,hispida,,"Utricularia hispida Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134317,http://sweetgum.nybg.org/images3/3736/765/03857385.jpg
858a7ea6-9131-48fe-bb0d-4e2d4a12554f,NY,PreservedSpecimen,3857467,"L. J. Gillespie",922,1989,3,30,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, near airstrip",450,,5.18,-59.48,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,humboldtii,,"Utricularia humboldtii R.H.Schomb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134430,http://sweetgum.nybg.org/images3/3736/847/03857467.jpg
dfcbbbfd-037b-449d-9b60-82c7a078e3ca,NY,PreservedSpecimen,3857511,"L. J. Gillespie",2665,1989,12,14,"South America",Guyana,Cuyuni-Mazaruni,,"Imbaimadai, savanna between Imbaimadai and Partang River crossing",570,,5.7,-60.28,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,juncea,,"Utricularia juncea Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134517,http://sweetgum.nybg.org/images3/3736/891/03857511.jpg
