﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b88e4f4-aee0-4a66-89b1-5b093c0dc156,NY,PreservedSpecimen,3509287,"E. L. Johnston",286,1917,7,11,"North America","United States of America",Colorado,"Douglas Co.",,,,39.2286,-104.887,"GEOLocate Web Application",2308,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797514,http://sweetgum.nybg.org/images3/3014/656/03509287.jpg
88cb324c-440f-48aa-821a-ca05fb81ede3,NY,PreservedSpecimen,3509286,"R. D. Thomas",136055,1993,8,11,"North America","United States of America",Arkansas,"Saline Co.","along south bank of Alum Fork of Saline River north of U.S. 70 at Smith Ford about 1.3 miles west of I-30 southwest of Benton",,,34.5513,-92.701,"Georeferencing Quick Reference Guide (Zermoglio et",1348,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797513,http://sweetgum.nybg.org/images3/3014/655/03509286.jpg
7642d362-39f8-402a-a89e-4103c12e3a41,NY,PreservedSpecimen,04319525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4697142,http://sweetgum.nybg.org/images3/3939/297/04319525.jpg
0f9c6cc4-dbbe-4eac-b245-6c154a5f7fdc,NY,PreservedSpecimen,3509277,"M. L. Fernald",235,1895,6,26,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797503,http://sweetgum.nybg.org/images3/3014/646/03509277.jpg
2835bf7e-e890-4c91-9a89-36455bd8fb29,NY,PreservedSpecimen,3512090,"S. L. Clarke",s.n.,1891,6,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7312,-74.2735,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797812,http://sweetgum.nybg.org/images3/3014/758/03512090.jpg
64aebbd1-89bc-432e-bdfa-36583484d898,NY,PreservedSpecimen,2480886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713503,http://sweetgum.nybg.org/images3/1674/915/02480886.jpg
e2cca6d8-8db5-4b5d-9fd4-1a7862dd15ba,NY,PreservedSpecimen,2480889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713514,http://sweetgum.nybg.org/images3/1674/918/02480889.jpg
de2ac58f-0579-464c-bf0c-87b3fbe2beb7,NY,PreservedSpecimen,3512034,"N. Taylor",723,1909,7,3,"North America","United States of America","New York","Delaware Co.","Mt. Utsayautha",1026,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797756,
75370b3e-03da-4cbd-bab2-9159f37fd0d9,NY,PreservedSpecimen,3512011,"J. W. Chickering Jr.",s.n.,1878,6,12,"North America","United States of America","District of Columbia",,"Washington D.C. Rock Creek, Washington",,,38.9426,-77.0507,"GEOLocate Web Application",4931.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797733,http://sweetgum.nybg.org/images3/3014/679/03512011.jpg
55cb1d78-69d5-40d0-8a73-aa5c6e2783fc,NY,PreservedSpecimen,3512019,"N. Taylor",1441,1909,8,21,"North America","United States of America","New York","Greene Co.","""Rocky Stone""",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797741,
25966760-44be-4335-ada0-5542bc767504,NY,PreservedSpecimen,3512045,"P. Wilson",s.n.,1915,6,27,"North America","United States of America","New York","Rockland Co.","Sping Valley",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797767,http://sweetgum.nybg.org/images3/3014/713/03512045.jpg
c2d3f6a4-dfc2-4dc2-be19-0cfaff5117e5,NY,PreservedSpecimen,3512022,"P. Wilson",s.n.,1916,6,3,"North America","United States of America","New York","Rockland Co.",,,,41.1117,-74.1427,"GEOLocate Web Application",1873,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797744,http://sweetgum.nybg.org/images3/3014/690/03512022.jpg
be48c8e7-1b45-4e2c-9d80-aedcb6721469,NY,PreservedSpecimen,3512020,"P. Wilson",s.n.,1916,6,12,"North America","United States of America","New York","Westchester Co.",,,,41.0258,-73.7584,"GEOLocate Web Application",4983,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797742,http://sweetgum.nybg.org/images3/3014/688/03512020.jpg
65e52bd7-822f-4b43-927e-d52503c443c1,NY,PreservedSpecimen,3512089,"P. Wilson",s.n.,1917,6,9,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797811,http://sweetgum.nybg.org/images3/3014/757/03512089.jpg
702e7176-7989-4dea-a1d0-f316be63bb0c,NY,PreservedSpecimen,3512088,"P. Wilson",s.n.,1917,6,23,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797810,http://sweetgum.nybg.org/images3/3014/756/03512088.jpg
a0da8ab7-ca3f-4d19-94c8-572aa7ba057d,NY,PreservedSpecimen,3512102,"P. Wilson",s.n.,1916,8,7,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797825,http://sweetgum.nybg.org/images3/3014/770/03512102.jpg
9d92f044-de69-4cf3-9e50-bc00aed2b4df,NY,PreservedSpecimen,3512101,"N. Taylor",608,1909,7,3,"North America","United States of America","New York","Delaware Co.",,701,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797824,
ca6dda1e-be16-4d2f-8949-cbcc9763c08b,NY,PreservedSpecimen,3512016,"N. Taylor",1589,1909,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797738,
17af2204-5c99-4eb4-ad37-6178989097bb,NY,PreservedSpecimen,3512035,"N. Taylor",1113,1909,8,5,"North America","United States of America","New York","Greene Co.",,518,,42.3073,-74.2521,"GEOLocate Web Application",2634,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797757,
2ad5b430-917c-41a4-a7bc-a2dedfdee445,NY,PreservedSpecimen,3512107,"N. Taylor",1942,1910,5,28,"North America","United States of America","New York","Greene Co.",,,,42.0776,-73.9529,"GEOLocate Web Application",2286,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797830,
2f296f14-a078-412a-8310-37b6c98ad104,NY,PreservedSpecimen,3512082,"G. V. Nash",s.n.,1909,7,26,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797804,
cf9d0c85-b2b9-4ec3-b162-bd3a87b2a295,NY,PreservedSpecimen,3512129,"G. V. Nash",s.n.,1909,7,20,"North America","United States of America",Pennsylvania,"Pike Co.","Saw Kill Falls",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797852,
efd26fcd-4f49-4b7f-8b98-9c904a619335,NY,PreservedSpecimen,3512188,"F. W. Hunnewell",15530,1938,7,18,"North America",Canada,Alberta,,"Canadian Rocky Mountains. Vicinity of Waterton Lakes.",1311,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797912,http://sweetgum.nybg.org/images3/3014/858/03512188.jpg
6fb50913-74f5-42f3-87c6-fa331ccd0fb5,NY,PreservedSpecimen,3512174,"M. L. Fernald",1892,1929,8,23,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. Main Arm (East Arm of charts), Bonne Bay. Killdevil",650,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797898,http://sweetgum.nybg.org/images3/3014/844/03512174.jpg
94bc7bd5-2a1e-45c9-ba03-0d844091048d,NY,PreservedSpecimen,3509233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797455,http://sweetgum.nybg.org/images3/3014/602/03509233.jpg
e2fefbcb-6b02-40dd-bcd2-71ef43bea28e,NY,PreservedSpecimen,3509234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797456,http://sweetgum.nybg.org/images3/3014/603/03509234.jpg
2b468dd8-fd31-4fb4-92d0-2a40c924a64d,NY,PreservedSpecimen,3509246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797468,http://sweetgum.nybg.org/images3/3014/615/03509246.jpg
eb186c96-0890-4d4b-9ae1-fd05281543f2,NY,PreservedSpecimen,3509247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797469,http://sweetgum.nybg.org/images3/3014/616/03509247.jpg
b20d9340-f10c-480c-bbde-5b2096906151,NY,PreservedSpecimen,3509249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797471,http://sweetgum.nybg.org/images3/3014/618/03509249.jpg
166a4e9e-8f89-411a-8391-3945738957ed,NY,PreservedSpecimen,3509266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797488,http://sweetgum.nybg.org/images3/3014/635/03509266.jpg
c303c673-f5d3-4a34-bcec-a6ef769b8cf0,NY,PreservedSpecimen,3509291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797523,http://sweetgum.nybg.org/images3/3014/660/03509291.jpg
a9d8ea93-e912-46a7-a37e-16fc2beb535d,NY,PreservedSpecimen,3509293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797525,http://sweetgum.nybg.org/images3/3014/661/03509293.jpg
fb872c4e-d49c-420a-ae4e-81358634c9b6,NY,PreservedSpecimen,3512168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797892,http://sweetgum.nybg.org/images3/3014/838/03512168.jpg
4622026b-5ee0-450c-858e-7e696d31862b,NY,PreservedSpecimen,3512169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797893,http://sweetgum.nybg.org/images3/3014/839/03512169.jpg
c15fe7ea-2c0c-4fae-82cc-df3fd7149ae2,NY,PreservedSpecimen,3512170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797894,http://sweetgum.nybg.org/images3/3014/840/03512170.jpg
44ed218f-66fb-4607-91b3-be014a521e90,NY,PreservedSpecimen,3512171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797895,http://sweetgum.nybg.org/images3/3014/841/03512171.jpg
81c53539-935b-4ced-85cb-18430e71f1c7,NY,PreservedSpecimen,3512173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797897,http://sweetgum.nybg.org/images3/3014/843/03512173.jpg
4382e1a4-765c-4ab3-9d0a-ccaa9604ba05,NY,PreservedSpecimen,3512175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797899,http://sweetgum.nybg.org/images3/3014/845/03512175.jpg
6c7b4abf-21d2-49be-9662-452af149dab0,NY,PreservedSpecimen,3512177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797901,http://sweetgum.nybg.org/images3/3014/847/03512177.jpg
df7a7498-cfc6-4f88-86db-e3b069694517,NY,PreservedSpecimen,3512179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797903,http://sweetgum.nybg.org/images3/3014/849/03512179.jpg
1b159697-1a1a-4eb3-92b2-c04d8ef2c926,NY,PreservedSpecimen,3512180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797904,http://sweetgum.nybg.org/images3/3014/850/03512180.jpg
7c2c4838-9c2d-49c6-818e-df472ff67ed3,NY,PreservedSpecimen,3512181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797905,http://sweetgum.nybg.org/images3/3014/851/03512181.jpg
a7a7eb52-8a05-4c94-9a43-0e7366e78454,NY,PreservedSpecimen,3512182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797906,http://sweetgum.nybg.org/images3/3014/852/03512182.jpg
5ad6d2a3-3d37-46ba-925e-731def9e0ab6,NY,PreservedSpecimen,3512183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797907,http://sweetgum.nybg.org/images3/3014/853/03512183.jpg
20326940-b847-4a3a-a1af-93d373fa4ad3,NY,PreservedSpecimen,3512184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797908,http://sweetgum.nybg.org/images3/3014/854/03512184.jpg
4acb9725-2d02-4dc5-91ea-b818d3b41acd,NY,PreservedSpecimen,3512186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797910,http://sweetgum.nybg.org/images3/3014/856/03512186.jpg
f92c4dd6-c869-4018-abaf-a0fcabbdb99a,NY,PreservedSpecimen,3512193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797917,http://sweetgum.nybg.org/images3/3014/863/03512193.jpg
5cb92a3f-b399-4c4a-9739-f244325430b4,NY,PreservedSpecimen,3512196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797920,http://sweetgum.nybg.org/images3/3014/865/03512196.jpg
9a16b3aa-fb51-4987-bf99-d6269b19fd97,NY,PreservedSpecimen,3512197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797921,http://sweetgum.nybg.org/images3/3014/866/03512197.jpg
ba03bfcb-4801-41c2-a73d-1aab878b8c18,NY,PreservedSpecimen,3512198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797922,http://sweetgum.nybg.org/images3/3014/867/03512198.jpg
d9dc1226-5006-4833-9ab7-42fd7d607cd1,NY,PreservedSpecimen,3512199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797923,http://sweetgum.nybg.org/images3/3014/868/03512199.jpg
a3d2e323-3b0e-49c9-bd19-5f86ee6c1b3f,NY,PreservedSpecimen,3512200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797924,http://sweetgum.nybg.org/images3/3014/869/03512200.jpg
0cf9c0c9-6096-43cc-bed0-69a07d2fb58c,NY,PreservedSpecimen,3512202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797926,http://sweetgum.nybg.org/images3/3014/871/03512202.jpg
e3459b5c-567b-419d-9b76-82c3adcb352b,NY,PreservedSpecimen,3512203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797927,http://sweetgum.nybg.org/images3/3014/872/03512203.jpg
ed72cbd8-7bfd-4eb0-8d9c-8372e06bafd0,NY,PreservedSpecimen,3512204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797928,http://sweetgum.nybg.org/images3/3014/873/03512204.jpg
a9f7e6eb-1063-429d-a691-74925b64246b,NY,PreservedSpecimen,3512208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797932,http://sweetgum.nybg.org/images3/3014/877/03512208.jpg
f048db91-2059-47cb-b998-eb9aa22c44d9,NY,PreservedSpecimen,3512209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797933,http://sweetgum.nybg.org/images3/3014/878/03512209.jpg
f1905c12-12d5-47c5-8ff2-33c670640d48,NY,PreservedSpecimen,3512211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797936,http://sweetgum.nybg.org/images3/3014/880/03512211.jpg
7cb29f8e-fe3d-4d8c-a407-fde2af8674eb,NY,PreservedSpecimen,3512212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797937,http://sweetgum.nybg.org/images3/3014/881/03512212.jpg
4c8630e8-3888-4b30-92a5-03447a031503,NY,PreservedSpecimen,3512213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797938,http://sweetgum.nybg.org/images3/3014/882/03512213.jpg
0967b6e0-a4f3-4de7-a0be-d89a628c6ca5,NY,PreservedSpecimen,3512214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797939,http://sweetgum.nybg.org/images3/3014/883/03512214.jpg
c965efb4-f641-4d0b-9213-2a5505595887,NY,PreservedSpecimen,3512178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797902,http://sweetgum.nybg.org/images3/3014/848/03512178.jpg
3be52157-db38-492b-bf5b-a4974f26f627,NY,PreservedSpecimen,3512172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797896,http://sweetgum.nybg.org/images3/3014/842/03512172.jpg
2926989b-7679-42ea-b06d-f4984d7e607f,NY,PreservedSpecimen,3512201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797925,http://sweetgum.nybg.org/images3/3014/870/03512201.jpg
aa8f8403-48fc-44ea-9b7c-90d67ebfa935,NY,PreservedSpecimen,3512205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797929,http://sweetgum.nybg.org/images3/3014/874/03512205.jpg
9f062dc1-d09d-4675-a9da-0fd7a59f46c0,NY,PreservedSpecimen,3512176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797900,http://sweetgum.nybg.org/images3/3014/846/03512176.jpg
374a211e-ebcf-408d-9943-73bb5f7433a3,NY,PreservedSpecimen,3512207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797931,http://sweetgum.nybg.org/images3/3014/876/03512207.jpg
ed7f48a8-6898-430d-9135-7ea2f88d3d4f,NY,PreservedSpecimen,3512185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797909,http://sweetgum.nybg.org/images3/3014/855/03512185.jpg
ea8e6cb9-45ac-41a9-ae6d-37530c8be269,NY,PreservedSpecimen,3512187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797911,http://sweetgum.nybg.org/images3/3014/857/03512187.jpg
faf3e09d-355c-4fc6-b507-2b7998f9f624,NY,PreservedSpecimen,3512195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797919,http://sweetgum.nybg.org/images3/3014/864/03512195.jpg
