﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2414e42-e264-44e4-bfa2-77c6baab5c47,NY,PreservedSpecimen,02723938,"J. M. Fogg Jr.",s.n.,1969,8,11,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,foveolatus,,"Cotoneaster foveolatus Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029817,http://sweetgum.nybg.org/images3/2355/471/02723938.jpg
d86593f8-efbc-438d-9a48-036342f68867,NY,PreservedSpecimen,2723946,"J. M. Fogg Jr.",s.n.,1969,8,19,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,franchetii,,"Cotoneaster franchetii Bois",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029966,http://sweetgum.nybg.org/images3/2355/479/02723946.jpg
40839a5e-4b26-4605-87c0-033d1212126a,NY,PreservedSpecimen,02723953,"J. M. Fogg Jr.",s.n.,1969,8,14,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,hunanensis,,"Cotoneaster hunanensis J.Fryer & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029974,http://sweetgum.nybg.org/images3/2355/487/02723953.jpg
493a4d56-ca9f-4726-9553-15b9b7cf087d,NY,PreservedSpecimen,02723954,"J. M. Fogg Jr.",s.n.,1969,8,19,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,harrovianus,,"Cotoneaster harrovianus E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029975,http://sweetgum.nybg.org/images3/2355/488/02723954.jpg
bdccf16e-cb16-437a-95cb-3de2c1b74761,NY,PreservedSpecimen,02723958,"J. M. Fogg Jr.",s.n.,1969,8,14,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,henryanus,,"Cotoneaster henryanus (C.K.Schneid.) Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029979,http://sweetgum.nybg.org/images3/2355/492/02723958.jpg
8d378e0a-aa68-4d90-8a41-ac108cbfc6d9,NY,PreservedSpecimen,2723965,"J. M. Fogg Jr.",s.n.,1969,8,11,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029986,http://sweetgum.nybg.org/images3/2355/499/02723965.jpg
74187628-acc9-4bf5-b6cb-9d763b0d039d,NY,PreservedSpecimen,2723989,"J. M. Fogg Jr.",s.n.,1969,8,19,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030108,http://sweetgum.nybg.org/images3/2355/523/02723989.jpg
7ef17dd7-01e6-4809-8987-f0b23fef5d84,NY,PreservedSpecimen,02730923,"J. M. Fogg Jr.",s.n.,1969,8,11,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,obscurus,,"Cotoneaster obscurus Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030154,http://sweetgum.nybg.org/images3/2355/556/02730923.jpg
5e3e015e-a323-4ee6-b0f5-3415d45ab003,NY,PreservedSpecimen,2730964,"J. M. Fogg Jr.",s.n.,1969,8,22,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,simonsii,,"Cotoneaster simonsii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030280,http://sweetgum.nybg.org/images3/2355/595/02730964.jpg
a0f25433-c31e-4d1f-ac9f-312f6efa7ec0,NY,PreservedSpecimen,02730986,"J. M. Fogg Jr.",s.n.,1969,8,19,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,uniflorus,,"Cotoneaster uniflorus auct.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030487,http://sweetgum.nybg.org/images3/2355/617/02730986.jpg
64857178-7169-444c-87fa-287bd882b4d1,NY,PreservedSpecimen,02730989,"J. M. Fogg Jr.",s.n.,1969,8,19,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,wardii,,"Cotoneaster wardii W.W.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030490,http://sweetgum.nybg.org/images3/2355/620/02730989.jpg
b052d9e9-8fb2-44f1-b0cb-336d33ff991b,NY,PreservedSpecimen,02730996,"J. M. Fogg Jr.",s.n.,1969,8,14,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,watereri,,"Cotoneaster x watereri Exell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030499,http://sweetgum.nybg.org/images3/2355/627/02730996.jpg
befb804c-d3af-436e-a06c-203e30496190,NY,PreservedSpecimen,04393651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,tengyuehensis,,"Cotoneaster tengyuehensis J.Fryer & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4811516,http://sweetgum.nybg.org/images3/4027/470/04393651.jpg
2b5cc743-a3f0-4b08-89fe-7e1f9d57ac7a,NY,PreservedSpecimen,2730916,"N. Taylor",17499,1906,10,10,"North America","United States of America","New York","Bronx Co.",Fruticetum,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,multiflorus,,"Cotoneaster multiflorus Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030142,
7932d20e-cff0-4843-ab69-23a2c0cab7b4,NY,PreservedSpecimen,02723974,"N. Taylor",5312,1904,7,14,"North America","United States of America","New York","Bronx Co.",Fruticetum,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,integerrimus,,"Cotoneaster integerrimus Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030087,
9177132d-f776-4ecf-8002-5655fd764592,NY,PreservedSpecimen,01115654,"N. Taylor",11845,1906,4,30,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Conservatories.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Argophyllaceae,Corokia,cotoneaster,,"Corokia cotoneaster Raoul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121447,
0de4888b-7633-4417-9acc-67739fbe07a8,NY,PreservedSpecimen,2730955,"T. G. Yuncker",3751,1931,6,29,"North America","United States of America",California,,"Exposition Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,rotundifolius,,"Cotoneaster rotundifolius Wall. ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030249,http://sweetgum.nybg.org/images3/2355/586/02730955.jpg
1f57a7fa-9261-4f04-8aae-91dd51547ec0,NY,PreservedSpecimen,885504,"H. M. Curran",198,1918,5,8,"South America",Brazil,Bahia,,"Bomfim. Mt. Toboa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998234,http://sweetgum.nybg.org/images3/1672/517/00885504.jpg
747b3823-908c-492e-9d4d-367d121e1b3c,NY,PreservedSpecimen,1115656,"N. Taylor",6934,1905,2,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Conservatories.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Argophyllaceae,Corokia,cotoneaster,,"Corokia cotoneaster Raoul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933515,
325bc678-e869-4065-8382-740999138a8a,NY,PreservedSpecimen,2723969,"W. H. Welch",20300,1963,5,20,"North America","United States of America",Indiana,"Putnam Co.","DePauw Campus, front of Roy O. West Library",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029990,http://sweetgum.nybg.org/images3/2355/503/02723969.jpg
9d77e7e4-3ec3-46dc-b490-c9f0d026ba91,NY,PreservedSpecimen,2723939,"W. H. Welch",20299,1963,5,20,"North America","United States of America",Indiana,"Putnam Co.","DePauw Campus, north side of greenhouse, near east entrance of Harrison Hall",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,foveolatus,,"Cotoneaster foveolatus Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029949,http://sweetgum.nybg.org/images3/2355/472/02723939.jpg
fe88284c-e1bf-44f6-a66d-df843293fa46,NY,PreservedSpecimen,2723991,"S. R. Hill",9911,1981,4,27,"North America","United States of America",Maryland,"Prince George's Co.","SE side of H. J. Patterson Hall, College Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030110,http://sweetgum.nybg.org/images3/2355/525/02723991.jpg
6aa53876-9d3b-4e72-b581-1f1941b6d80a,NY,PreservedSpecimen,2730969,"G. V. Nash",891,1899,8,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,simonsii,,"Cotoneaster simonsii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030285,
47e2e5aa-494f-49a0-8d65-01aea55d4516,NY,PreservedSpecimen,2730967,"G. V. Nash",891,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,simonsii,,"Cotoneaster simonsii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030283,
b40dbe80-45ed-4928-924c-add4aad76394,NY,PreservedSpecimen,2730975,"G. V. Nash",1038,1899,9,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Border South",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,simonsii,,"Cotoneaster simonsii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030291,
ca2f6f36-d20c-4814-b9a0-693a19cbcdbc,NY,PreservedSpecimen,2730970,"G. V. Nash",1038,1900,5,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,simonsii,,"Cotoneaster simonsii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030286,
dd0756a4-afae-489a-8b09-3aa3af07332f,NY,PreservedSpecimen,2730998,"G. V. Nash",02845,1902,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030504,
5f576438-59c8-4d17-9859-dc6a09f1fb12,NY,PreservedSpecimen,02723857,"G. V. Nash",5180,1903,5,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,buxifolius,,"Cotoneaster buxifolius Wall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023911,
dc1354b4-c09b-4e12-af0f-f9e9f3ec2547,NY,PreservedSpecimen,2730932,"G. V. Nash",5231,1903,5,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,pannosus,,"Cotoneaster pannosus Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030176,
64afcf7d-f8dc-4427-a3db-b38d0492b10a,NY,PreservedSpecimen,2730931,"G. V. Nash",5231,1905,1,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,pannosus,,"Cotoneaster pannosus Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030175,
59be8969-4d2a-4d4c-9f54-bbda7339a6b3,NY,PreservedSpecimen,02723973,"G. V. Nash",5312,1902,3,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,integerrimus,,"Cotoneaster integerrimus Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029995,
2beb139b-1d2e-4a76-a71b-47ad3b659f68,NY,PreservedSpecimen,01115655,"G. V. Nash",6934,1902,3,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Argophyllaceae,Corokia,cotoneaster,,"Corokia cotoneaster Raoul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121448,
d4f8f7c2-3b6e-488d-bdfc-e617ea73c156,NY,PreservedSpecimen,04792136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,pannosus,,"Cotoneaster pannosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933202,http://sweetgum.nybg.org/images3/4141/450/04792136.jpg
04683c05-0fb8-4685-80b6-3e8e173fa8e0,NY,PreservedSpecimen,04768770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,uniflorus,,"Cotoneaster uniflorus auct.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919253,http://sweetgum.nybg.org/images3/4184/363/04768770.jpg
7d722f35-32e6-4301-8b8d-ea54be656025,NY,PreservedSpecimen,4768776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,nummularius,,"Cotoneaster nummularius Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919271,http://sweetgum.nybg.org/images3/4184/368/04768776.jpg
0333b46b-ea52-4b1f-bb76-98d14df0a8ec,NY,PreservedSpecimen,4768775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919270,http://sweetgum.nybg.org/images3/4185/577/04768775.jpg
39f806c6-29f4-4dfa-8de2-afe0f67f723a,NY,PreservedSpecimen,04768766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,pyracantha,,"Cotoneaster pyracantha (L.) Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919239,http://sweetgum.nybg.org/images3/4185/599/04768766.jpg
b10827ab-4c2a-478e-bf34-0f57ac5e9d32,NY,PreservedSpecimen,04768740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,insignis,,"Cotoneaster insignis Pojark.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919192,http://sweetgum.nybg.org/images3/4177/203/04768740.jpg
938083a5-392c-4868-b757-b2515e0abf29,NY,PreservedSpecimen,04768741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919193,http://sweetgum.nybg.org/images3/4177/204/04768741.jpg
e632d96f-05eb-4ce1-a563-c182e7e21ef5,NY,PreservedSpecimen,04768742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919194,http://sweetgum.nybg.org/images3/4177/205/04768742.jpg
213f5769-9bfb-4ad6-baf5-78d43bfd8bae,NY,PreservedSpecimen,04768743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,melanocarpus,,"Cotoneaster melanocarpus (Ledeb.) Lodd., G.Lodd. & W.Lodd. ex C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919199,http://sweetgum.nybg.org/images3/4177/206/04768743.jpg
53d18a1a-e3d3-4827-8bbb-ba924149d54f,NY,PreservedSpecimen,4768744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,melanocarpus,,"Cotoneaster melanocarpus (Ledeb.) Lodd., G.Lodd. & W.Lodd. ex C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919203,http://sweetgum.nybg.org/images3/4177/207/04768744.jpg
df1140c8-4ba3-4e28-80fb-90023c6d6aae,NY,PreservedSpecimen,4768745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,melanocarpus,,"Cotoneaster melanocarpus (Ledeb.) Lodd., G.Lodd. & W.Lodd. ex C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919204,http://sweetgum.nybg.org/images3/4177/208/04768745.jpg
a497eb14-2e4a-4986-b73c-ad20cf6c18c9,NY,PreservedSpecimen,4768746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,melanocarpus,,"Cotoneaster melanocarpus (Ledeb.) Lodd., G.Lodd. & W.Lodd. ex C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919205,http://sweetgum.nybg.org/images3/4177/209/04768746.jpg
ec0765cc-4701-4c5e-9955-cb959c92b1c3,NY,PreservedSpecimen,4768747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,melanocarpus,,"Cotoneaster melanocarpus (Ledeb.) Lodd., G.Lodd. & W.Lodd. ex C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919206,http://sweetgum.nybg.org/images3/4177/210/04768747.jpg
0d275028-c8c7-4c8b-a289-128a0433884f,NY,PreservedSpecimen,4768748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,melanocarpus,,"Cotoneaster melanocarpus (Ledeb.) Lodd., G.Lodd. & W.Lodd. ex C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919207,http://sweetgum.nybg.org/images3/4177/211/04768748.jpg
58b5e131-201c-466c-9bf8-dad6ed31b7e1,NY,PreservedSpecimen,4768749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,melanocarpus,,"Cotoneaster melanocarpus (Ledeb.) Lodd., G.Lodd. & W.Lodd. ex C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919208,http://sweetgum.nybg.org/images3/4178/179/04768749.jpg
a096cf68-bc26-4d8b-a859-0ac33205526d,NY,PreservedSpecimen,4768751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,melanocarpus,,"Cotoneaster melanocarpus (Ledeb.) Lodd., G.Lodd. & W.Lodd. ex C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919210,http://sweetgum.nybg.org/images3/4177/213/04768751.jpg
21493809-8135-4516-b713-cae2fd5fd47d,NY,PreservedSpecimen,4768752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,melanocarpus,,"Cotoneaster melanocarpus (Ledeb.) Lodd., G.Lodd. & W.Lodd. ex C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919211,http://sweetgum.nybg.org/images3/4177/214/04768752.jpg
c99e0515-1151-42f4-b10a-685049971755,NY,PreservedSpecimen,4768753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,melanocarpus,,"Cotoneaster melanocarpus (Ledeb.) Lodd., G.Lodd. & W.Lodd. ex C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919212,http://sweetgum.nybg.org/images3/4177/215/04768753.jpg
9575c7d3-ae8f-4203-965d-60624f679221,NY,PreservedSpecimen,4768754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,melanocarpus,,"Cotoneaster melanocarpus (Ledeb.) Lodd., G.Lodd. & W.Lodd. ex C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919213,http://sweetgum.nybg.org/images3/4177/216/04768754.jpg
d20a0b7e-e3d5-44e5-9fe6-def3599e59f3,NY,PreservedSpecimen,4768755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,melanocarpus,,"Cotoneaster melanocarpus (Ledeb.) Lodd., G.Lodd. & W.Lodd. ex C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919214,http://sweetgum.nybg.org/images3/4177/217/04768755.jpg
e2ae6183-6d95-41a7-b2ab-1acebb4f38e9,NY,PreservedSpecimen,4768761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,multiflorus,,"Cotoneaster multiflorus Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919233,http://sweetgum.nybg.org/images3/4177/223/04768761.jpg
6b266536-855a-42b8-9843-791a8ec44059,NY,PreservedSpecimen,04768779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,pannosus,,"Cotoneaster pannosus Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919463,http://sweetgum.nybg.org/images3/4177/224/04768779.jpg
95b85eaa-03bb-4ef3-9325-db34f77d7f08,NY,PreservedSpecimen,4768780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,pannosus,,"Cotoneaster pannosus Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919464,http://sweetgum.nybg.org/images3/4177/225/04768780.jpg
12c9a242-6bb5-4ce8-a481-99f481367dc1,NY,PreservedSpecimen,4768781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,pannosus,,"Cotoneaster pannosus Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919465,http://sweetgum.nybg.org/images3/4177/226/04768781.jpg
43a30d45-5f44-43a7-b18b-37d6051798dc,NY,PreservedSpecimen,4768782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,pannosus,,"Cotoneaster pannosus Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919466,http://sweetgum.nybg.org/images3/4177/227/04768782.jpg
1023b0c0-bc16-4a31-b5b2-ab9a1e844d67,NY,PreservedSpecimen,03263374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,zeravschanicus,,"Cotoneaster zeravschanicus Pojark.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919262,http://sweetgum.nybg.org/images3/4184/263/03263374.jpg
a51fa3d6-50b8-4612-b38f-d17ff69317b1,NY,PreservedSpecimen,04768728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,acutifolius,,"Cotoneaster acutifolius Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919179,http://sweetgum.nybg.org/images3/4184/344/04768728.jpg
2e0a1fc9-9dcc-486b-9828-a2f796959401,NY,PreservedSpecimen,04768731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,ambiguus,,"Cotoneaster ambiguus Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919183,http://sweetgum.nybg.org/images3/4184/347/04768731.jpg
311cb702-46ed-464d-948f-5277f5310189,NY,PreservedSpecimen,04768733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,apiculatus,,"Cotoneaster apiculatus Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919185,http://sweetgum.nybg.org/images3/4184/349/04768733.jpg
