﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4431f324-d793-4505-a8b9-a70a04b9b3a3,NY,PreservedSpecimen,43954,"C. R. Annable",2876,1996,1,31,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #24",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Gardenia,cornuta,,"Gardenia cornuta Hemsl.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541205,http://sweetgum.nybg.org/images3/2961/218/00043954.jpg
97027b5d-f2fd-4c00-80ea-60d35bc28f28,NY,PreservedSpecimen,43999,"C. R. Annable",2835,1996,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #51",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,splendens,,"Clerodendrum splendens Don",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570885,http://sweetgum.nybg.org/images3/3060/963/00043999.jpg
67c2fdf6-9790-467c-8853-89b87fb4923a,NY,PreservedSpecimen,43966,"C. R. Annable",2887,1996,1,31,"North America","United States of America",Florida,"Miami-Dade Co.","Black Creek Canal, W of Dade County Zoological Park, at SW 172 St & SW 139 Ave intersection",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,foliosa,,"Utricularia foliosa L.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=592422,http://sweetgum.nybg.org/images3/3707/115/00043966.jpg
81364d18-dd06-413f-a3e6-7274b1f91bf5,NY,PreservedSpecimen,201243,"C. R. Annable",2852,1996,1,30,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #62",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,discolor,,"Pisonia discolor Spreng.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684291,http://sweetgum.nybg.org/images3/3227/676/00201243.jpg
9b4e9068-2e4a-4688-a51d-c433f038f8cf,NY,PreservedSpecimen,44225,"C. R. Annable",2883,1996,1,31,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cephalanthus,orientalis,,"Cephalanthus orientalis Roem. & Schult.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709160,http://sweetgum.nybg.org/images3/2913/376/00044225.jpg
46c33f48-cb42-4088-b838-c081e860a24b,NY,PreservedSpecimen,43962,"C. R. Annable",2847,1996,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #57",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,paterno,,"Inga paterno Harms",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727886,http://sweetgum.nybg.org/images3/2200/798/00043962.jpg
d23592a1-2f4f-42a2-8a7c-2feb7fa17ae7,NY,PreservedSpecimen,201249,"C. R. Annable",2862,1996,1,30,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Galpinia,transvaalica,,"Galpinia transvaalica N.E.Br.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748030,http://sweetgum.nybg.org/images3/3152/082/00201249.jpg
005ee771-4678-4236-aaf3-c1751cab534a,NY,PreservedSpecimen,201252,"C. R. Annable",2869,1996,1,30,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #192",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Lagunaria,patersonii,,"Lagunaria patersonii Don",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752140,http://sweetgum.nybg.org/images3/3407/299/00201252.jpg
134b46ee-17ce-4407-95e1-d7e93d601776,NY,PreservedSpecimen,43974,"C. R. Annable",2846,1996,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #57",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,viridifolum,,"Pittosporum viridifolum Sims",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72302,http://sweetgum.nybg.org/images3/3888/959/00043974.jpg
6757b120-89ae-4923-8b3f-90f5aeaf287b,NY,PreservedSpecimen,201258,"C. R. Annable",2880,1996,1,31,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #24",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Picramniales,Picramniaceae,Picramnia,pentandra,,"Picramnia pentandra Sw.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682721,http://sweetgum.nybg.org/images3/3888/962/00201258.jpg
808042bd-ffb3-4ccd-b65f-8a36c9bf3a9f,NY,PreservedSpecimen,43956,"C. R. Annable",2868,1996,1,30,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #192",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Bombax,costatum,,"Bombax costatum Pellegr. & Vuillet",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758413,http://sweetgum.nybg.org/images3/3898/779/00043956.jpg
ee06054a-4d68-4aa2-aed0-fea4db7fb555,NY,PreservedSpecimen,43998,"C. R. Annable",2837,1996,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,hastatus,,"Hibiscus hastatus L.f.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641935,http://sweetgum.nybg.org/images3/3898/824/00043998.jpg
8255a7b0-bf3d-4439-911b-c4a4f36de2af,NY,PreservedSpecimen,43809,"C. R. Annable",2498,1995,7,3,"North America","United States of America",Nevada,"Nye Co.","BLM: Battle Mountain District, Hot Creek Range, Luther Waddles Wash",,,38.75,-116.23,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Abronia,elliptica,,"Abronia elliptica A.Nelson",,"R. W. Spellenberg",2008,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750520,http://sweetgum.nybg.org/images3/3220/989/00043809.jpg
73f35a88-ab59-4c76-8f90-d550338d0f8f,NY,PreservedSpecimen,43327,"C. R. Annable",2330,1995,3,25,"North America","United States of America",California,"San Bernardino Co.","BLM: jct of Coolgardie Rd (BLM C096) & Hinkley Rd (BLM C099)",,,35.07,-117.13,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,affinis,,"Mentzelia affinis Greene",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53423,http://sweetgum.nybg.org/images3/3093/766/00043327.jpg
2dc8b60b-db6b-4ab9-8dce-e4c5a66d9350,NY,PreservedSpecimen,190764,"C. R. Annable",3792,1998,2,2,Oceania,"United States of America",Hawaii,"Kauai Co.","Na Pali-Kona Forest Reserve, Alaka'i Swamp Trail",1150,1150,22.1401,-159.624,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,paleaceum,,"Elaphoglossum paleaceum (Hook. & Grev.) Sledge",,"D. D. Palmer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53443,http://sweetgum.nybg.org/images3/3177/849/00190764.jpg
8a4aea19-d118-49ff-bbfe-ea1f8053b49f,NY,PreservedSpecimen,190420,"C. R. Annable",3376,1997,3,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","Foster Botanical Garden, 50 Vineyard Blvd, economic garden",,,21.315,-157.857,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Strophanthus,sarmentosus,,"Strophanthus sarmentosus DC.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54003,http://sweetgum.nybg.org/images3/3733/497/00190420.jpg
14ef399b-6eaf-4a36-8ad6-fcfca6310e65,NY,PreservedSpecimen,43777,"C. R. Annable",2774,1995,11,14,"North America","United States of America",Florida,"Miami-Dade Co.","Montgomery Foundation, Inc.",4,4,25.65,-80.28,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,copal,,"Protium copal (Schltdl. & Cham.) Engl.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54408,http://sweetgum.nybg.org/images3/3446/200/00043777.jpg
b5f357c9-271f-4366-9c91-b1adbda455a8,NY,PreservedSpecimen,89413,"C. R. Annable",3019,1996,6,20,"North America","United States of America",California,"Kern Co.","Sequoia National Forest, Whites Mill Rd (USFS Rd 26S05), 5.6km W of Rancheria Rd",1700,1700,35.63,-118.62,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dichelostemma,volubile,,"Dichelostemma volubile (Kellogg) A.Heller",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55598,http://sweetgum.nybg.org/images3/3446/210/00089413.jpg
bce3b834-b66d-436b-ad08-b791fef44874,NY,PreservedSpecimen,195014,"C. R. Annable",2527,1995,7,8,"North America","United States of America",California,"Mono Co.","Inyo National Forest, W of Hwy 395, on Lundy Canyon Rd",,,38.03,-119.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,trichocarpa,"Populus balsamifera subsp. trichocarpa (Torr. & A.Gray) Brayshaw",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56662,http://sweetgum.nybg.org/images3/1676/528/00195014.jpg
f90d24ec-23cf-4162-bf0f-ab05cf111df5,NY,PreservedSpecimen,44015,"C. R. Annable",2818,1995,12,19,"North America","United States of America",Arizona,"Pima Co.","Arizona-Sonora Desert Museum, approx. 19km W of Tucson",880,880,32.23,-111.15,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,pertusa,,"Ficus pertusa L.f.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60178,http://sweetgum.nybg.org/images3/1676/403/00044015.jpg
0fc76d48-8ead-4d47-9011-3194bcf6224b,NY,PreservedSpecimen,43283,"C. R. Annable",2323,1995,3,24,"North America","United States of America",California,"San Bernardino Co.","Hwy 58, ca. 3km E of junction of Hwy 395",,,34.95,-117.45,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,spinifera,,"Atriplex spinifera J.F.Macbr.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61204,http://sweetgum.nybg.org/images3/3206/257/00043283.jpg
abd79261-72c7-4196-8c54-66f8b309aec1,NY,PreservedSpecimen,202052,"C. R. Annable",3936,1999,3,18,Oceania,"United States of America",Hawaii,"Honolulu Co.","47-532 Pulama Rd (Private land holding)",,,21.4635,-157.853,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brownea,grandiceps,,"Brownea grandiceps Jacq.",,"J. S. Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686381,
b1958414-7974-4956-899f-89721af6b6a2,NY,PreservedSpecimen,190872,"C. R. Annable",3431,1997,4,9,Oceania,"United States of America",Hawaii,"Honolulu Co.","Foster Botanical Garden, 50 Vineyard Blvd, upper terrace",,,21.3178,-157.859,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rhaphiolepis,umbellata,,"Rhaphiolepis umbellata (Thunb.) Makino",,"J. B. Phipps",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512314,http://sweetgum.nybg.org/images3/4195/340/00190872.jpg
89e81fba-631c-4bfb-bf36-1117fca1d3fc,NY,PreservedSpecimen,43880,"C. R. Annable",2798,1995,12,15,"North America","United States of America",Arizona,"Pima Co.","Tohono Chul Park, 7366 North Paseo del Norte",750,750,32.33,-110.97,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,canum,,"Epilobium canum (Greene) P.H.Raven",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118180,http://sweetgum.nybg.org/images3/2809/051/00043880.jpg
06332954-293e-4b6f-9720-395fb4cd457a,NY,PreservedSpecimen,43877,"C. R. Annable",2800,1995,12,15,"North America","United States of America",Arizona,"Pima Co.","Tohono Chul Park, 7366 North Paseo del Norte",750,750,32.33,-110.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,notabilis,,"Acacia notabilis F.Muell.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149551,http://sweetgum.nybg.org/images3/2180/703/00043877.jpg
d12fd864-07b0-4d8f-90b7-4df4192783a1,NY,PreservedSpecimen,43873,"C. R. Annable",2803,1995,12,15,"North America","United States of America",Arizona,"Pima Co.","Tohono Chul Park, 7366 North Paseo del Norte",750,750,32.33,-110.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eysenhardtia,orthocarpa,orthocarpa,"Eysenhardtia orthocarpa (A.Gray) S.Watson var. orthocarpa",,"R. Cruz-Durán",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220391,http://sweetgum.nybg.org/images3/2093/555/00043873.jpg
215f7e84-1099-4bae-8481-044f309d3926,NY,PreservedSpecimen,43876,"C. R. Annable",2804,1995,12,15,"North America","United States of America",Arizona,"Pima Co.","Tohono Chul Park, 7366 North Paseo del Norte",750,750,32.33,-110.97,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,californica,,"Justicia californica (Benth.) D.N.Gibson",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247483,http://sweetgum.nybg.org/images3/3114/233/00043876.jpg
99d0f59d-8b91-4540-9bbe-2b5498f262d6,NY,PreservedSpecimen,201228,"C. R. Annable",2810,1995,12,17,"North America","United States of America",Arizona,"Pima Co.","Tohono Chul Park, 7366 North Paseo del Norte",750,750,32.33,-110.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,craspedocarpa,,"Acacia craspedocarpa F.Muell.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292425,http://sweetgum.nybg.org/images3/2203/098/00201228.jpg
61f3496b-5655-4138-903b-13681dd27a20,NY,PreservedSpecimen,201230,"C. R. Annable",2812,1995,12,17,"North America","United States of America",Arizona,"Pima Co.","Tohono Chul Park, 7366 North Paseo del Norte",750,750,32.33,-110.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,biglandulosa,,"Euphorbia biglandulosa Desf.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=385570,http://sweetgum.nybg.org/images3/3691/876/00201230.jpg
09598639-6bc2-4acf-a415-5380523ef946,NY,PreservedSpecimen,201226,"C. R. Annable",2805,1995,12,17,"North America","United States of America",Arizona,"Pima Co.","Tohono Chul Park, 7366 North Paseo del Norte",750,750,32.33,-110.97,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Condalia,hookeri,hookeri,"Condalia hookeri M.C.Johnst. var. hookeri",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31489,http://sweetgum.nybg.org/images3/3152/081/00201226.jpg
93a483b5-63f0-4212-a2a0-23e601bbc7de,NY,PreservedSpecimen,43345,"C. R. Annable",2280,1995,3,15,"North America","United States of America",California,"Riverside Co.","2.7km SW of Valerie, on road to Martinez Canyon",,,33.53,-116.2,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,crenulata,,"Phacelia crenulata Torr. ex S.Watson",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56256,http://sweetgum.nybg.org/images3/2630/216/00043345.jpg
778ac170-6dd9-43df-be7b-d5297040baf3,NY,PreservedSpecimen,43334,"C. R. Annable",2381,1995,4,10,"North America","United States of America",Arizona,"Santa Cruz Co.","Coronado National Forest, Rock Corral Springs, ca. 5.6km W of I-19, on USFS Rd 4145",,,31.55,-111.08,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,crenulata,,"Phacelia crenulata Torr. ex S.Watson",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56257,http://sweetgum.nybg.org/images3/2630/215/00043334.jpg
fdf16be0-5da7-4627-b592-809bd7f42a01,NY,PreservedSpecimen,201698,"C. R. Annable",3895,1999,2,4,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Kanaha Pond Wildlife Sanctuary, Triangle Pond",2,2,20.8919,-156.455,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,californicus,,"Schoenoplectus californicus (C.A.Mey.) Soják",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68533,http://sweetgum.nybg.org/images3/1960/453/00201698.jpg
55ee1afd-b69c-4ee6-a825-9f9d5e5ec10c,NY,PreservedSpecimen,89507,"C. R. Annable",3047,1996,9,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koolau Range, Senator Fong's Plantation & Gardens, 47-285 Pulama Rd (Private land holding)",50,50,21.47,-157.85,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,rosaefolius,,"Rubus rosaefolius Sm.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440510,http://sweetgum.nybg.org/images3/4200/605/00089507.jpg
a102a345-b458-469f-9ecb-f3892cfeca2a,NY,PreservedSpecimen,190759,"C. R. Annable",3745,1998,1,14,Oceania,"United States of America",Hawaii,"Hawaii Co.","Hilo Forest Reserve, Saddle Rd at 16.9km, 5000 year-old puka",750,750,19.6915,-155.218,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,rosaefolius,,"Rubus rosaefolius Sm.",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440509,"http://sweetgum.nybg.org/images3/4200/606/00190759-01.jpg | http://sweetgum.nybg.org/images3/4200/607/00190759-02.jpg"
d73092c1-02f0-4c84-9903-d5b17ee5623c,NY,PreservedSpecimen,190856,"C. R. Annable",3222,1997,1,8,Oceania,"United States of America",Hawaii,"Maui Co.","Kula Forest Reserve",1950,1950,20.7,-156.3,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,niveus,,"Rubus niveus Thunb.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342876,http://sweetgum.nybg.org/images3/4200/650/00190856.jpg
e155ddc3-322f-4a1a-8f01-5c8345d1242c,NY,PreservedSpecimen,89424,"C. R. Annable",3201,1996,12,18,Oceania,"United States of America",Hawaii,"Kauai Co.","Na Pali-Kona Forest Reserve, Unit D, 2km E of Kalalau Lookout",,,22.15,-159.63,,,Plantae,Magnoliophyta,,Huerteales,Dipentodontaceae,Perrottetia,sandwicensis,,"Perrottetia sandwicensis A.Gray",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646982,http://sweetgum.nybg.org/images3/4203/994/00089424.jpg
ddb49447-d696-4524-803d-806512013ddb,NY,PreservedSpecimen,190120,"C. R. Annable",3234,1997,1,15,Oceania,"United States of America",Hawaii,"Maui Co.","Kaumahina State Wayside Park",,,20.88,-156.17,,,Plantae,Magnoliophyta,,Escalloniales,Escalloniaceae,Brexia,madagascariensis,,"Brexia madagascariensis Thouars",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32222,http://sweetgum.nybg.org/images3/4206/887/00190120.jpg
f38663bd-b0f9-479e-adb3-35327dce0703,NY,PreservedSpecimen,190709,"C. R. Annable",3576,1997,6,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, Heliconia section",,,21.6363,-158.045,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Elaeodendron,orientale,,"Elaeodendron orientale Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137461,http://sweetgum.nybg.org/images3/4206/888/00190709.jpg
5f7bb97d-09a3-4939-996d-5fa2ad7603e1,NY,PreservedSpecimen,190832,"C. R. Annable",3707,1997,9,4,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, Malesia area",,,21.6291,-158.047,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,emarginata,,"Maytenus emarginata (Willd.) Ding Hou",,"C. R. Annable",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373764,http://sweetgum.nybg.org/images3/4206/889/00190832.jpg
7c83852f-b1b3-43ee-abf5-e6b531212ed0,NY,PreservedSpecimen,190839,"C. R. Annable",3272,1997,1,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","47-775 Ahilama Rd (Private land holding)",,,21.45,-157.85,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Elaeodendron,orientale,,"Elaeodendron orientale Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598735,http://sweetgum.nybg.org/images3/4206/890/00190839.jpg
9a985945-c1f5-42b9-a572-baba782013c8,NY,PreservedSpecimen,190690,"C. R. Annable",3619,1997,7,12,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Kahua Nui area",,,21.3867,-157.807,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Madhuca,longifolia,,"Madhuca longifolia (L.) J.F.Macbr.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199599,
2a5092e0-009e-4d1b-abd2-d6677e0f77f5,NY,PreservedSpecimen,190121,"C. R. Annable",3241,1997,1,16,Oceania,"United States of America",Hawaii,"Maui Co.","Keanae Arboretum, on Hana Hwy",,,20.8545,-156.161,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,discolor,,"Diospyros discolor Willd. & A.DC.",,"G. W. Staples",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60571,
c7a2436a-7b42-4efe-b1fe-9d724abf9caa,NY,PreservedSpecimen,190286,"C. R. Annable",3481,1997,5,1,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Philippine section",,,21.391,-157.809,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,coccinea,,"Ixora coccinea L.",,"G. W. Staples",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127987,
640d59bd-4b04-4493-864c-2e009c60096d,NY,PreservedSpecimen,89483,"C. R. Annable",3520,1997,5,16,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, Hawaiian section",,,21.6348,-158.053,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Megaskepasma,erythrochlamys,,"Megaskepasma erythrochlamys Lindau",,"G. W. Staples",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129210,
5eb086b5-4928-4c1a-ba26-c46b3a58d3ef,NY,PreservedSpecimen,89477,"C. R. Annable",3679,1997,8,7,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, corridor between Day Use & Kahua Kuou areas",,,21.3855,-157.807,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tabebuia,impetiginosa,,"Tabebuia impetiginosa (Mart. ex DC.) Standl.",,"G. W. Staples",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176344,
8063b913-759a-458b-8de2-81afb6518559,NY,PreservedSpecimen,89478,"C. R. Annable",3679,1997,8,7,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, corridor between Day Use & Kahua Kuou areas",,,21.3855,-157.807,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tabebuia,impetiginosa,,"Tabebuia impetiginosa (Mart. ex DC.) Standl.",,"G. W. Staples",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176345,
d360d4c1-3f34-451f-97d3-be3d643ce6f5,NY,PreservedSpecimen,190289,"C. R. Annable",3427,1997,4,8,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Philippine section",,,21.391,-157.809,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Koordersiodendron,pinnatum,,"Koordersiodendron pinnatum (Blanco) Merr.",,"G. W. Staples",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191492,http://sweetgum.nybg.org/images3/1128/721/00190289.jpg
ee7b306f-33b0-4a3b-9a83-a4c3c2e3e83c,NY,PreservedSpecimen,190126,"C. R. Annable",3689,1997,8,8,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Kahua Nui area",,,21.3815,-157.8,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,glandulosa,,"Grewia glandulosa Vahl",,"G. W. Staples",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204501,http://sweetgum.nybg.org/images3/1977/033/00190126.jpg
da5f486a-bf8d-42c7-8462-89adbf6a83de,NY,PreservedSpecimen,190073,"C. R. Annable",3509,1997,5,8,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, Piperaceae section",,,21.6361,-158.054,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,obtusifolia,,"Peperomia obtusifolia (L.) A.Dietr.",,"G. W. Staples",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209087,http://sweetgum.nybg.org/images3/3576/062/00190073.jpg
121453e7-6728-48a6-94ee-55500746c684,NY,PreservedSpecimen,190288,"C. R. Annable",3606,1997,7,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-684 Kamehameha Hwy, Waimea Falls",,,21.6363,-158.045,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensata,,"Dianella ensata (Thunb.) R.J.F.Hend.",,"G. W. Staples",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222999,http://sweetgum.nybg.org/images3/3825/723/00190288.jpg
