﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9737ff8f-1eab-44d4-b168-5584d4a6ab8d,NY,PreservedSpecimen,2744223,"J. H. Barnhart",1517b,1896,7,22,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Cimicifuga,racemosa,,"Cimicifuga racemosa (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031824,http://sweetgum.nybg.org/images3/2216/651/02744223.jpg
d983f8b4-46ee-4fe8-8cd2-53af773dbb65,NY,PreservedSpecimen,2732113,"J. H. Barnhart",1248,1895,9,28,"North America","United States of America","New York",,"Sing Sing",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,,"Crataegus coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032828,http://sweetgum.nybg.org/images3/2346/888/02732113.jpg
5647f0e8-780b-441c-b589-97fc1f07bb5c,NY,PreservedSpecimen,02745223,"J. H. Barnhart",1732,1896,8,31,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,jackmanii,,"Clematis jackmanii T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035054,http://sweetgum.nybg.org/images3/2217/659/02745223.jpg
2742de8b-f4e5-49ca-8de4-0f165846a917,NY,PreservedSpecimen,2745848,"J. H. Barnhart",1799,1896,5,12,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036347,http://sweetgum.nybg.org/images3/2218/285/02745848.jpg
59e43ab7-f6f3-4476-9a68-c819f0f4b706,NY,PreservedSpecimen,2745930,"J. H. Barnhart",1561,1896,7,25,"North America","United States of America","New York","Richmond Co.","New  Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ochroleuca,,"Clematis ochroleuca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036467,http://sweetgum.nybg.org/images3/2218/365/02745930.jpg
4d6f0a60-c5eb-4588-b494-e86d8081298d,NY,PreservedSpecimen,2749635,"J. H. Barnhart",64,1887,8,4,"North America","United States of America","New Hampshire",,"near Mt. Pleasant House",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,virginiana,,"Clematis virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038138,http://sweetgum.nybg.org/images3/2218/908/02749635.jpg
cf4c5ec4-ccc7-4fb2-80fd-5aac08ec4cf0,NY,PreservedSpecimen,2749651,"J. H. Barnhart",1667a,1896,8,26,"North America","United States of America","New York","Orange Co.","Orange Lake",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,virginiana,,"Clematis virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038155,http://sweetgum.nybg.org/images3/2218/924/02749651.jpg
d42449b1-7cb0-486a-a99e-140ac1b1eb54,NY,PreservedSpecimen,2749652,"J. H. Barnhart",1667b,1896,8,26,"North America","United States of America","New York","Orange Co.","Orange Lake",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,virginiana,,"Clematis virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038156,http://sweetgum.nybg.org/images3/2218/925/02749652.jpg
7e5588fa-7c2b-4cbb-8bb6-8ab6f4eed2c7,NY,PreservedSpecimen,2747435,"J. H. Barnhart",2859,1900,9,22,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,monogyna,,"Crataegus monogyna Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047065,http://sweetgum.nybg.org/images3/2356/816/02747435.jpg
841dfc9c-6e48-46de-8b09-cbe4562cec76,NY,PreservedSpecimen,2747658,"J. H. Barnhart",2859,1900,9,22,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,oxyacantha,,"Crataegus oxyacantha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047308,http://sweetgum.nybg.org/images3/2348/300/02747658.jpg
b608fa65-cbbe-42f1-8e52-c2e4ab1fa1ea,NY,PreservedSpecimen,2784101,"J. H. Barnhart",665,1894,7,25,"North America","United States of America","New York","Westchester Co.",,,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050899,http://sweetgum.nybg.org/images3/2242/353/02784101.jpg
d354a024-5b63-4912-8995-d8a6fb8e473e,NY,PreservedSpecimen,2784895,"J. H. Barnhart",1082,1895,7,25,"North America","United States of America","New York",,"Sprout Creek, near Fishkill Plains",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,aquatilis,diffusus,"Ranunculus aquatilis var. diffusus With.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053082,http://sweetgum.nybg.org/images3/2242/961/02784895.jpg
c36df4c0-200a-4029-afe1-5ca48999412c,NY,PreservedSpecimen,2784930,"J. H. Barnhart",1437,1896,6,20,"North America","United States of America","New Jersey","Essex Co.",,,,40.8739,-74.2237,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,aquatilis,diffusus,"Ranunculus aquatilis var. diffusus With.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053119,http://sweetgum.nybg.org/images3/2242/995/02784930.jpg
d6fb6a63-4713-4298-adf4-ad4a931d2a53,NY,PreservedSpecimen,2785632,"J. H. Barnhart",1378,1896,5,27,"North America","United States of America","New York","Westchester Co.",,,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,bulbosus,,"Ranunculus bulbosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3054202,http://sweetgum.nybg.org/images3/2263/124/02785632.jpg
6ffc5628-ffae-4399-ac74-e6a2996c7a1a,NY,PreservedSpecimen,2786136,"J. H. Barnhart",193,1888,8,11,"North America","United States of America",Wyoming,,"Mammoth Hot Springs, Yellowstone Nat. Park.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,cymbalaria,,"Ranunculus cymbalaria Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055692,http://sweetgum.nybg.org/images3/2263/507/02786136.jpg
0ab70c05-b577-494d-a9e4-1c18b605e1e5,NY,PreservedSpecimen,2788445,"J. H. Barnhart",946,1895,5,18,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,hispidus,"Ranunculus hispidus Michx. var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058955,http://sweetgum.nybg.org/images3/2246/321/02788445.jpg
2341bba8-3f37-4f0e-8e02-dbf75272b61f,NY,PreservedSpecimen,2788450,"J. H. Barnhart",911,1895,5,1,"North America","United States of America","New York","Westchester Co.","North Tarrytown, Sleepy Hollow Cemetery",,,41.0953,-73.8602,"GEOLocate Web Application",677,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,hispidus,"Ranunculus hispidus Michx. var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058960,http://sweetgum.nybg.org/images3/2246/326/02788450.jpg
4faa4eda-2d81-4054-9735-ddea9f1c53d5,NY,PreservedSpecimen,2788920,"J. H. Barnhart",2919,1901,7,11,"North America","United States of America",Colorado,"Conejos Co.","Los Pinos",2926,,37.0478,-106.415,"Georeferencing Quick Reference Guide, Version 2012",10471.6,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,inamoenus,inamoenus,"Ranunculus inamoenus Greene var. inamoenus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059563,http://sweetgum.nybg.org/images3/2263/711/02788920.jpg
759d7a2b-c41d-49b8-9b1b-a3c9be5a1434,NY,PreservedSpecimen,2790743,"J. H. Barnhart",990,1895,5,28,"North America","United States of America","New York","Westchester Co.",,,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,recurvatus,,"Ranunculus recurvatus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084886,http://sweetgum.nybg.org/images3/2250/040/02790743.jpg
651be8a1-9768-44ca-969e-2d9ffef0a21b,NY,PreservedSpecimen,2791142,"J. H. Barnhart",1764,1896,9,4,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,repens,,"Ranunculus repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085298,http://sweetgum.nybg.org/images3/2250/437/02791142.jpg
49524756-e7c1-4ccc-930a-aac2e3a3efc9,NY,PreservedSpecimen,2791414,"J. H. Barnhart",1069,1895,7,,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,,"Ranunculus sceleratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085576,http://sweetgum.nybg.org/images3/2250/705/02791414.jpg
3de7ea01-d8e9-4afe-9274-24dd4f8762b9,NY,PreservedSpecimen,2791425,"J. H. Barnhart",928,1895,5,16,"North America","United States of America","New York","Westchester Co.",,,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,,"Ranunculus sceleratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085587,http://sweetgum.nybg.org/images3/2250/716/02791425.jpg
d50fea63-ae63-4b24-8349-aa94f046e52c,NY,PreservedSpecimen,2791912,"J. H. Barnhart",1852,1896,9,30,"North America","United States of America","New York",,"near Crugers",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,,,Ranunculus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086757,http://sweetgum.nybg.org/images3/2264/037/02791912.jpg
5822abdf-1904-4388-8daf-644557b51fba,NY,PreservedSpecimen,2801859,"J. H. Barnhart",2836,1897,8,20,"North America","United States of America","New York","Greene Co.","Big Hollow",610,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,pubescens,,"Thalictrum pubescens Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088575,http://sweetgum.nybg.org/images3/2274/428/02801859.jpg
1cad1100-cd87-4b4f-b859-f0348176c5b1,NY,PreservedSpecimen,2801863,"J. H. Barnhart",1038b,1895,7,9,"North America","United States of America","New York",,"Sing Sing",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,pubescens,,"Thalictrum pubescens Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088579,http://sweetgum.nybg.org/images3/2274/432/02801863.jpg
4b914be2-64de-4729-af8b-3fc09131b8fb,NY,PreservedSpecimen,2802444,"J. H. Barnhart",906,1895,4,29,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,thalictroides,,"Thalictrum thalictroides (L.) A.J.Eames & B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089161,http://sweetgum.nybg.org/images3/2274/996/02802444.jpg
6019a635-0385-4fc5-a0b4-1799fcaeefcf,NY,PreservedSpecimen,2802447,"J. H. Barnhart",954,1895,5,18,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,thalictroides,,"Thalictrum thalictroides (L.) A.J.Eames & B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089164,http://sweetgum.nybg.org/images3/2274/999/02802447.jpg
49cd776e-bf69-4d53-a51f-5acb837e213b,NY,PreservedSpecimen,2798302,"J. H. Barnhart",1531,1896,7,23,"North America","United States of America","New York","Westchester Co.","Sunnyside Lane",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Duchesnea,indica,,"Duchesnea indica (Andrews) Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092118,http://sweetgum.nybg.org/images3/2366/013/02798302.jpg
4ab98dfc-64b4-429e-b5a3-a14938eb575e,NY,PreservedSpecimen,2799953,"J. H. Barnhart",2339,1897,8,13,"North America","United States of America","New York","Greene Co.",,610,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Fragaria,virginiana,virginiana,"Fragaria virginiana var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096729,http://sweetgum.nybg.org/images3/2361/038/02799953.jpg
28a6f771-b378-490f-bf25-0291f9b38586,NY,PreservedSpecimen,2799955,"J. H. Barnhart",392,1889,9,7,"North America","United States of America","New York","Westchester Co.",,,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Rosales,Rosaceae,Fragaria,virginiana,virginiana,"Fragaria virginiana var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096731,http://sweetgum.nybg.org/images3/2361/040/02799955.jpg
0b5540e4-9bed-412a-a77c-9d552402fa7d,NY,PreservedSpecimen,2800117,"J. H. Barnhart",2335,1897,8,11,"North America","United States of America","New York","Greene Co.",,671,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097085,http://sweetgum.nybg.org/images3/2354/897/02800117.jpg
d207f3af-880e-4395-b9a0-ee2c3d0bf962,NY,PreservedSpecimen,2800120,"J. H. Barnhart",358,1889,7,17,"North America","United States of America","New York","Orange Co.",,,,41.5601,-74.0032,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097088,http://sweetgum.nybg.org/images3/2354/900/02800120.jpg
0c55d660-a465-439a-a6d7-71abbd6e1b1b,NY,PreservedSpecimen,2800410,"J. H. Barnhart",s.n.,1897,8,26,"North America","United States of America","New York","Greene Co.",,671,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097378,http://sweetgum.nybg.org/images3/2366/489/02800410.jpg
c53e14ca-50ea-4fff-a45a-a6dcfa99eddb,NY,PreservedSpecimen,2800428,"J. H. Barnhart",144,1888,7,10,"North America","United States of America","New York","Orange Co.","""Maple Lawn""",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097396,http://sweetgum.nybg.org/images3/2366/507/02800428.jpg
50c23ef1-9f26-4b06-9f67-721e44cfe1d1,NY,PreservedSpecimen,2800429,"J. H. Barnhart",1028,1895,7,9,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097397,http://sweetgum.nybg.org/images3/2366/508/02800429.jpg
6786ee24-ad82-4c07-9be6-806cb66509a3,NY,PreservedSpecimen,2800430,"J. H. Barnhart",1493,1896,7,7,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097398,http://sweetgum.nybg.org/images3/2366/509/02800430.jpg
f216e18d-7c51-40d6-b785-ab29a6a1a3d0,NY,PreservedSpecimen,2806441,"J. H. Barnhart",11171/2,1895,8,21,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099550,http://sweetgum.nybg.org/images3/2275/721/02806441.jpg
10f5c06f-faa9-473a-ad08-1c1bd11c3f0a,NY,PreservedSpecimen,2806632,"J. H. Barnhart",1117,1895,8,21,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,diandrus,elongatus,"Cyperus diandrus f. elongatus (Britton) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099797,http://sweetgum.nybg.org/images3/2275/823/02806632.jpg
21af0e70-0066-4698-9ec5-cb664a9e6c9e,NY,PreservedSpecimen,2815304,"J. H. Barnhart",1461,1896,6,30,"North America","United States of America","New York","Westchester Co.","Old Croton Aqueduct",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lupulinus,lupulinus,"Cyperus lupulinus (Spreng.) Marcks subsp. lupulinus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104016,http://sweetgum.nybg.org/images3/2286/081/02815304.jpg
25ae450c-2cf7-45fb-bfa7-8936cd02c53e,NY,PreservedSpecimen,2815511,"J. H. Barnhart",1660,1896,8,21,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lupulinus,macilentus,"Cyperus lupulinus subsp. macilentus (Fernald) Marcks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106956,http://sweetgum.nybg.org/images3/2286/170/02815511.jpg
ef9f75a8-c610-4183-adf9-522c2aed4dd3,NY,PreservedSpecimen,2811153,"J. H. Barnhart",486,1890,7,12,"North America","United States of America",Colorado,"El Paso Co.","Williams Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Holodiscus,discolor,discolor,"Holodiscus discolor (Pursh) Maxim. var. discolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109688,http://sweetgum.nybg.org/images3/2357/098/02811153.jpg
84082e6a-6bfe-4e85-9f07-e8e3c9c01713,NY,PreservedSpecimen,2819278,"J. H. Barnhart",1813,1896,9,25,"North America","United States of America","New York","Westchester Co.",,,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rivularis,,"Cyperus rivularis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110437,http://sweetgum.nybg.org/images3/2284/223/02819278.jpg
6ee2aae9-648a-43d2-a9c1-e17a05b2a1b9,NY,PreservedSpecimen,2820664,"J. H. Barnhart",896,1894,9,6,"North America","United States of America","New York","Westchester Co.","North Tarrytown, Sleepy Hollow Cemetery",,,41.0953,-73.8602,"GEOLocate Web Application",677,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,strigosus,,"Cyperus strigosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3112360,http://sweetgum.nybg.org/images3/2295/219/02820664.jpg
ad75f188-ef18-4e74-9df7-2a9a81a6b80e,NY,PreservedSpecimen,2820665,"J. H. Barnhart",323,1889,6,,"North America","United States of America","New York","Orange Co.",,,,41.5601,-74.0032,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,strigosus,,"Cyperus strigosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3112361,http://sweetgum.nybg.org/images3/2295/220/02820665.jpg
f4eb7de8-06e8-46f4-827d-efd4f0010655,NY,PreservedSpecimen,2822729,"J. H. Barnhart",1419,1896,6,6,"North America","United States of America","New York","Westchester Co.","Croton Lake",,,41.2298,-73.7868,"GEOLocate Web Application",6067,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,erythropoda,,"Eleocharis erythropoda Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119205,http://sweetgum.nybg.org/images3/2291/692/02822729.jpg
6c014687-5d30-4132-a0ee-134792ce8226,NY,PreservedSpecimen,02744899,"J. H. Barnhart",1731,1896,8,31,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,flammula,,"Clematis flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3120015,http://sweetgum.nybg.org/images3/2219/145/02744899.jpg
fa347f26-2eb2-47e8-aad6-0b140318f43a,NY,PreservedSpecimen,2825062,"J. H. Barnhart",1549,1896,7,25,"North America","United States of America","New York","Richmond Co.",Oakwood,,,40.564,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,obtusa,,"Eleocharis obtusa (Willd.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126085,http://sweetgum.nybg.org/images3/2298/011/02825062.jpg
0082e953-7531-47a8-b518-ab37789f1380,NY,PreservedSpecimen,2825091,"J. H. Barnhart",2319,1897,8,10,"North America","United States of America","New York","Greene Co.","Big Hollow",610,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,obtusa,,"Eleocharis obtusa (Willd.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126114,http://sweetgum.nybg.org/images3/2318/658/02825091.jpg
5f1d65e8-2114-493c-97f4-dc6f21ec68ef,NY,PreservedSpecimen,2829011,"J. H. Barnhart",1694,1896,8,28,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128690,http://sweetgum.nybg.org/images3/2374/245/02829011.jpg
5de01da5-0fa6-4b06-80f6-8b7873ce0579,NY,PreservedSpecimen,2830469,"J. H. Barnhart",517,1890,7,15,"North America","United States of America",Colorado,"El Paso Co.","Carriage Road, Pike's Peak",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,effusa,,"Potentilla effusa Douglas ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3131063,http://sweetgum.nybg.org/images3/2374/600/02830469.jpg
c3f23ee3-a069-4ff3-b55e-19a54ea3b663,NY,PreservedSpecimen,2830478,"J. H. Barnhart",502,1890,7,12,"North America","United States of America",Colorado,,"Roadside, Manitou",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,effusa,,"Potentilla effusa Douglas ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3131072,http://sweetgum.nybg.org/images3/2374/609/02830478.jpg
6be5393c-ad7f-41f9-80ab-3c55d80410d3,NY,PreservedSpecimen,2830966,"J. H. Barnhart",1133,1895,8,21,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,fruticosa,,"Potentilla fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3131597,http://sweetgum.nybg.org/images3/2380/684/02830966.jpg
779062b1-acbe-47d3-95f4-71967e54ad9f,NY,PreservedSpecimen,2837538,"J. H. Barnhart",192,1888,8,11,"North America","United States of America",Wyoming,,"Mammoth Hot Springs, Yellowstone Nat. Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,fruticosa,,"Potentilla fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3131942,http://sweetgum.nybg.org/images3/2374/792/02837538.jpg
c62f6d14-d147-458c-a7d0-71f1ce5af3f8,NY,PreservedSpecimen,2839755,"J. H. Barnhart",1776a,1896,9,7,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,norvegica,,"Potentilla norvegica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3140758,http://sweetgum.nybg.org/images3/2381/140/02839755.jpg
9c3ea2f2-23e9-4891-8ca7-b9f5ff49653b,NY,PreservedSpecimen,2839756,"J. H. Barnhart",1776b,1896,9,7,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,norvegica,,"Potentilla norvegica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3140759,http://sweetgum.nybg.org/images3/2381/141/02839756.jpg
24a5d810-1ba1-4ee0-82eb-8db701eaa60a,NY,PreservedSpecimen,2839758,"J. H. Barnhart",145,1888,7,10,"North America","United States of America","New York","Orange Co.","""Maple Lawn""",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,norvegica,,"Potentilla norvegica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3140761,http://sweetgum.nybg.org/images3/2381/143/02839758.jpg
