﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a57fc27-ffac-4e6a-ac43-1af29264cc45,NY,PreservedSpecimen,4212399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535686,http://sweetgum.nybg.org/images3/3765/799/04212399.jpg
b900d17b-313a-49f3-a3ee-55de762a05c4,NY,PreservedSpecimen,4212401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535688,http://sweetgum.nybg.org/images3/3765/801/04212401.jpg
bb47f961-caa7-4c89-a1e4-af31304e5209,NY,PreservedSpecimen,4212402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535689,http://sweetgum.nybg.org/images3/3765/802/04212402.jpg
64bd8d18-dbaa-464f-8247-099285197938,NY,PreservedSpecimen,4212403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535690,http://sweetgum.nybg.org/images3/3765/803/04212403.jpg
c1d115dd-44c0-4c90-95e8-f5352bcef697,NY,PreservedSpecimen,4212404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535691,http://sweetgum.nybg.org/images3/3765/804/04212404.jpg
1129ee5a-111b-4fe4-8cf8-bbcb827859a1,NY,PreservedSpecimen,4212406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535693,http://sweetgum.nybg.org/images3/3765/806/04212406.jpg
75688c3b-2b8e-456b-9458-431b43f265c7,NY,PreservedSpecimen,4212407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535694,http://sweetgum.nybg.org/images3/3765/807/04212407.jpg
0f553f02-fa6c-48ca-b327-6a8c58d7a427,NY,PreservedSpecimen,4212408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535695,http://sweetgum.nybg.org/images3/3765/808/04212408.jpg
cfeb0488-eadd-4e8e-b61d-832b4df2dd34,NY,PreservedSpecimen,4212409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535696,http://sweetgum.nybg.org/images3/3765/809/04212409.jpg
7289363f-6169-4f19-8ae4-c2fea237879d,NY,PreservedSpecimen,4212410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535697,http://sweetgum.nybg.org/images3/3765/810/04212410.jpg
0ea21a25-5d60-4aae-a5e7-a90af5897453,NY,PreservedSpecimen,4212411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535698,http://sweetgum.nybg.org/images3/3765/811/04212411.jpg
e19b5729-4982-4c21-88c7-a8f0f1241d2f,NY,PreservedSpecimen,4212413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535700,http://sweetgum.nybg.org/images3/3765/813/04212413.jpg
42e31b91-a95d-43ac-942a-8e7e21bdc74c,NY,PreservedSpecimen,4212421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535708,http://sweetgum.nybg.org/images3/3765/821/04212421.jpg
322fa3ef-923c-432e-ba63-506de34e783a,NY,PreservedSpecimen,4212424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535711,http://sweetgum.nybg.org/images3/3765/824/04212424.jpg
f4c6f276-67bf-4ac6-9a15-29b8d8a20b88,NY,PreservedSpecimen,4212425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535712,http://sweetgum.nybg.org/images3/3765/825/04212425.jpg
1ea5f204-b6e1-4562-9b39-d8269c3994c3,NY,PreservedSpecimen,4212427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535714,http://sweetgum.nybg.org/images3/3765/827/04212427.jpg
de4fd820-ae1d-42ef-a1b0-cc3652c4219c,NY,PreservedSpecimen,4212428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535715,http://sweetgum.nybg.org/images3/3765/828/04212428.jpg
54d8bd39-ce8e-4817-ba8b-2c96f426a551,NY,PreservedSpecimen,4212430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535717,http://sweetgum.nybg.org/images3/3765/830/04212430.jpg
02c91d21-51c0-45e4-8ff5-f1528badbcce,NY,PreservedSpecimen,4212431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535718,http://sweetgum.nybg.org/images3/3765/831/04212431.jpg
c29b695d-03da-4033-8cda-021952e0b750,NY,PreservedSpecimen,4212432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535719,http://sweetgum.nybg.org/images3/3765/832/04212432.jpg
7e456aaf-aa27-4de5-bd23-c5a0812a66b6,NY,PreservedSpecimen,4212334,"C. L. Lundell",7043,1937,6,,"North America","United States of America",Texas,"Dallas Co.","below Bachman Dam",,,32.8488,-96.8713,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535621,http://sweetgum.nybg.org/images3/3765/734/04212334.jpg
3dc5d9a2-cfe1-48bd-a222-056dc52237e1,NY,PreservedSpecimen,4212277,"A. Ruth",226,1898,7,,"North America","United States of America",,,"Along R.R. Valley Road Ala. + Knoxville, Tenn.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535564,http://sweetgum.nybg.org/images3/3765/677/04212277.jpg
a8b316ff-3469-4ec5-b88a-4d591884f792,NY,PreservedSpecimen,4212382,"Z. Pitcher",s.n.,,,,"North America","United States of America",,,"Red River",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535669,http://sweetgum.nybg.org/images3/3765/782/04212382.jpg
970570d8-d0d2-4cf2-a9ec-30bb1d8a4ede,NY,PreservedSpecimen,02173054,"C. Bergman",457,2003,10,14,"North America","United States of America",Texas,"Lee Co.","Roadside along FM 696, at intersection with FM 619, 0.3 E of county border with Bastrop County",159,,30.3644,-97.2444,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847120,http://sweetgum.nybg.org/images3/1827/843/02173054.jpg
74f13dc2-8e90-46a3-a376-4d0a06e93639,NY,PreservedSpecimen,02173062,"C. Bergman",387,2003,6,9,"North America","United States of America",Texas,"Lee Co.","Along CR 304, 0.2 mi S of FM 696",156,,30.3725,-97.2247,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847220,http://sweetgum.nybg.org/images3/1827/851/02173062.jpg
