﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0df727c-7002-4b69-98a6-fcec7e4968f3,NY,PreservedSpecimen,2725483,"D. S. Correll",16375,1957,5,14,"North America","United States of America",Texas,"Fisher Co.","on east edge of Longworth",,,32.6504,-100.346,"Georeferencing Quick Reference Guide, Version 2012",3862,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017272,http://sweetgum.nybg.org/images3/2184/113/02725483.jpg
2be930d3-4f02-486e-ba8b-6a1345aa1f7e,NY,PreservedSpecimen,2725484,"F. Tweedy",s.n.,1879,,,"North America","United States of America",Texas,"Tom Green Co.",,,,31.4044,-100.462,"GEOLocate Web Application",73028,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017273,http://sweetgum.nybg.org/images3/2184/114/02725484.jpg
8b269230-b3f7-4609-b4ab-19f415627779,NY,PreservedSpecimen,2725485,"J. H. Oyster",s.n.,1883,5,29,"North America","United States of America",Texas,"Mitchell Co.","Vicinity of Colorado City",,,32.3062,-100.921,"GEOLocate Web Application",41703,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017274,http://sweetgum.nybg.org/images3/2184/115/02725485.jpg
a98b79cc-eb3b-41c8-b5e5-3b554e21fc9a,NY,PreservedSpecimen,2725486,"V. L. Cory",50547,1945,10,28,"North America","United States of America",Texas,"Sutton Co.","southeastern Sonora",,,30.5636,-100.633,"Georeferencing Quick Reference Guide, Version 2012",743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017275,http://sweetgum.nybg.org/images3/2184/116/02725486.jpg
0df9d956-2558-4034-9229-df675e691fec,NY,PreservedSpecimen,2725488,"D. S. Correll",16317,1957,5,12,"North America","United States of America",Texas,"Jones Co.","8 miles west of Anson",,,32.7564,-100.034,"GEOLocate Web Application",11729,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017277,http://sweetgum.nybg.org/images3/2184/118/02725488.jpg
9c369c5a-82fc-40a7-88fd-617342a03852,NY,PreservedSpecimen,2725490,"R. D. Worthington",21931,1993,5,1,"North America","United States of America","New Mexico","Luna Co.","Tres Hermanas Mts., Rascon Canyon about 6 mi NW of Columbus",1400,,31.8576,-107.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017279,http://sweetgum.nybg.org/images3/2184/120/02725490.jpg
cf254207-5cb6-4ff6-aa40-4b5a01a4d208,NY,PreservedSpecimen,2725491,"R. D. Worthington",19102,1991,4,27,"North America","United States of America","New Mexico","Luna Co.","Tres Hermanas Mts., canyon on NE side of South Peak",1450,,36.531,-107.724,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017280,http://sweetgum.nybg.org/images3/2184/121/02725491.jpg
e29b6fdc-db56-4bda-b470-3f36ddbb0cd7,NY,PreservedSpecimen,2725493,"R. D. Worthington",18751,1990,9,3,"North America","United States of America","New Mexico","Luna Co.","Little Florida Mts., N end bajada along hwy NM 549, 2.6 mi. W jct. with Lewis Flats Rd",1292,,32.2469,-107.623,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017282,http://sweetgum.nybg.org/images3/2184/123/02725493.jpg
2fb09799-dd1f-4109-92b9-3f5c194d8a48,NY,PreservedSpecimen,2725494,"R. C. Barneby",18226,1987,5,21,"North America","United States of America",Texas,"Reagan Co.","6 miles S. of Big Lake",,,31.08,-101.48,"GEOLocate Web Application",10082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017283,http://sweetgum.nybg.org/images3/2184/124/02725494.jpg
c25ba47c-f161-4a3e-9bbc-1994647ee388,NY,PreservedSpecimen,2725495,"J. J. Thornber",s.n.,1905,8,31,"North America","United States of America",Arizona,"Pima Co.","Mesas near Tucson",,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017284,http://sweetgum.nybg.org/images3/2184/125/02725495.jpg
28d1bda4-1106-4e4c-856d-4ccc3ee452e6,NY,PreservedSpecimen,2725498,"D. Sylvester",1646,1988,7,15,"North America","United States of America",Texas,"Childress Co.","US 287, 19 mi. SE of Childress",,,34.2313,-99.9677,"GEOLocate Web Application",15980,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017287,http://sweetgum.nybg.org/images3/2184/128/02725498.jpg
c2a4129d-8f12-4717-b727-667343a07dc5,NY,PreservedSpecimen,2725500,"L. C. Higgins",16940,1986,8,29,"North America","United States of America",Texas,"Randall Co.","Just east of Canyon near the water tower",,,34.9632,-101.791,"Georeferencing Quick Reference Guide, Version 2012",12122,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017289,http://sweetgum.nybg.org/images3/2184/130/02725500.jpg
d5b7f3de-c0db-4bd6-a0f0-a2ffd44aab1a,NY,PreservedSpecimen,2725502,"A. C. Sanders",38596,2010,9,21,"North America","United States of America",California,"Inyo Co.","Northeastern Mojave Desert: Pahrump Valley, east of the Nopah Range and north of Calvada Springs, c. 200 m west of NV State line and east of Quartz St. (Mound Spring 15' Q.:  ±100m).",794,,36.0154,-115.914,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017291,http://sweetgum.nybg.org/images3/2184/132/02725502.jpg
d617bd63-4eb6-48a1-83a0-d37b8cc42b7e,NY,PreservedSpecimen,2725505,"J. Reverchon",804,1877,8,15,"North America","United States of America",Texas,"Eastland Co.",,,,32.3271,-98.8323,"GEOLocate Web Application",46589,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017294,http://sweetgum.nybg.org/images3/2184/135/02725505.jpg
028b9999-a90d-4681-ba41-e0b83ec1248e,NY,PreservedSpecimen,2725509,"R. Runyon",591,1924,,,"North America","United States of America",Texas,"Cameron Co.","Near Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017298,http://sweetgum.nybg.org/images3/2184/139/02725509.jpg
cf58a8e2-6e25-4973-9148-8dac72f1bffd,NY,PreservedSpecimen,2725510,"S. M. Tracy",436,1902,5,4,"North America","United States of America",Texas,"Ward Co.",,,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017299,http://sweetgum.nybg.org/images3/2184/140/02725510.jpg
ac0ec81e-c674-426e-b8c5-cd42615b020f,NY,PreservedSpecimen,2725512,"R. S. Ferris",2648,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts.",,,30.5926,-103.896,"GEOLocate Web Application",4270,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017301,http://sweetgum.nybg.org/images3/2184/142/02725512.jpg
b4d7f702-b1f8-4b95-b45b-9c028acb1876,NY,PreservedSpecimen,2725515,"D. S. Correll",27926,1963,6,19,"North America","United States of America",Texas,"El Paso Co.","Franklin Mountains, base of McKelligon Canyon",,,31.8353,-106.478,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017304,http://sweetgum.nybg.org/images3/2184/145/02725515.jpg
657f723a-cac1-4744-98fa-02f3537bcd35,NY,PreservedSpecimen,2725517,"J. Skehan",27,1898,6,20,"North America","United States of America","New Mexico","Lincoln Co.",,1829,,33.5581,-105.708,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017306,http://sweetgum.nybg.org/images3/2184/147/02725517.jpg
135858f4-ef4d-42bb-aa43-bdbda9750556,NY,PreservedSpecimen,2725520,"J. L. Strother",359,1965,6,16,"North America","United States of America",Arizona,"Mohave Co.","15 miles W of Hackberry on Route 66",,,35.3689,-113.994,"GEOLocate Web Application",20699,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017309,http://sweetgum.nybg.org/images3/2184/150/02725520.jpg
4224d532-35a1-41c2-b2b6-87384c81ab64,NY,PreservedSpecimen,2725523,"B. O. Jespersen",2697,1945,6,3,"North America","United States of America",Texas,"Potter Co.","10 miles south of Canadian River Bridge on Highway 287",1036,,35.5194,-101.759,"GEOLocate Web Application",13119,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017312,http://sweetgum.nybg.org/images3/2184/153/02725523.jpg
f077d0ee-ef88-4dd6-8b00-7ed73b2f404e,NY,PreservedSpecimen,2725527,"A. Nelson",1660,1935,4,27,"North America","United States of America",Arizona,,"between the Casa Grande ruins and the Gila River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017316,http://sweetgum.nybg.org/images3/2184/157/02725527.jpg
7fbe73ab-e2e5-4342-814f-a6d58cf14fdd,NY,PreservedSpecimen,2725532,"C. B. Wolf",10619,1941,5,15,"North America","United States of America",California,"Inyo Co.","W. side of Pahrump Valley. 7/10 mi. e. of ""Dry Well"" along Old Traction Rd.",792,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017321,http://sweetgum.nybg.org/images3/2184/162/02725532.jpg
b7b59358-97b8-461e-bf97-a7ee60bdb219,NY,PreservedSpecimen,2725536,"P. A. Fryxell",2939,1977,7,8,"North America","United States of America",Texas,"Webb Co.","Los Olmos Creek, ca. 14 miles E of Encinal, roadside",,,28.0416,-99.1407,"GEOLocate Web Application",18340,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017325,http://sweetgum.nybg.org/images3/2184/166/02725536.jpg
ae5c23d7-44a0-488b-b835-67c714d29a80,NY,PreservedSpecimen,2725538,"P. A. Fryxell",2223,1973,8,13,"North America","United States of America",Texas,"Wichita Co.",,,,33.9137,-98.4934,"GEOLocate Web Application",12350,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017327,http://sweetgum.nybg.org/images3/2184/168/02725538.jpg
3e7a20e6-4d97-4d09-9896-ae52fa6853ae,NY,PreservedSpecimen,2725539,"C. G. Pringle",s.n.,1884,8,8,"North America","United States of America",Arizona,,"Pacific Slope; Santa Cruz Valley.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017328,http://sweetgum.nybg.org/images3/2184/169/02725539.jpg
8b691d55-5176-4104-bc7f-05dbe609496a,NY,PreservedSpecimen,2725545,"D. Griffiths",1909,1900,10,12,"North America","United States of America",Arizona,,Cochise,,,32.1137,-109.922,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017334,http://sweetgum.nybg.org/images3/2184/175/02725545.jpg
342a18db-4c5c-45e1-a846-2118c907182f,NY,PreservedSpecimen,2725556,"V. L. Cory",52123,1946,5,7,"North America","United States of America",Texas,"Reeves Co.","Cactus Courts",,,31.4083,-103.504,"GEOLocate Web Application",4361,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017345,http://sweetgum.nybg.org/images3/2184/187/02725556.jpg
e6d19782-c231-46c1-825a-77a63ca8560b,NY,PreservedSpecimen,2725560,"N. H. Holmgren",7082,1973,5,3,"North America","United States of America",Arizona,"Graham Co.","San Simon Valley, at junction of U.S. Highway 666 and U.S. Highway 70, 10 airline miles east-southeast of Safford.",975,,32.7948,-109.554,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017349,http://sweetgum.nybg.org/images3/2184/191/02725560.jpg
81195762-8576-4578-93a2-921d17ff37c2,NY,PreservedSpecimen,2725562,"R. H. Peebles",231,1925,10,1,"North America","United States of America",Arizona,"Maricopa Co.",,,,33.4148,-111.909,"GEOLocate Web Application",9739,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017351,http://sweetgum.nybg.org/images3/2184/193/02725562.jpg
4b430ec9-1b7d-4bfc-83b2-6ffce06c8a15,NY,PreservedSpecimen,2725564,"O. B. Metcalfe",1114,1904,7,13,"North America","United States of America","New Mexico","Sierra Co.","Animas Creek",1524,,33.022,-107.487,"Georeferencing Quick Reference Guide, Version 2012",4751.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017353,http://sweetgum.nybg.org/images3/2184/195/02725564.jpg
dac48f0c-aa69-4ec0-a7d4-bd4fa3e88c55,NY,PreservedSpecimen,2725566,"J. K. Metcalfe",13,1897,5,12,"North America","United States of America","New Mexico",,Mangas,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017355,http://sweetgum.nybg.org/images3/2184/197/02725566.jpg
72c211a0-eef9-404e-9157-4f11e8bb03fd,NY,PreservedSpecimen,2725569,"O. B. Metcalfe",161,1903,6,16,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles northwest of Silver City",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017358,http://sweetgum.nybg.org/images3/2184/200/02725569.jpg
9c699539-e0f8-4a96-b9ee-6f467cdefafa,NY,PreservedSpecimen,2725576,"A. I. Mulford",81,1895,6,27,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017365,http://sweetgum.nybg.org/images3/2184/207/02725576.jpg
ed359605-1fdb-4e20-bc7d-94a04e10cfbf,NY,PreservedSpecimen,2725578,"J. Grimes",2378,1984,5,24,"North America","United States of America","New Mexico","Hidalgo Co.","State Highway 81, 3.4 miles north of Hachita",1372,,31.9675,-108.32,"GEOLocate Web Application",6164,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017367,http://sweetgum.nybg.org/images3/2184/209/02725578.jpg
1016d013-0e93-4bad-95ac-bf0ffe8255bd,NY,PreservedSpecimen,2725580,"J. A. G. Rehn",s.n.,1902,5,19,"North America","United States of America","New Mexico","Otero Co.",Alamogordo,1326,,32.8848,-105.967,"Georeferencing Quick Reference Guide, Version 2012",8741.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017369,http://sweetgum.nybg.org/images3/2184/211/02725580.jpg
