﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44d3ef5e-249a-4010-9397-74aca064c7d5,NY,PreservedSpecimen,4333134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723889,http://sweetgum.nybg.org/images3/3981/946/04333134.jpg
fc651ebb-5229-4d0b-9ff3-c07aff79d123,NY,PreservedSpecimen,4333170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723927,http://sweetgum.nybg.org/images3/3981/977/04333170.jpg
2631cc7e-b123-4173-8d57-bf4db6b9f935,NY,PreservedSpecimen,4333076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723831,http://sweetgum.nybg.org/images3/3982/116/04333076.jpg
2b2743a4-4217-49bf-a647-d3473ae248e8,NY,PreservedSpecimen,4333078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723833,http://sweetgum.nybg.org/images3/3982/117/04333078.jpg
32b9dcca-b701-46ec-a553-cea50986235a,NY,PreservedSpecimen,4333111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723866,http://sweetgum.nybg.org/images3/3982/120/04333111.jpg
b589ad2d-a3f3-47f9-ae4d-5dadc804db01,NY,PreservedSpecimen,4333132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723887,http://sweetgum.nybg.org/images3/3982/171/04333132.jpg
2e32bf0a-f24c-45a8-bec6-acef9405afdf,NY,PreservedSpecimen,01296667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530574,http://sweetgum.nybg.org/images3/387/002/v-035-01296667.jpg
73e9a032-3d77-4ebd-8cf4-851b91a00ab2,NY,PreservedSpecimen,1296669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530582,http://sweetgum.nybg.org/images3/387/004/v-035-01296669.jpg
fceca1a2-6b63-4d62-9396-d3b52a941934,NY,PreservedSpecimen,1296670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530583,http://sweetgum.nybg.org/images3/387/005/v-035-01296670.jpg
cf5e856a-4eb8-4458-86e5-ac895d398632,NY,PreservedSpecimen,1296676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530589,http://sweetgum.nybg.org/images3/392/866/v-035-01296676.jpg
3502eff6-a63d-4ce2-b42d-de655a8757ff,NY,PreservedSpecimen,1296678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530591,http://sweetgum.nybg.org/images3/392/868/v-035-01296678.jpg
b63e8750-7110-4a12-b085-7520dcef29db,NY,PreservedSpecimen,1296680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530593,http://sweetgum.nybg.org/images3/392/870/v-035-01296680.jpg
70e5d401-ecc9-4e49-8cf5-84cb5010d208,NY,PreservedSpecimen,1296684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530597,http://sweetgum.nybg.org/images3/392/874/v-035-01296684.jpg
d2d8be1c-03d2-4b8c-9264-24fb158cfc7a,NY,PreservedSpecimen,1296685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530598,http://sweetgum.nybg.org/images3/392/875/v-035-01296685.jpg
9e6f4a6c-20c8-4d50-be1d-5c603fd161d8,NY,PreservedSpecimen,1296686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530599,http://sweetgum.nybg.org/images3/392/876/v-035-01296686.jpg
c89099b3-4919-4f96-a2cb-55861bad659e,NY,PreservedSpecimen,1296688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530601,http://sweetgum.nybg.org/images3/392/878/v-035-01296688.jpg
5fe66aba-8790-4a6b-b8c0-7b06afe5bce9,NY,PreservedSpecimen,1296692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530605,http://sweetgum.nybg.org/images3/392/882/v-035-01296692.jpg
05314862-f347-48d7-8c61-ab88755a1988,NY,PreservedSpecimen,1296700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530613,http://sweetgum.nybg.org/images3/392/890/v-035-01296700.jpg
d3285ef8-73de-43c2-a7fa-8d5e42a5e603,NY,PreservedSpecimen,1296703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530616,http://sweetgum.nybg.org/images3/392/893/v-035-01296703.jpg
16d19870-e468-47a5-b5ba-bd157ca067d2,NY,PreservedSpecimen,1296712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530625,http://sweetgum.nybg.org/images3/392/902/v-035-01296712.jpg
f0b39ba4-2bb6-431c-9468-e2463831762f,NY,PreservedSpecimen,1296713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530626,http://sweetgum.nybg.org/images3/392/903/v-035-01296713.jpg
7945f436-f779-4508-af8a-7b5df257870c,NY,PreservedSpecimen,1296715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530628,http://sweetgum.nybg.org/images3/392/905/v-035-01296715.jpg
28534cd7-d7d4-406b-8a08-0df867d2c763,NY,PreservedSpecimen,1296716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530629,http://sweetgum.nybg.org/images3/392/906/v-035-01296716.jpg
43f3fa85-232d-48f5-8267-c9d4db19099c,NY,PreservedSpecimen,1296724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530637,http://sweetgum.nybg.org/images3/392/914/v-035-01296724.jpg
bbd88c12-7b4d-4a9f-805b-e464682b40b3,NY,PreservedSpecimen,1296725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530638,http://sweetgum.nybg.org/images3/392/915/v-035-01296725.jpg
50c42eaf-a811-445f-ab4f-ff7c21a7b10f,NY,PreservedSpecimen,1296728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530655,http://sweetgum.nybg.org/images3/826/891/01296728.jpg
657b3ca7-c606-4fb2-a404-0f6e34df4331,NY,PreservedSpecimen,1296729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530656,http://sweetgum.nybg.org/images3/826/892/01296729.jpg
bda70daf-abfa-406e-82f0-592150facfcc,NY,PreservedSpecimen,1296737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530664,http://sweetgum.nybg.org/images3/826/900/01296737.jpg
31af738d-aa0b-44c7-8a7d-9a2739ef8a5d,NY,PreservedSpecimen,1296738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530665,http://sweetgum.nybg.org/images3/826/901/01296738.jpg
c156ed1e-6b3e-4f50-850b-ed8a71b1ffe8,NY,PreservedSpecimen,4720761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875145,http://sweetgum.nybg.org/images3/4104/477/04720761.jpg
c8947a2b-6bc0-4f6d-b1dc-3c02cb923018,NY,PreservedSpecimen,4720767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875151,
b6e4b9c1-0d04-459a-87b9-3c339294862c,NY,PreservedSpecimen,602388,"P. K. H. Dusén",6600,1908,9,24,"South America",Brazil,Paraná,,Jcarehy.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"H. H. Pfeiffer",1921,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648949,http://sweetgum.nybg.org/images3/1906/272/00602388.jpg
08004059-a311-4428-b498-51f5f8baeb17,NY,PreservedSpecimen,00925865,"D. Philcox",4122,1968,1,19,"South America",Brazil,"Mato Grosso",,"c. 1-3 km W. of Km 261 Xavantina-Cachimbo road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"S. S. Hooper",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001978,http://sweetgum.nybg.org/images3/1906/882/00925865.jpg
5c439681-72b6-4838-84e8-2ddd55c58d5b,NY,PreservedSpecimen,02618694,"N. A. Rosa",3076,1979,2,7,"South America",Brazil,Roraima,,"Fazenda Canada margem direita do rio Uraricuera, campo alagado temporariamente.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930292,http://sweetgum.nybg.org/images3/1907/666/02618694.jpg
80c64067-2ef5-40f2-bbf8-4b428b3cf6cb,NY,PreservedSpecimen,02618695,"N. A. Rosa",1516,1977,2,16,"South America",Brazil,Roraima,,"Área pantanosa.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930290,http://sweetgum.nybg.org/images3/1907/667/02618695.jpg
d0e79800-1640-4e4f-adb5-2c185968a0d4,NY,PreservedSpecimen,991943,"Bro. Hioram",s.n.,1913,4,8,"West Indies","Puerto Rico",Bayamón,,"Pueblo Viejo",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079994,http://sweetgum.nybg.org/images3/212/522/v-035-00991943.jpg
67fbbf84-772b-46f9-8a15-9d1c0c727316,NY,PreservedSpecimen,991945,"Bro. Hioram",s.n.,,,,"West Indies","Puerto Rico",Bayamón,,"Pueblo Viejo",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079996,http://sweetgum.nybg.org/images3/212/524/v-035-00991945.jpg
de6f897e-eda8-448c-9044-fb26cb7814ce,NY,PreservedSpecimen,991921,"A. González Más",2141,1962,2,24,"West Indies","Puerto Rico",Mayagüez,,UPR-RUM.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079972,http://sweetgum.nybg.org/images3/212/500/v-035-00991921.jpg
7ff54369-8231-43bf-aebc-6527d1c850e1,NY,PreservedSpecimen,991938,"A. González Más",2143,1962,2,24,"West Indies","Puerto Rico",Mayagüez,,UPR-RUM.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079989,http://sweetgum.nybg.org/images3/212/517/v-035-00991938.jpg
57efe253-c8c5-4845-ad5b-7691e27eadbf,NY,PreservedSpecimen,1296699,"A. C. Smith",10138,1956,3,14,"West Indies",Grenada,,,"Vicinity of Grand Etang",500,525,12.0949,-61.6951,"Georeferencing Quick Reference Guide, Version 2012",776.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530612,http://sweetgum.nybg.org/images3/392/889/v-035-01296699.jpg
fa0998cc-7278-4c64-9501-a8651a85cf64,NY,PreservedSpecimen,4333116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723871,http://sweetgum.nybg.org/images3/3981/932/04333116.jpg
88e10031-ad09-4fec-b3b5-586a122f103d,NY,PreservedSpecimen,4720747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875131,http://sweetgum.nybg.org/images3/4104/388/04720747.jpg
247d979f-4aa5-4854-b8f6-a3d1fe6197c8,NY,PreservedSpecimen,02618699,"J. L. dos Santos",926,1988,6,14,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930308,http://sweetgum.nybg.org/images3/1907/671/02618699.jpg
d7909266-d736-42a6-9010-0d0593c177cb,NY,PreservedSpecimen,4720749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875133,http://sweetgum.nybg.org/images3/4104/390/04720749.jpg
3831082a-8ce2-432a-a431-ac67b032713d,NY,PreservedSpecimen,991942,"P. Acevedo-Rodríguez",7119,1995,1,4,"West Indies","Puerto Rico",,,"El Yunque National Forest, along El Toro Pk. trail. 18 degrees 16.2'N, 65 degrees 39.3'W",850,1075,18.2667,-65.65,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079993,http://sweetgum.nybg.org/images3/212/521/v-035-00991942.jpg
2acf8990-fec1-4c22-a6c7-3bd73c7ac40c,NY,PreservedSpecimen,1296719,"H. A. van Hermann",568,1905,1,23,"West Indies",Cuba,"Pinar del Río",,"near Herradura",,,22.5134,-83.4143,"Georeferencing Quick Reference Guide, Version 2012",3882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530632,http://sweetgum.nybg.org/images3/392/909/v-035-01296719.jpg
c7209eb1-9e9c-4122-add0-bbc97b53643f,NY,PreservedSpecimen,1296711,"H. A. van Hermann",3954,1904,11,6,"West Indies",Cuba,"La Habana",,Batabanó.,,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",938.789,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530624,http://sweetgum.nybg.org/images3/392/901/v-035-01296711.jpg
8bc9794b-9d72-4ac5-9168-8af5b63923fd,NY,PreservedSpecimen,1296717,"P. Wilson",9440,1910,12,19,"West Indies",Cuba,"Pinar del Río",,"Bahia Honda",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530630,http://sweetgum.nybg.org/images3/392/907/v-035-01296717.jpg
0d9c2225-bdf1-4012-9def-196544e44fbf,NY,PreservedSpecimen,1296726,"S. R. Hill",24092,1992,8,3,"West Indies",Dominica,"Saint Paul",,"South side of Cochrane road, 1.6 mi east of coastal hwy. East of Canefield.",243.84,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530653,http://sweetgum.nybg.org/images3/826/889/01296726.jpg
72b2b645-7600-4b57-81e5-995196c386dd,NY,PreservedSpecimen,991794,"J. R. Johnston",891,1913,7,26,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079943,http://sweetgum.nybg.org/images3/212/471/v-035-00991794.jpg
ec83baec-1255-4847-8f99-1423e7f91bb3,NY,PreservedSpecimen,991939,"J. R. Johnston",244,1912,3,10,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079990,http://sweetgum.nybg.org/images3/212/518/v-035-00991939.jpg
ac26c935-b528-4f27-9b75-e6744c470124,NY,PreservedSpecimen,1296718,"E. Cuesta",385,1912,2,,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio.",,,22.3914,-83.6495,"Georeferencing Quick Reference Guide, Version 2012",30116.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530631,
e6401fed-db2c-4d0a-abd9-4b7fb489f900,NY,PreservedSpecimen,637007,"A. H. Liogier",16515,1969,10,27,"West Indies","Dominican Republic",,,"El Choco, limestone hills W of Cabarete, Puerto Plata.",20,100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"T. M. Koyama",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648927,
08f2f9e8-5487-4cc1-ad40-a2fa19947ef3,NY,PreservedSpecimen,991919,"A. H. Liogier",29928,1979,10,30,"West Indies","Puerto Rico",,,"Vuestra Madre, Sierra de Cayey.",800,800,18.1031,-66.0226,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079969,
82991e6b-dcfc-4009-be38-8224545fc182,NY,PreservedSpecimen,991937,"A. H. Liogier",9648,1962,7,27,"West Indies","Puerto Rico",,,"El Yunque Forest Reserve. Near East Peak, Luquillo Mts.",1000,1000,18.2686,-65.7591,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079988,
db284368-e287-4ee7-88ee-d45451cf4880,NY,PreservedSpecimen,991944,"A. H. Liogier",28182,1979,1,23,"West Indies","Puerto Rico",,,"Sabana, at foot of Luquillo Mts.",200,200,18.3247,-65.7277,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079995,
3e8547c0-ca54-421a-9629-2c5d04fffb9d,NY,PreservedSpecimen,1296698,"A. H. Liogier",17712,1970,11,14,"West Indies","Dominican Republic",,,"in swampy area, near San Cristobal",50,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530611,
e1d5aa11-df91-4f27-9ce3-726bc6d1da0d,NY,PreservedSpecimen,1296708,"A. H. Liogier",17871,1971,2,20,"West Indies","Dominican Republic",,,"Laguna del Toro, near Guerra",100,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530621,
d82db65d-6614-42e5-928f-d4b3ec10247c,NY,PreservedSpecimen,1296731,"A. H. Liogier",16515,1969,10,27,"West Indies","Dominican Republic","Puerto Plata",,"El Choco, limestone hills W of Cabarete, Puerto Plata.",20,100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530658,
090db245-a942-4a3a-b4eb-2cb080acd21c,NY,PreservedSpecimen,1296672,"A. H. Liogier",20120,1973,9,9,"West Indies","Dominican Republic","Monte Plata",,"El Dajao, Bayaguana",150,150,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530585,
55e95d0f-ef52-43e4-9a84-c8e8a5fdf24a,NY,PreservedSpecimen,1296671,"A. H. Liogier",21255,1974,2,9,"West Indies","Dominican Republic","Santo Domingo",,"A lo largo del Rio Comatillo, Bayaguana.",150,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530584,
3d02dc73-165d-4e30-acda-d675267837fb,NY,PreservedSpecimen,1296735,"M. M. Mejía Pimentel",7278,1980,7,9,"West Indies","Dominican Republic","San Cristóbal",,"At NW side of town of Nizao, on road to Santana.",,,18.2417,-70.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530662,
8fe99cbf-3359-4b50-905f-a6881cf7c6f9,NY,PreservedSpecimen,1296730,"M. M. Mejía Pimentel",23880,1982,10,22,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Prov. Peravia - Prov. San Cristobal limite 25 Km este de San Jose de Ocoa, en la boca de Rio Mahoma con la confluencia del Rio Nizao.",,,18.53,-70.37,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530657,
b575b04f-8389-4afb-a3fd-9353c7af5246,NY,PreservedSpecimen,1296732,"M. M. Mejía Pimentel",9527,1980,12,1,"West Indies","Dominican Republic","San Cristobal",,"Arroyo El Molino, at populated village of El Molino, at NW base of Loma Siete Picos, due N of Villa Altagracia",280,300,18.7417,-70.18,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530659,
3e352e85-5c73-4b9e-ad31-dfa67be8f2f3,NY,PreservedSpecimen,1296674,"M. M. Mejía Pimentel",10170,1981,1,14,"West Indies","Dominican Republic","El Seibo",,"30 km E of Sabana de la Mar on highway to Miches.",30,,18.98,-69.13,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530587,
