﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c7d61b3-1324-4fad-b748-a98a5860014b,NY,PreservedSpecimen,01279541,"R. J. Taylor",4241,1967,8,10,"Central America","Costa Rica",Cartago,,"From 3 km. SE of Cartago",1200,,9.83444,-83.9066,"Georeferencing Quick Reference Guide, Version 2012",5746,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531729,
94f6fa53-827e-49cf-95cb-a2897f0140cf,NY,PreservedSpecimen,01306591,"T. Meyer",4573,1943,1,,"South America",Argentina,Salta,"Santa Victoria (Dept.)","Santa Victoria",2385,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559390,http://sweetgum.nybg.org/images3/395/125/v-152-01306591.jpg
d024dd2b-1859-4628-9ef8-30559d41020f,NY,PreservedSpecimen,01306596,"S. A. Pierotti",1367,1945,4,27,"South America",Argentina,Salta,"Orán (Dept.)","San Andrés (C. Astillero)",1800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559775,
802eb49a-a1d2-4744-bc29-ead235e51ef4,NY,PreservedSpecimen,01306595,"S. A. Pierotti",1010,1945,3,15,"South America",Argentina,Salta,"Orán (Dept.)","San Andres",1800,,-23.0863,-64.8597,"Georeferencing Quick Reference Guide, Version 2012",33516.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559774,
a830b103-3413-4b96-a446-7b5c2d2a93f0,NY,PreservedSpecimen,01279508,"D. B. Dunn",18772,1972,1,3,"North America",Mexico,Puebla,,"8.5 mi north of Matamoros, on Hwy 190",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531629,
d7497518-6a0e-4b6b-8aa8-2fd1215aafd4,NY,PreservedSpecimen,01279523,"C. Feddema",1701,1961,8,14,"North America",Mexico,Michoacán,,"Approx. 2 km NW of Zitácuaro, on the highway to Ciudad Hidalgo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531647,
7d0e3fef-b525-4276-b0ff-dd58d7e8966f,NY,PreservedSpecimen,01270096,"S. R. Hill",26083,1994,9,15,"North America","United States of America",Illinois,"Henry Co.","Colona. Intersection of US Rt. 6 and Rt I-80-S, SE ramp of intersection, NW, NW, NE 1/4.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"S. R. Hill",1994,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506673,http://sweetgum.nybg.org/images3/2068/680/01270096.jpg
7109f49d-5765-425f-b2d6-bac322521211,NY,PreservedSpecimen,01270166,"S. R. Hill",34262,2001,8,29,"North America","United States of America",Illinois,"Union Co.","Illinois Route 3 (FAP 312), Ware (south), west side, 0.35 mile north of Refuge Drive, 2.3 miles south of junction Illinois Route 146 (Ware). South side of bridge over Running Lake Ditch and drainage culvert at pavement marker 222.",104,,37.4152,-89.3896,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"S. R. Hill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506991,http://sweetgum.nybg.org/images3/363/194/v-152-01270166.jpg
de47e034-43b4-4980-931d-95a507711df4,NY,PreservedSpecimen,01279498,"S. R. Hill",1814,1973,9,29,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Vivero Rancho Teja, 2 km. east of Ixtlán de Juaréz",2195,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531240,
836ec2eb-36f4-4eec-9466-2fac92782565,NY,PreservedSpecimen,01279487,"E. J. Alexander",1975,1945,7,22,"North America",Mexico,México,"Coatepec Harinas Mun.","Barranca de Texalotengo below Rancho Sto. Tobias, near Villa Guerrero",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531225,
742cf6d7-ada3-4322-a463-afbb9509691c,NY,PreservedSpecimen,01270153,"C. Wright",985,1851,,,"North America","United States of America",,,"N. Mex. [part of the Mexican Boundary Survey 1848 - 1855]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506922,
dc48648b-8f5f-4abb-b472-b7053a3fb285,NY,PreservedSpecimen,01279538,"F. Müller",1883,1855,,,"North America",Mexico,,,Orizaba,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531699,
a4e1fdc4-47b5-405d-8236-a44195147f47,NY,PreservedSpecimen,01279548,"F. Müller",s.n.,1855,,,"North America",Mexico,,,Orizaba,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531745,
4a5915f0-f207-4a58-b1f7-8a85f93957de,NY,PreservedSpecimen,01306587,"M. H. Nee",52973,2005,5,11,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Gorge of Río Bermejo, 3.5 km SE of Puente El Salado, 34 km (by road) SSE of Emborozú",610,610,-22.4808,-64.4792,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559364,http://sweetgum.nybg.org/images3/395/124/v-152-01306587.jpg
cd698218-fe5c-4683-839f-6b7622434bfb,NY,PreservedSpecimen,01306589,"D. Ugent",4596,1963,4,3,"South America",Bolivia,Cochabamba,"Cercado Prov.","Cervecería Colón, about 2 km N of Cochabamba",2700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559377,
e433abee-9b49-4bf8-be13-9673ef1ee8f1,NY,PreservedSpecimen,01306597,"M. Subieta",242,1994,4,5,"South America",Bolivia,Tarija,"José María Avilés Prov.","Concepción, ribera S de la quebrada de Rujero",1705,,-21.77,-64.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559776,
53dca86a-96b3-4f63-b959-45859a1a8a43,NY,PreservedSpecimen,01306586,"M. H. Nee",52937,2005,5,4,"South America",Bolivia,Cochabamba,"Mizque Prov.","Mizque. Weedy areas at edge of town and down to the Río Mizque",2020,,-17.95,-65.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559363,
9b6dda83-162f-4c6f-9a8b-30c48ee2e695,NY,PreservedSpecimen,01306599,"D. Ugent",4951,1963,4,12,"South America",Bolivia,Chuquisaca,"Oropeza Prov.","Villa Maria, a small farm about 10 km NE of Sucre (reached by jeep but not serviced by a road)",2850,,-19.02,-65.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559790,
3302c04f-5127-467a-b98f-8abb604db441,NY,PreservedSpecimen,01306592,"I. G. Vargas Caballero",176,1989,5,1,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.",Huasacañada,2050,,-18.5317,-64.0975,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559664,
b995260b-1308-4c3c-ac12-148ca455c715,NY,PreservedSpecimen,01306590,"I. G. Vargas Caballero",952,1991,3,29,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Huascañada (5 km al S de Vallegrande)",2050,,-18.525,-64.0967,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559389,
ed523344-365c-47f7-8211-cd11b0debb2c,NY,PreservedSpecimen,03984187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4282311,http://sweetgum.nybg.org/images3/3298/135/03984187.jpg
e7cd0a94-25c3-4570-b623-317576a55b27,NY,PreservedSpecimen,01279522,"T. Lebgue",3778,1994,9,15,"North America",Mexico,Chihuahua,"Madera Mun.","Laguna de Babícora, Ejido Año de Hidalgo",2300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"A. E. Estrada C.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531646,
b2c8e36b-2e6d-4e3f-a824-be06ea50d197,NY,PreservedSpecimen,01279480,"G. B. Hinton",7786,1935,5,20,"North America",Mexico,México,"Temascaltepec Mun.","San Lucas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531161,
d104ede8-cd91-4d3f-9f69-64856e598c77,NY,PreservedSpecimen,01270125,"J. Blake",564,1875,9,10,"North America","United States of America",,,"[cultivated in Gilmanton, N.H.] ""Seed from West""",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506803,http://sweetgum.nybg.org/images3/2068/709/01270125.jpg
