﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ae3d14f-866f-4b2b-aa3d-bf89736bccb0,NY,PreservedSpecimen,00829091,"K. R. Young",636,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 474 on Lima - Tingo Maria road.  Huánuco.",1650,1650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943741,http://sweetgum.nybg.org/images3/4120/274/00829091.jpg
04c45a29-4078-40dd-ba27-0ca37390018c,NY,PreservedSpecimen,3368703,"K. R. Young",2972,1986,2,24,"South America",Peru,"La Libertad","Pataz Prov.",Chirimachay,3450,3450,-7,-77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,salicifolia,,"Miconia salicifolia (Bonpl. ex Naudin) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722840,http://sweetgum.nybg.org/images3/2861/658/03368703.jpg
24fb6874-8b06-4b26-9562-2195bf38680e,NY,PreservedSpecimen,1835912,"K. R. Young",3136,1986,5,1,"South America",Peru,"La Libertad",,"Pataz. Near Laguna Suitacocha.",3700,,-7,-77,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2108589,http://sweetgum.nybg.org/images3/1035/275/01835912.jpg
3805d549-a1b7-4b2d-a310-a5c887fb9fcb,NY,PreservedSpecimen,2080939,"K. R. Young",3114,1986,5,1,"South America",Peru,"La Libertad",,"Pataz. Cerro Suitacocha, above Laguna Suitacocha.",3950,,-7,-77,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,"S. P. Churchill",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2241690,http://sweetgum.nybg.org/images3/2096/085/02080939.jpg
ab1dcb6b-f89a-418a-aa78-874cf3cabbfa,NY,PreservedSpecimen,2121156,"K. R. Young",3131,1986,5,1,"South America",Peru,"La Libertad",,"Pataz. Near Laguna Suitacocha.",3700,,-7,-77,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"S. P. Churchill",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280304,http://sweetgum.nybg.org/images3/2014/452/02121156.jpg
cc5989fe-f75f-4783-96eb-9906880c7f87,NY,PreservedSpecimen,2080938,"K. R. Young",3132,1986,5,1,"South America",Peru,"La Libertad",,"Pataz. Near Laguna Suitacocha.",3700,,-7,-77,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,"S. P. Churchill",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2241689,http://sweetgum.nybg.org/images3/2096/084/02080938.jpg
e8e5d114-8c3d-493e-b38d-6156dd7967e5,NY,PreservedSpecimen,04669247,"K. R. Young",5057,1987,7,29,"South America",Peru,"La Libertad",,"near Laguna Larga, Manachagi, just outside Rio Abiseo Nat. Park",3650,,-7,-77,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Toninia,,,Toninia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616962,http://sweetgum.nybg.org/images3/4015/374/04669247.jpg
790b932b-de4b-42f8-9b6c-aa2906a67da9,NY,PreservedSpecimen,3993145,"K. R. Young",984,1984,6,21,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Bosque von Humboldt",200,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,pilosissima,,"Cyathea pilosissima (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303709,http://sweetgum.nybg.org/images3/3507/357/03993145.jpg
3a6c2ddc-18e0-4c44-8d10-e74b29f26400,NY,PreservedSpecimen,3962147,"K. R. Young",1016,1981,6,22,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Bosque Von Humboldt",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254884,http://sweetgum.nybg.org/images3/3391/676/03962147.jpg
51ce3dd3-0ad6-4b09-8d81-9337ab685dd1,NY,PreservedSpecimen,3776571,"K. R. Young",313,1981,5,5,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba. Along Quebrada Fortuna",1300,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,gracile,,"Anthurium gracile (Rudge) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057205,http://sweetgum.nybg.org/images3/3399/673/03776571.jpg
82f2ad47-37c0-46cc-a9a6-b68b20bbc7d0,NY,PreservedSpecimen,4061358,"K. R. Young",376,1981,5,6,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba. Shilla",1900,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,,,Diplazium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4371669,http://sweetgum.nybg.org/images3/3543/044/04061358.jpg
4ec1a9a8-eb69-4193-be6d-1bbd908814a9,NY,PreservedSpecimen,3965400,"K. R. Young",404,1981,5,7,"South America",Peru,Amazonas,"Bongará Prov.","Forest above Quebrada Chachuaico",1900,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,fraxinifolium,,"Serpocaulon fraxinifolium (Jacq.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275514,http://sweetgum.nybg.org/images3/3465/363/03965400.jpg
cf4e3c09-0ecb-478c-a128-34cccf51dd15,NY,PreservedSpecimen,4142059,"K. R. Young",1017,1981,6,22,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Bosque Von Humboldt",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Cyclopeltis,semicordata,,"Cyclopeltis semicordata (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459099,http://sweetgum.nybg.org/images3/3605/265/04142059.jpg
e00b3c2a-f355-47da-b63c-0dc6bf0a26a0,NY,PreservedSpecimen,4045729,"K. R. Young",1018,1981,6,22,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Bosque Von Humboldt",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serratum,,"Asplenium serratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353964,http://sweetgum.nybg.org/images3/3497/895/04045729.jpg
c23d760c-3398-4f16-8d56-de66a68fcd46,NY,PreservedSpecimen,4070869,"K. R. Young",453,1981,5,10,"South America",Peru,Amazonas,"Bongará Prov.",Shilla,1900,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,,,"Elleanthus C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387583,http://sweetgum.nybg.org/images3/3518/516/04070869.jpg
7cee859c-2a57-476b-8f13-b14248513b1a,NY,PreservedSpecimen,4121203,"K. R. Young",368,1981,5,6,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba. Shilla",1850,1900,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,alata,,"Peperomia alata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438625,http://sweetgum.nybg.org/images3/3548/202/04121203.jpg
09388950-246f-4489-a306-71b48c1bf0d1,NY,PreservedSpecimen,03966867,"K. R. Young",281,1981,5,4,"South America",Peru,Amazonas,"Bongará Prov.","Trail above highway to Chiclayo and Río Utcubamba. 3-10 km NW of Pedro Ruiz Gallo.",1300,1400,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,carinatum,,"Niphidium carinatum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258725,http://sweetgum.nybg.org/images3/3457/098/03966867.jpg
9d25e0e8-a673-46f1-9616-d62c15ba8c0e,NY,PreservedSpecimen,4066810,"K. R. Young",322,1981,5,5,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba. Along Quebrada Fortuna",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381347,http://sweetgum.nybg.org/images3/3601/917/04066810.jpg
e4c263c9-ff70-4017-b371-87c2a4fceb0b,NY,PreservedSpecimen,3965399,"K. R. Young",349,1981,5,5,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba. Trail up Subida Alba",1750,1800,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,fraxinifolium,,"Serpocaulon fraxinifolium (Jacq.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275513,http://sweetgum.nybg.org/images3/3465/362/03965399.jpg
32a48919-d930-48b2-8075-842fb7850b52,NY,PreservedSpecimen,4033216,"K. R. Young",556,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 452 on Lima-Tingo Maria road. Carpish. Huánuco.",2500,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,rudis,,"Thelypteris rudis (Kunze) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337694,http://sweetgum.nybg.org/images3/3495/188/04033216.jpg
4655e603-530c-4eba-a334-c11abec93088,NY,PreservedSpecimen,04060441,"K. R. Young",557,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 452 on Lima-Tingo Maria road. Carpish. Huánuco.",2500,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,buchtienii,,"Diplazium buchtienii Rosenst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369645,http://sweetgum.nybg.org/images3/3542/779/04060441.jpg
8216e62f-d038-4786-a55d-edea5f47a97c,NY,PreservedSpecimen,3968717,"K. R. Young",619,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 468 on Lima-Tingo Maria road.",1900,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,pascoense,,"Campyloneurum pascoense R.M.Tryon & A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264421,http://sweetgum.nybg.org/images3/3389/127/03968717.jpg
c3473f0f-7f42-40c7-a70f-c686c5078085,NY,PreservedSpecimen,4060828,"K. R. Young",355,1981,5,5,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba. Shilla.",1900,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,grandifolium,,"Diplazium grandifolium (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370251,http://sweetgum.nybg.org/images3/3601/426/04060828.jpg
bc40138d-ce5c-47bb-9f8f-bad16f588197,NY,PreservedSpecimen,3966999,"K. R. Young",484,1981,5,11,"South America",Peru,Amazonas,"Bongará Prov.","Forest on Subida Alba",1500,1750,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259081,http://sweetgum.nybg.org/images3/3457/230/03966999.jpg
33a22b38-d77d-4378-a832-26479f7302ed,NY,PreservedSpecimen,3921451,"K. R. Young",332,1981,5,5,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba. Along Quebrada Fortuna",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,peruvianum,,"Adiantum peruvianum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210089,http://sweetgum.nybg.org/images3/3310/386/03921451.jpg
3319d635-9074-4dbc-90b5-20771297a31b,NY,PreservedSpecimen,04038538,"K. R. Young",411,1981,5,7,"South America",Peru,Amazonas,"Bongará Prov.","Forest above Quebrada Chachuaico",1900,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corymborkis,,,Corymborkis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4351132,http://sweetgum.nybg.org/images3/3479/620/04038538.jpg
7e6c52fb-8b37-4d0f-85f5-811659dfb82b,NY,PreservedSpecimen,3782882,"K. R. Young",15,1981,3,8,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Tambopata; Tambopata Reserve, jct. of Río La Torre and Río Tambopata",250,,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,fragrantissimum,,"Philodendron fragrantissimum (Hook.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087070,http://sweetgum.nybg.org/images3/3427/881/03782882.jpg
58985fc0-eb31-472c-b0ec-946871ce0cd3,NY,PreservedSpecimen,04104658,"K. R. Young",203,1981,3,27,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Tambopata; Tambopata Reserve, jct. of Río La Torre and Río Tambopata",250,,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,vandiformis,,"Maxillaria vandiformis (Schltr.) C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425272,http://sweetgum.nybg.org/images3/3536/380/04104658.jpg
6daa445f-7c8d-4b8f-88f0-b48c9af7a15f,NY,PreservedSpecimen,3844277,"K. R. Young",3,1981,3,7,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist Tambopata; Tambopata Reserve, jct of Río La Torre and Río Tambopata",250,,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,exaltata,,"Selaginella exaltata (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132204,http://sweetgum.nybg.org/images3/3200/785/03844277.jpg
60698454-4ae7-4319-80d1-b3746b5e9803,NY,PreservedSpecimen,3922455,"K. R. Young",20,1981,3,8,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist Tambopata; Tambopata Reserve, jct of Río La Torre and Río Tambopata",250,,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212486,http://sweetgum.nybg.org/images3/3311/398/03922455.jpg
43e12767-fa12-4f9e-a67f-178009074305,NY,PreservedSpecimen,3992520,"K. R. Young",22,1981,3,8,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist Tambopata; Tambopata Reserve, jct of Río La Torre and Río Tambopata",250,,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,lasiosora,,"Cyathea lasiosora (Mett. ex Kuhn) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295664,http://sweetgum.nybg.org/images3/3469/744/03992520.jpg
d715b6a4-b092-4b60-ac74-d51816593aec,NY,PreservedSpecimen,3962148,"K. R. Young",39a,1981,3,9,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Tambopata; Tambopata Reserve, jct of Río La Torre and Río Tambopata. Cocococha Lake",250,,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254885,http://sweetgum.nybg.org/images3/3388/926/03962148.jpg
6577da13-693c-46fb-9bb7-4327992dc82e,NY,PreservedSpecimen,3992948,"K. R. Young",95,1981,3,12,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist Tambopata; Tambopata Reserve, jct of Río La Torre and Río Tambopata",250,,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,multiflora,,"Cyathea multiflora Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296688,http://sweetgum.nybg.org/images3/3470/583/03992948.jpg
fe233e36-c1f1-41b7-bbe7-779fdc835f86,NY,PreservedSpecimen,4033372,"K. R. Young",117,1981,3,16,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist Tambopata; Tambopata Reserve, jct of Río La Torre and Río Tambopata",250,,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337854,http://sweetgum.nybg.org/images3/3495/343/04033372.jpg
13c224a9-9fc0-4c33-a2fa-2751279fc40b,NY,PreservedSpecimen,3969038,"K. R. Young",121,1981,3,16,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist Tambopata; Tambopata Reserve, jct of Río La Torre and Río Tambopata",250,,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,repens,,"Campyloneurum repens (Aubl.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265460,http://sweetgum.nybg.org/images3/3458/819/03969038.jpg
f6a11ee6-0ce5-4f2a-b3ea-9e348b1c9c2a,NY,PreservedSpecimen,3962143,"K. R. Young",643,1981,6,4,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Cordillera Azul. Km 51 on Tingo Maria-Pucallpa road",1200,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254880,http://sweetgum.nybg.org/images3/3388/923/03962143.jpg
777ff10d-d1a5-4f7f-8c75-0015ed43027c,NY,PreservedSpecimen,4006281,"K. R. Young",668,1981,6,4,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Cordillera Azul. Km 51 on Tingo Maria-Pucallpa road",1200,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308970,http://sweetgum.nybg.org/images3/3487/313/04006281.jpg
ab2c4c5d-1139-444f-bdbd-53c01f549fd6,NY,PreservedSpecimen,4006087,"K. R. Young",705,1981,6,4,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Cordillera Azul. Km 64 on Tingo Maria-Pucallpa road. 1 km E of Puente Cholon",600,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,cuspidata,,"Alsophila cuspidata (Kunze) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308484,http://sweetgum.nybg.org/images3/3487/120/04006087.jpg
3cb78067-a89a-401f-bc6f-762f55c0020d,NY,PreservedSpecimen,4004848,"K. R. Young",762,1981,6,5,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Cordillera Azul. Km 43 on Tingo Maria-Pucallpa road",1500,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,xenoxyla,,"Cyathea xenoxyla Lehnert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4305960,http://sweetgum.nybg.org/images3/3481/687/04004848.jpg
a6e26fed-ae9b-42b9-a8d1-c7db7dd91026,NY,PreservedSpecimen,4159301,"K. R. Young",147,1981,3,19,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Tambopata; Tambopata Reserve, jct. of Rio La Torre and Río Tambopata",250,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,,"Pothomorphe peltata (L.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484140,http://sweetgum.nybg.org/images3/3615/089/04159301.jpg
5ffff3c0-f953-414f-8e16-e2922fbaa87e,NY,PreservedSpecimen,4094546,"K. R. Young",776,1981,6,5,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Cordillera Azul, km 57 on Tingo Maria - Pucallpa road",850,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,monorrhiza,,"Habenaria monorrhiza (Sw.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413495,http://sweetgum.nybg.org/images3/3533/191/04094546.jpg
20743630-b23f-49f4-935e-0b43ba37693b,NY,PreservedSpecimen,4136601,"K. R. Young",1007,1981,6,22,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Bosque Von Humboldt, km 28 on Carretera Marginal, in construction, heading towards Puerto Bermudez",200,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,callosum,,"Piper callosum Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4462730,http://sweetgum.nybg.org/images3/3584/132/04136601.jpg
5ba88660-0283-4df0-bcf5-8383a4ef8e47,NY,PreservedSpecimen,4148671,"K. R. Young",137,1981,3,18,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Tambopata; Tambopata Reserve, jct. of Río La Torre and Río Tambopata",250,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,laevigatum,,"Piper laevigatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468732,http://sweetgum.nybg.org/images3/3610/445/04148671.jpg
0f70a7d4-a9e4-4e93-81ab-ce82d407e54c,NY,PreservedSpecimen,2121339,"K. R. Young",3116,1986,5,1,"South America",Peru,"La Libertad","Pataz Prov.","Cerro Suitacocha, along Laguna Suitacocha.",3950,,-7,-77,,,Plantae,Bryophyta,,,Hedwigiaceae,Rhacocarpus,purpurascens,,"Rhacocarpus purpurascens (Brid.) Paris",,"S. P. Churchill",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280712,http://sweetgum.nybg.org/images3/2014/617/02121339.jpg
37ae3573-b345-4f19-9f79-aa2a982287cb,NY,PreservedSpecimen,03823672,"K. R. Young",2960,1986,2,24,"South America",Peru,"La Libertad","Pataz Prov.",Chirimachay,3450,,-7,-77,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,glabrescens,,"Elaphoglossum glabrescens A.Vasco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103735,http://sweetgum.nybg.org/images3/3167/743/03823672.jpg
45e382f0-fddb-4fc9-8c4c-d8eb27aa0f74,NY,PreservedSpecimen,4136179,"K. R. Young",2915,1986,2,21,"South America",Peru,"La Libertad","Pataz Prov.","along trail from Yalen to Los Alisos",2800,3300,-7,-77,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,barbatum,,"Piper barbatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461652,http://sweetgum.nybg.org/images3/3583/710/04136179.jpg
f783c158-20fa-4bb5-b446-53fed84c8f7f,NY,PreservedSpecimen,4070034,"K. R. Young",789,1981,5,11,"South America",Peru,Amazonas,"Bongará Prov.","Subida Alba",1500,1750,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichaea,,,Dichaea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383840,http://sweetgum.nybg.org/images3/3855/496/04070034.jpg
1f8c7d47-3e7d-4f2c-bbfa-72ca5bdb27d8,NY,PreservedSpecimen,4256491,"K. R. Young",3142,1986,5,1,"South America",Peru,"La Libertad","Pataz Prov.","Near Laguna Suitacocha.",3700,,-7,-77,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Diploschistes,cinereocaesius,,"Diploschistes cinereocaesius (Sw.) Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4598637,http://sweetgum.nybg.org/images3/3881/362/04256491.jpg
ffdf437a-3d03-460d-94af-d8282c21f6d8,NY,PreservedSpecimen,4104217,"K. R. Young",457,1981,5,10,"South America",Peru,Amazonas,"Bongará Prov.",Shilla,1900,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,aggregata,,"Maxillaria aggregata (Kunth) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424493,http://sweetgum.nybg.org/images3/3535/956/04104217.jpg
4bce0c57-1e90-40a0-a254-c2d14abb88e0,NY,PreservedSpecimen,4140133,"K. R. Young",311,1981,5,5,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba. Fortuna. Disturbed area near house.",1340,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,,,Sobralia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481679,http://sweetgum.nybg.org/images3/3587/691/04140133.jpg
cdd29ce4-d50e-443c-9949-bf0d33e99b98,NY,PreservedSpecimen,4254585,"K. R. Young",3113,1986,5,1,"South America",Peru,"La Libertad","Pataz Prov.","Cerro Suitacocha, above Laguna Suitacocha",3950,,-7,-77,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Siphula,,,Siphula,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4591105,http://sweetgum.nybg.org/images3/3864/233/04254585.jpg
5fdc7222-a09e-490f-9e67-645cd0e56992,NY,PreservedSpecimen,4254519,"K. R. Young",3127,1986,5,1,"South America",Peru,"La Libertad","Pataz Prov.","near Laguna Suitacocha",3700,,-7,-77,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4590977,http://sweetgum.nybg.org/images3/3850/589/04254519.jpg
e1e0ebeb-a45f-45e5-925a-1e0c9e3e00f8,NY,PreservedSpecimen,3776074,"K. R. Young",145,1981,3,19,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Tambopata; Tambopata Reserve, jct. of Río La Torre and Río Tambopata. Trail to Cocococha Lake.",250,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055899,http://sweetgum.nybg.org/images3/3399/179/03776074.jpg
