﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
042db5f8-10cb-4ccf-bffe-4aa5a04d0473,NY,PreservedSpecimen,2802189,"J. H. Christ",162,1928,6,20,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint. On swampy hillside.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088906,http://sweetgum.nybg.org/images3/2274/744/02802189.jpg
5b7fc7ba-7a3e-4c27-84fd-2f2c48cd7b0e,NY,PreservedSpecimen,2802190,"J. H. Christ",204,1928,7,,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088907,http://sweetgum.nybg.org/images3/2274/745/02802190.jpg
c1f84f83-5c9b-4ae4-a1fc-2a520c83b93e,NY,PreservedSpecimen,2802191,"J. H. Christ",440,1929,7,1,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint. In swale.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088908,http://sweetgum.nybg.org/images3/2274/746/02802191.jpg
56d932ac-df56-43db-a43f-6f1716908234,NY,PreservedSpecimen,2802192,"J. H. Christ",546,1929,7,28,"North America","United States of America",Idaho,"Bonner Co.","Pack River, east of Substation, Sandpoint. On shoreline at lake.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088909,http://sweetgum.nybg.org/images3/2274/747/02802192.jpg
2ec130dc-490b-4873-bcd2-30771755bd55,NY,PreservedSpecimen,2802193,"J. M. Coulter",3241,1873,6,28,"North America","United States of America",Colorado,,"Platte river",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088910,http://sweetgum.nybg.org/images3/2274/748/02802193.jpg
498ed58a-5e98-42dc-b7bb-058b88af71e1,NY,PreservedSpecimen,2802194,"T. S. Brandegee",B337,1872,8,8,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088911,http://sweetgum.nybg.org/images3/2274/749/02802194.jpg
a06f2b65-54ee-4085-ae07-794759b3191f,NY,PreservedSpecimen,2802195,"F. Ramaley",15388,1936,7,5,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088912,http://sweetgum.nybg.org/images3/2274/750/02802195.jpg
6b20733a-e2a4-46dc-b82f-c185311e0fdf,NY,PreservedSpecimen,2802196,"G. R. Vasey",s.n.,1881,7,,"North America","United States of America","New Mexico","San Miguel Co.",,,,35.5939,-105.224,"GEOLocate Web Application",4481,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088913,http://sweetgum.nybg.org/images3/2274/751/02802196.jpg
c1d0fb0f-abdb-409c-9afd-7d9f586630d9,NY,PreservedSpecimen,2802199,"H. W. Pretz",2539,1910,6,5,"North America","United States of America",Pennsylvania,"Northampton Co.","1/4 mile west of Johnsonville",,,40.8833,-75.1548,"GEOLocate Web Application",519,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088916,http://sweetgum.nybg.org/images3/2274/754/02802199.jpg
2e780808-f18e-4521-8cdf-37840d4d9cd0,NY,PreservedSpecimen,2802207,"J. Hartling",27407,1912,8,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088924,http://sweetgum.nybg.org/images3/2274/762/02802207.jpg
31138a6c-d4ad-4378-a211-7d905034a037,NY,PreservedSpecimen,2802208,"E. L. Core",6810,1931,8,6,"North America","United States of America","West Virginia","Pocahontas Co.",,732,,38.1235,-79.9514,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088925,http://sweetgum.nybg.org/images3/2274/763/02802208.jpg
845a2637-5af7-4bdd-b671-92064be86c8b,NY,PreservedSpecimen,2802211,"R. Crane",1732,1915,6,10,"North America","United States of America",Illinois,"Champaign Co.",,,,40.1106,-88.2073,"GEOLocate Web Application",5592,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088928,http://sweetgum.nybg.org/images3/2274/766/02802211.jpg
943dcc82-40b9-4109-ac83-107c921aea04,NY,PreservedSpecimen,2802215,"A. A. Tyler",s.n.,1896,6,18,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088932,http://sweetgum.nybg.org/images3/2271/528/02802215.jpg
179e13a2-6028-4374-8b2c-75b2b49f63f5,NY,PreservedSpecimen,2802220,"K. M. Wiegand",s.n.,1912,9,20,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2459,-71.2828,"GEOLocate Web Application",3542,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088937,http://sweetgum.nybg.org/images3/2274/774/02802220.jpg
f34687c9-41a4-4a37-9261-54b89dfa2f1c,NY,PreservedSpecimen,2802223,"A. R. Bechtel",17327,1947,6,21,"North America","United States of America",Indiana,"Montgomery Co.","W. of Darlington, S. side of Sugar Creek",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088940,http://sweetgum.nybg.org/images3/2274/777/02802223.jpg
417f0cdb-1326-41a3-9dfc-e4f70ec1918a,NY,PreservedSpecimen,2802226,"E. Hall",2,1872,7,3,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088943,http://sweetgum.nybg.org/images3/2274/780/02802226.jpg
4517c5eb-ef46-4e79-9e6e-030c98992962,NY,PreservedSpecimen,2802227,"E. P. Bicknell",4340,1911,10,3,"North America","United States of America",Massachusetts,"Dukes Co.","Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088944,http://sweetgum.nybg.org/images3/2274/781/02802227.jpg
05bc82e1-2d9a-48ef-b796-2a1ff6395c15,NY,PreservedSpecimen,2802234,"E. S. Burgess",,1890,6,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088951,http://sweetgum.nybg.org/images3/2274/788/02802234.jpg
627088ba-5ad1-4d85-90f7-2c0f8cc7b10c,NY,PreservedSpecimen,2802235,"E. S. Burgess",,1889,5,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088952,http://sweetgum.nybg.org/images3/2274/789/02802235.jpg
7cb0f77b-a1af-4a4b-a383-024accde2b80,NY,PreservedSpecimen,2802237,"E. S. Burgess",,1889,6,,"North America","United States of America","District of Columbia",,"Woodley Park",,,38.9276,-77.0579,"GEOLocate Web Application",867.079,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088954,http://sweetgum.nybg.org/images3/2274/791/02802237.jpg
d262dd06-58a5-4c6d-a014-cb809e94e369,NY,PreservedSpecimen,2802249,"A. Cronquist",5490,1948,7,16,"North America","United States of America",Georgia,"Upson Co.","above Flint R. near Pasley Shoals, E. base of Pine Mt., W. of Thomaston. Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088966,http://sweetgum.nybg.org/images3/2274/803/02802249.jpg
a0c112d7-32aa-4f88-8052-5af3756defea,NY,PreservedSpecimen,2802250,"A. Cronquist",5490,1948,7,16,"North America","United States of America",Georgia,"Upson Co.","above Flint R. near Pasley Shoals, E. base of Pine Mt., W. of Thomaston. Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088967,http://sweetgum.nybg.org/images3/2274/804/02802250.jpg
7c34fe69-8e5b-4a66-8f44-2ca915f5d961,NY,PreservedSpecimen,2802252,"G. M. Merrill",546,1935,6,3,"North America","United States of America",Oklahoma,"Murray Co.","Platt Nat. Park: near Bromide Trail",,,34.4951,-96.982,"Georeferencing Quick Reference Guide, Version 2012",992,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088969,http://sweetgum.nybg.org/images3/2274/805/02802252.jpg
b006495e-4eb1-4f81-917c-11e37c257e1f,NY,PreservedSpecimen,2802265,"J. M. Greenman",3683,1911,6,15,"North America","United States of America",Illinois,"Cook Co.","vicinity of above",,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088982,http://sweetgum.nybg.org/images3/2274/817/02802265.jpg
fa1212e7-aecc-4019-8c5e-b358d83ffb0d,NY,PreservedSpecimen,2802277,"W. C. Ferguson",3954,1925,6,24,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088994,http://sweetgum.nybg.org/images3/2274/829/02802277.jpg
03583e6f-2bba-4834-a4a1-dc400daa047f,NY,PreservedSpecimen,2802278,"K. K. Mackenzie",7750,1917,6,23,"North America","United States of America","New Jersey",,"Oxford Furnace",,,40.8091,-74.9915,"GEOLocate Web Application",4159,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088995,http://sweetgum.nybg.org/images3/2274/830/02802278.jpg
583011a3-e37a-47de-a8d4-c8c680ea72ac,NY,PreservedSpecimen,2802295,"E. P. Bicknell",4339,1906,8,7,"North America","United States of America",Massachusetts,"Nantucket Co.","Rattlesnake Bank, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089012,http://sweetgum.nybg.org/images3/2274/847/02802295.jpg
