﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0625913-aae6-4b64-a83f-50fb73708c47,NY,PreservedSpecimen,3982083,"F. Prieto",E2735,1945,4,19,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Along río Milchichic, about 5 km. north of Cuenca.",2499,2713,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,camptophyllaria,lachnifera,"Pecluma camptophyllaria var. lachnifera (Hieron.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277555,http://sweetgum.nybg.org/images3/3461/252/03982083.jpg
5caad2ae-3b1e-45ae-8f45-9d2ea5047d47,NY,PreservedSpecimen,3982084,"F. Prieto",E2658,1945,4,14,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Near Union of ríos Tarqui and Yanuncay.",2499,2713,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,camptophyllaria,lachnifera,"Pecluma camptophyllaria var. lachnifera (Hieron.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277556,http://sweetgum.nybg.org/images3/3461/253/03982084.jpg
1a6c1095-08d7-4bf5-8d81-23cfb855f4df,NY,PreservedSpecimen,03982227,"F. Prieto",E2614,1945,4,13,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km. northeast of Azogues). Parroquia Luis Cordero.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,eurybasis,villosa,"Pecluma eurybasis var. villosa (A.M.Evans) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277758,http://sweetgum.nybg.org/images3/3461/396/03982227.jpg
198db4c8-9ff5-4681-8f09-7bb64b13660a,NY,PreservedSpecimen,3989163,"F. Prieto",P220,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. West slope.",2438,2896,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Zygophlebia,mathewsii,,"Zygophlebia mathewsii (Kunze ex Mett.) L.E.Bishop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287653,http://sweetgum.nybg.org/images3/3464/259/03989163.jpg
8fec9e5f-494e-492e-88b7-900148971636,NY,PreservedSpecimen,4033223,"F. Prieto",E2613,1945,4,13,"South America",Ecuador,Azuay,,"Near the village of San Marcos, (5-8 km. northeast of Azogues). Parroquia Luis Cordero.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,rudis,,"Thelypteris rudis (Kunze) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337701,http://sweetgum.nybg.org/images3/3495/195/04033223.jpg
c826a21e-1cf9-4606-a405-9c82b619bec0,NY,PreservedSpecimen,04033449,"F. Prieto",E2734,1945,4,19,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Along río Milchichic, about 5 km. north of Cuenca.",2499,2713,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,tablaziensis,,"Thelypteris tablaziensis (C.Chr.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337976,http://sweetgum.nybg.org/images3/3495/411/04033449.jpg
fbc201aa-4a44-4bb8-99e8-a9e7bb6b7196,NY,PreservedSpecimen,4027267,"F. Prieto",AP29,1944,6,14,"South America",Ecuador,Loja,,"Hda Jipiro, about 7 km. northeast of Loja",2743,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Coccineorchis,cernua,,"Coccineorchis cernua (Lindl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4341952,http://sweetgum.nybg.org/images3/3477/830/04027267.jpg
24da0acd-0c11-44d4-817d-f3f7944d4976,NY,PreservedSpecimen,4042109,"F. Prieto",E2607,1945,4,13,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km. northeast of Azogues). Parroquia Luis Cordero.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,cuspidatum,,"Asplenium cuspidatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4348550,http://sweetgum.nybg.org/images3/3497/524/04042109.jpg
829a797b-60a2-4568-a555-3c828950ac69,NY,PreservedSpecimen,4030369,"F. Prieto",E2468,1945,4,1,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km northeast of Azogues)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,peplus,,"Euphorbia peplus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349535,http://sweetgum.nybg.org/images3/3737/870/04030369.jpg
1e02347a-33ea-4d89-a299-d7b05153ec88,NY,PreservedSpecimen,4030373,"F. Prieto",E2468,1945,4,,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km northeast of Azogues)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,peplus,,"Euphorbia peplus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349539,http://sweetgum.nybg.org/images3/3737/874/04030373.jpg
76d65a1c-4c34-4c18-8fee-efe6252ac92c,NY,PreservedSpecimen,4042572,"F. Prieto",E2599,1945,4,13,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km. northeast of Azogues). Parroquia Luis Cordero.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,harpeodes,,"Asplenium harpeodes Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350521,http://sweetgum.nybg.org/images3/3526/528/04042572.jpg
d0f914e4-864d-4484-b5e0-096495abf0de,NY,PreservedSpecimen,4042927,"F. Prieto",E2486,1945,4,1,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km. northeast of Azogues). Parroquia Luis Cordero.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,monanthes,,"Asplenium monanthes L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4351383,http://sweetgum.nybg.org/images3/3497/717/04042927.jpg
19e9e367-6d17-4e10-97cc-f9d2a951ca45,NY,PreservedSpecimen,4042978,"F. Prieto",E2681,1945,4,16,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Along río Matadero 1-4 km. west and southwest of Cuenca.",2499,2713,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,monanthes,,"Asplenium monanthes L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4351434,http://sweetgum.nybg.org/images3/3491/262/04042978.jpg
1d9cd5ec-f18d-4950-be67-8bb81af2e7e3,NY,PreservedSpecimen,4038680,"F. Prieto",E2611,1945,4,13,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km northeast of Azogues)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cranichis,lehmanniana,,"Cranichis lehmanniana (Kraenzl.) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352145,http://sweetgum.nybg.org/images3/3479/376/04038680.jpg
de93b963-85a4-4b7b-81fd-0ef69e9ee54b,NY,PreservedSpecimen,4043262,"F. Prieto",E2661,1945,4,14,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Near Union of ríos Tarqui and Yanuncay.",2499,2713,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,praemorsum,,"Asplenium praemorsum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352294,http://sweetgum.nybg.org/images3/3526/678/04043262.jpg
cebe1574-361e-4567-a7b9-dc21823f650a,NY,PreservedSpecimen,4054616,"F. Prieto",P205,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the río Yacuambi",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,aureum,,"Cyrtochilum aureum (Lindl.) Senghas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360765,http://sweetgum.nybg.org/images3/3483/127/04054616.jpg
80af85e4-c6e1-48d8-acf1-487fd4c87255,NY,PreservedSpecimen,04054675,"F. Prieto",P208,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the río Yacuambi",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,funis,,"Cyrtochilum funis (F.Lehm. & Kraenzl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369853,http://sweetgum.nybg.org/images3/3483/172/04054675.jpg
84fe48a7-a647-47a7-ba97-2f3acb495e82,NY,PreservedSpecimen,04054717,"F. Prieto",P232,1945,9,19,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the río Yacuambi",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,myanthum,,"Cyrtochilum myanthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369952,http://sweetgum.nybg.org/images3/3483/215/04054717.jpg
42a80680-6df8-44a0-965b-5d860769e79f,NY,PreservedSpecimen,4054776,"F. Prieto",P232,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the río Yacuambi",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,,,Cyrtochilum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370369,http://sweetgum.nybg.org/images3/3483/268/04054776.jpg
60f740e5-7399-4fb6-9811-b150685ec2e8,NY,PreservedSpecimen,04070763,"F. Prieto",E2604,1945,4,13,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km northeast of Azogues)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,weberbauerianus,,"Elleanthus weberbauerianus Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387305,http://sweetgum.nybg.org/images3/3518/409/04070763.jpg
c3426abe-e838-4d1c-a5b7-a8fccba63bfb,NY,PreservedSpecimen,4077826,"F. Prieto",P193,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the río Yacuambi",,,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,fimbriatum,,"Epidendrum fimbriatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394948,http://sweetgum.nybg.org/images3/3518/684/04077826.jpg
5a71898e-5b6e-4c85-87b7-b5b62362851b,NY,PreservedSpecimen,04077945,"F. Prieto",E4980,1945,8,20,"South America",Ecuador,,,"Santiago-Zamora: Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez)",2896,3353,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,frigidum,,"Epidendrum frigidum Linden ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395680,http://sweetgum.nybg.org/images3/3518/803/04077945.jpg
c974ba46-f27a-4027-b874-717a66d45214,NY,PreservedSpecimen,04097735,"F. Prieto",E849,1944,11,5,"South America",Ecuador,,,"Santiago-Zamora: (""Oriente""): Near Mendez",533,762,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ionopsis,,,Ionopsis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4417497,http://sweetgum.nybg.org/images3/3543/844/04097735.jpg
9872391c-5062-47ab-a105-06f21fa967c2,NY,PreservedSpecimen,4104218,"F. Prieto",E2605,1945,4,13,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km. northeast of Azogues)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,aggregata,,"Maxillaria aggregata (Kunth) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424494,http://sweetgum.nybg.org/images3/3535/957/04104218.jpg
402466c2-2aa5-4dff-8eff-a5c423bcb213,NY,PreservedSpecimen,04104624,"F. Prieto",E4947,1945,8,20,"South America",Ecuador,,,"Santiago-Zamora: Eastern slopes of the cordillera,  valley of the río Negro, down to the río Pailas (on the trail to Mendez). Near junction of río Palias and Negro",1829,2286,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,sanderiana,,"Maxillaria sanderiana Rchb.f. ex Sander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425218,http://sweetgum.nybg.org/images3/3536/346/04104624.jpg
be4c74dd-365d-4ae1-ad79-c6fdabb6b617,NY,PreservedSpecimen,4109741,"F. Prieto",E2596,1945,4,13,"South America",Ecuador,Azuay,,"Upland areas near páramo zone, north of Paute",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Odontoglossum,pardinum,,"Odontoglossum pardinum (Lindl.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430862,http://sweetgum.nybg.org/images3/3564/484/04109741.jpg
3f815641-3e0c-4ce9-957f-7bbe13608ccc,NY,PreservedSpecimen,04109807,"F. Prieto",E2602,1945,4,13,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km northeast of Azogues)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Odontoglossum,viminale,,"Odontoglossum viminale Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431049,http://sweetgum.nybg.org/images3/3564/549/04109807.jpg
bbc31638-e983-425b-95d0-575401ed19d8,NY,PreservedSpecimen,4110249,"F. Prieto",P206,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the río Yacuambi",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,,,Oncidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431899,http://sweetgum.nybg.org/images3/3564/966/04110249.jpg
12e077df-578f-4d2c-9278-40d0339ec5dd,NY,PreservedSpecimen,4121145,"F. Prieto",P132,1944,9,28,"South America",Ecuador,Cañar,,"Parroquia Pindilic, on río Dudas, about 30 km. northwest of Azogues",2865,3018,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,acuminata,,"Peperomia acuminata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438487,http://sweetgum.nybg.org/images3/3548/144/04121145.jpg
719c24a0-bf9c-4019-8192-abbb2486f302,NY,PreservedSpecimen,04121953,"F. Prieto",CP9,1944,9,6,"South America",Ecuador,Cañar,,"Valley of río de Cañar, near El Corazon, between S. Vicente and Rosario",2530,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,epilobioides,,"Peperomia epilobioides Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439688,http://sweetgum.nybg.org/images3/3548/945/04121953.jpg
8f9de1db-1fe3-466e-af33-13b488ac87a2,NY,PreservedSpecimen,4121954,"F. Prieto",P106,1944,9,25,"South America",Ecuador,Cañar,,"Region of San Marcos, about 10 km northeast of Azogues",2896,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,epilobioides,,"Peperomia epilobioides Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439689,http://sweetgum.nybg.org/images3/3548/946/04121954.jpg
e4ee4282-e4e0-4abb-b07c-11721cbf5e49,NY,PreservedSpecimen,04122212,"F. Prieto",ChuP22,1944,11,20,"South America",Ecuador,,,"Santiago-Zamora: Low hills west of río Upano, along río Chupiangas",762,975,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,gaultheriifolia,,"Peperomia gaultheriifolia Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440037,http://sweetgum.nybg.org/images3/3549/205/04122212.jpg
fd483c48-a085-41dc-b392-2a274c1983e8,NY,PreservedSpecimen,4122654,"F. Prieto",P105,1944,9,25,"South America",Ecuador,Cañar,,"Region of San Marcos, about 10 km. northeast of Azogues",2896,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,inaequalifolia,,"Peperomia inaequalifolia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440628,http://sweetgum.nybg.org/images3/3624/154/04122654.jpg
115ba2f4-f0ce-42c9-91b5-f77e676d9b07,NY,PreservedSpecimen,4123319,"F. Prieto",P134,1944,9,28,"South America",Ecuador,Cañar,,"Parroquia Pindilic, on río Dudas, about30 km north",274,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,microphylla,,"Peperomia microphylla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441313,http://sweetgum.nybg.org/images3/3624/669/04123319.jpg
8b8eb176-1278-4eae-bd91-be61cb670bb4,NY,PreservedSpecimen,04124710,"F. Prieto",E4908,1945,8,20,"South America",Ecuador,,,"Santiago-Zamora: (""Oriente""): Eastern slopes of the cordillera, vallley of the río Negro, down to the río Pailas (on the trail to Mendez)",1829,2286,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,stilifera,,"Peperomia stilifera Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443633,http://sweetgum.nybg.org/images3/3625/167/04124710.jpg
2ce79402-829a-48bc-8039-03b6d43c9a6c,NY,PreservedSpecimen,4124885,"F. Prieto",P132,1944,9,28,"South America",Ecuador,Cañar,,"Parroquia Pindilic, on río Dudas, about 30 km. northeast of Azogues",2865,3018,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,ternata,,"Peperomia ternata C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443945,http://sweetgum.nybg.org/images3/3625/341/04124885.jpg
8e5fe51d-dce4-450a-80f2-65b65de7ccc3,NY,PreservedSpecimen,4125165,"F. Prieto",CP10,1944,9,6,"South America",Ecuador,Cañar,,"Valley of río de Cañar, near El Corazon, between S. Vicente and Rosario",2530,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,trinervis,subnudicaulis,"Peperomia trinervis var. subnudicaulis Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444995,http://sweetgum.nybg.org/images3/3625/622/04125165.jpg
4f9e60a2-8bac-47f8-8ffe-8ab81b512f33,NY,PreservedSpecimen,4132114,"F. Prieto",E4920,1945,8,20,"South America",Ecuador,,,"Santiago-Zamora: Eastern slopes of the cordilera, valley of the río Negro, down to the río Pailas (on the trail to Mendez). Near junction of rios Palias and Negro",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,phalangifera,,"Pleurothallis phalangifera (C.Presl) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457712,http://sweetgum.nybg.org/images3/3562/223/04132114.jpg
62eed276-cb75-477f-9e1c-259ec4433752,NY,PreservedSpecimen,4135276,"F. Prieto",P79,1944,9,25,"South America",Ecuador,Cañar,,"Region of San Marcos, about 10 km. northeast of Azogues",2896,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,andreanum,,"Piper andreanum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458126,http://sweetgum.nybg.org/images3/3582/809/04135276.jpg
f8b11255-1ab7-4f71-8736-0922319ac2bd,NY,PreservedSpecimen,4136135,"F. Prieto",E2712,1945,4,16,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Along rio Matadero",2499,2713,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,barbatum,,"Piper barbatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461608,http://sweetgum.nybg.org/images3/3583/666/04136135.jpg
1e3f09c4-c015-4a94-91db-a99ae538883d,NY,PreservedSpecimen,4133226,"F. Prieto",E2524,1945,4,10,"South America",Ecuador,Azuay,,"Valley of the río Paute, between Paute and Cuenca",2195,2438,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Porphyrostachys,pilifera,,"Porphyrostachys pilifera (Kunth) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464608,http://sweetgum.nybg.org/images3/3563/333/04133226.jpg
efb97f64-cb24-47fc-bab0-86feb44ba862,NY,PreservedSpecimen,4138585,"F. Prieto",CP25,1944,9,6,"South America",Ecuador,Cañar,,"Valley of río de Cañar, near Rosario",1189,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hispidum,lanceolatum,"Piper hispidum var. lanceolatum Trel. & Yun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467969,http://sweetgum.nybg.org/images3/3609/962/04138585.jpg
b48bc7fa-5fcb-4a8d-bd9a-a6962217ab55,NY,PreservedSpecimen,4149382,"F. Prieto",E4937,1945,8,20,"South America",Ecuador,,,"Santiago-Zamora: (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez). Near junction of río Palias and Negro",1829,2286,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marsupiatum,,"Piper marsupiatum Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469728,http://sweetgum.nybg.org/images3/3611/156/04149382.jpg
82a9cc4b-c4ed-4fb8-a060-ac781013855a,NY,PreservedSpecimen,4033442,"F. Prieto",E2610,1945,4,13,"South America",Ecuador,Azuay,,"Near the village of San Marcos, (5-8 km. northeast of Azogues). Parroquia Luis Cordero.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,supina,,"Thelypteris supina (Sodiro) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529399,http://sweetgum.nybg.org/images3/3499/302/04033442.jpg
5586adff-32cf-4e86-b50c-67f5d3e88ab5,NY,PreservedSpecimen,2166943,"F. Prieto",P-102C,1944,9,25,"South America",Ecuador,Cañar,,"region of San Marcos, about 10 km. northeast of Azogues",2896,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Squamidium,livens,,"Squamidium livens (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401004,http://sweetgum.nybg.org/images3/2308/829/02166943.jpg
4ebcd657-b198-4800-8d1e-693f8154d75b,NY,PreservedSpecimen,04236746,"F. Prieto",E2733,1945,4,19,"South America",Ecuador,Azuay,,"Vicinity of Cuenca. Along río Milchichic, about 5 km. north of Cuenca.",2499,2713,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,raddianum,,"Adiantum raddianum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560055,http://sweetgum.nybg.org/images3/3740/183/04236746.jpg
1322d401-019a-4aa5-89e6-7ef0dcf2f53b,NY,PreservedSpecimen,4077961,"F. Prieto",P316,1945,9,10,"South America",Ecuador,"Morona Santiago",,"""Oriente"" border: Eastern Cordillera, between Oña and the río Yacuambi",,,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,frutex,,"Epidendrum frutex Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395699,http://sweetgum.nybg.org/images3/3518/819/04077961.jpg
dd629e2e-ae6c-4b71-8456-14de48f52726,NY,PreservedSpecimen,01045497,"F. Prieto",P-226,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente Border"": Eastern Cordillera, between Oña and the río Yacuambi",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,tamaense,,"Epidendrum tamaense Foldats",,"E. Hágsater",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181565,http://sweetgum.nybg.org/images3/3517/696/01045497.jpg
52a71c64-2df7-4144-8a94-74cb75bde1a3,NY,PreservedSpecimen,01045712,"F. Prieto",ChuP-21,1944,11,20,"South America",Ecuador,,,"Santiago-Zamora. Low hills west of río Upano, along río Chupiangas",2500,3200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,jatunsachanum,,"Epidendrum jatunsachanum Dodson & Hágsater",,"E. Hágsater",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182053,http://sweetgum.nybg.org/images3/3517/762/01045712.jpg
702b7e06-e932-4fe7-88c5-7d2b3dd7f817,NY,PreservedSpecimen,01044648,"F. Prieto",CP-8,1944,9,6,"South America",Ecuador,Cañar,,"Valley of Río de Cañar, near El Corazó, between S. Vicente and Rosario",2530,2530,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,prietoi,,"Epidendrum prietoi Hágsater & Dodson",,"E. Hágsater",2004,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185527,http://sweetgum.nybg.org/images3/668/303/01044648.jpg
4e2a348b-6172-463e-b19b-8925ec2a512f,NY,PreservedSpecimen,02434426,"F. Prieto",P-191,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the río Yacuambi. 183-240; west slope, 8,000-9,500 ft. elev.; 241-274: east slope, 8,000-9,500 ft. elev.; 275-316; crest, 10,000-11,200 ft. elev.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bucquetia,nigritella,,"Bucquetia nigritella (Naudin) Triana",,"Illegible Determiner Name",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653251,http://sweetgum.nybg.org/images3/1601/993/02434426.jpg
1de7be08-355c-415f-aeb8-4db234f6b8af,NY,PreservedSpecimen,2450567,"F. Prieto",P-116,1944,9,27,"South America",Ecuador,Cañar,,"Parroquia Bayas: valley of río Tabacal, about 15 km NE of Azogues.",3018,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,quitensis,,"Axinaea quitensis Benoist",,"R. Fernandez Hilario",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2632085,http://sweetgum.nybg.org/images3/1636/835/02450567.jpg
