﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0969b9f-44f4-40c6-9881-e4af2e371b17,NY,PreservedSpecimen,1368100,"W. J. Eyerdam",298,1927,8,,"West Indies",Haiti,Ouest,,"Near Saline Madame Doisy. Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,erythrandra,,"Dorstenia erythrandra C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596571,http://sweetgum.nybg.org/images3/416/832/v-081-01368100.jpg
39501ed1-ab5d-4b0c-8dd5-b43e8dec59c3,NY,PreservedSpecimen,01368115,"W. J. Eyerdam",196,1927,7,,"West Indies",Haiti,Nippes,,"Morne Rochebois. Miragoane and vicinity.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,flagellifera,,"Dorstenia flagellifera Urb. & Ekman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596590,http://sweetgum.nybg.org/images3/416/847/v-081-01368115.jpg
6f3d6f98-15f8-44a3-a1d3-b478b9fadfa0,NY,PreservedSpecimen,25255,"E. P. Killip",29639,1929,9,20,"South America",Peru,Loreto,,"Soledad, on Rio  Itaya",110,110,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,umbricola,,"Dorstenia umbricola A.C.Sm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46840,http://sweetgum.nybg.org/images3/634/916/00025255.jpg
f78d7e29-7d89-42de-bbf6-a713a8842744,NY,PreservedSpecimen,2172154,"W. A. Archer",7935,1942,12,5,"South America",Brazil,Pará,"Belém Mun.","South forest of I.A.N.",,,-1.45,-48.48,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,asaroides,celiae,"Dorstenia asaroides var. celiae Carauta & C.Valente",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319975,http://sweetgum.nybg.org/images3/1615/223/02172154.jpg
5acf6eb4-711f-4b50-b217-325fc4c14c69,NY,PreservedSpecimen,1368088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596555,http://sweetgum.nybg.org/images3/416/820/v-081-01368088.jpg
74c8b098-5264-47bf-b56d-3f315477ba10,NY,PreservedSpecimen,1368089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596556,http://sweetgum.nybg.org/images3/416/821/v-081-01368089.jpg
0d498831-3923-408d-bb79-ed1c77b59ebc,NY,PreservedSpecimen,1368090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596557,http://sweetgum.nybg.org/images3/416/822/v-081-01368090.jpg
e1ed5444-0f10-4299-91f1-755fecefe5f2,NY,PreservedSpecimen,1368095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596562,http://sweetgum.nybg.org/images3/416/827/v-081-01368095.jpg
6b4be8da-d83b-4ce0-a2ab-8ecb3fb975f0,NY,PreservedSpecimen,1368097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596564,http://sweetgum.nybg.org/images3/416/829/v-081-01368097.jpg
336492c6-9e2c-4300-895c-d81d8bd4f3b6,NY,PreservedSpecimen,04384271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,,,Dorstenia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4814507,http://sweetgum.nybg.org/images3/4011/371/04384271.jpg
48d06a7e-4228-4bf0-9129-516cf4a1f9d2,NY,PreservedSpecimen,565947,"P. K. H. Dusén",8012,1909,4,24,"South America",Brazil,Paraná,,"Capao Grade",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710070,http://sweetgum.nybg.org/images3/1613/499/00565947.jpg
25b9c84b-ec2a-4afb-9add-d6d4b330c7d7,NY,PreservedSpecimen,566002,"P. K. H. Dusén",17759,1916,2,25,"South America",Brazil,,,"Rio Uruguay",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,tenuis,,"Dorstenia tenuis Bonpl. ex Bureau",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581654,"http://sweetgum.nybg.org/images3/262/168/v-081-00566002-01.jpg | http://sweetgum.nybg.org/images3/262/169/v-081-00566002-02.jpg"
0d1c0312-bb09-42de-9782-db622588852c,NY,PreservedSpecimen,565951,"P. K. H. Dusén",15695,1914,10,21,"South America",Brazil,Paraná,,"Villa Velha",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",5186.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710068,"http://sweetgum.nybg.org/images3/262/158/v-081-00565951-01.jpg | http://sweetgum.nybg.org/images3/262/159/v-081-00565951-02.jpg"
25773941-8055-4767-8223-8fdf5dee5c96,NY,PreservedSpecimen,565967,"P. K. H. Dusén",14383,1914,1,23,"South America",Brazil,Paraná,,Marretes,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,bowmaniana,,"Dorstenia bowmaniana Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504849,http://sweetgum.nybg.org/images3/262/162/v-081-00565967.jpg
937d886f-fbea-45ff-8967-dec4b025adfc,NY,PreservedSpecimen,04738110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,yambuyaensis,,"Dorstenia yambuyaensis De Wild.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897651,
61ebd587-a242-4f93-8515-7fba7977cde6,NY,PreservedSpecimen,04415392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,drakena,,"Dorstenia drakena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841114,"http://sweetgum.nybg.org/images3/4035/067/04415392-01.jpg | http://sweetgum.nybg.org/images3/4035/068/04415392-02.jpg"
d39c8f88-029a-4675-9487-437e66cbc33d,NY,PreservedSpecimen,2172160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,asaroides,celiae,"Dorstenia asaroides var. celiae Carauta & C.Valente",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319997,
3c45bc36-72ae-4ffa-b001-ac001c2e707f,NY,PreservedSpecimen,02172177,"A. F. M. Glaziou",13211,1882,11,1,"South America",Brazil,"Minas Gerais","Barbacena Mun.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320093,http://sweetgum.nybg.org/images3/1615/245/02172177.jpg
b0527247-2ce6-4744-a267-a4338d2b6cd7,NY,PreservedSpecimen,565955,"T. S. Ibarrola",2583,1945,3,6,"South America",Argentina,Corrientes,,"Cunosú Cuatiz",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,"J. P. P. Carauta",1977,12,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710065,
b00debeb-c8e1-49fa-85c6-8ce7b913cc97,NY,PreservedSpecimen,1368093,"I. Boldingh",3344,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596560,http://sweetgum.nybg.org/images3/416/825/v-081-01368093.jpg
2ba3424a-04a7-4229-9dcb-c6c1afcef5b7,NY,PreservedSpecimen,02512338,"N. Taylor",21709,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743018,
9499385b-17dd-4fc7-a015-ddd55463d8a8,NY,PreservedSpecimen,1368094,"H. H. Smith",476,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596561,http://sweetgum.nybg.org/images3/416/826/v-081-01368094.jpg
8be5690e-66f6-48e1-b41d-e9f4acaf49d4,NY,PreservedSpecimen,2512330,"N. Taylor",9554,,,,"North America","United States of America","New York",,"New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743010,
23f21e46-708d-42ca-bba9-3f7e89b3ed3a,NY,PreservedSpecimen,2512334,"N. Taylor",15080,,,,"North America","United States of America","New York",,"New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743014,
4e0d0bb8-99be-487a-8abf-9a1a44417399,NY,PreservedSpecimen,02512335,"N. Taylor",14951,,,,"North America","United States of America","New York",,"New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743015,
d7f2b3f6-4020-494f-845c-5f03d486d228,NY,PreservedSpecimen,01368103,"T. G. Yuncker",18562,1958,3,30,"West Indies",Jamaica,Portland,,"John Crow Mountains, 1.5-2 miles southwest of Ecclesdown",457,762,18.0378,-76.3582,"Georeferencing Quick Reference Guide, Version 2012",1980,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,fawcettii,,"Dorstenia fawcettii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596576,http://sweetgum.nybg.org/images3/416/835/v-081-01368103.jpg
4dc68dcb-c636-4027-9096-aed39f13946b,NY,PreservedSpecimen,869160,"B. A. Krukoff",1657,1931,12,,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Source of the Jatuarana River, Machado River region",,,-9.12,-62.17,Literature,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,asaroides,,"Dorstenia asaroides Hook.",,"A. C. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031009,http://sweetgum.nybg.org/images3/202/418/v-081-00869160.jpg
e606cc16-f163-4fae-9e07-4c9281822760,NY,PreservedSpecimen,39990,"S. R. King",767,1987,7,27,"South America",Paraguay,,,Paraguay,,,-24,-58,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,"C. M. Morenberg",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279954,
711b002c-99ab-4077-9130-67f6b18feb37,NY,PreservedSpecimen,565961,"A. M. Amorim",1941,1996,1,25,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande. 7.3 km na estrada Serra Grande/Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.42,-39.02,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,appendiculata,,"Dorstenia appendiculata Miq.",,"C. C. Berg",1996,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83159,
bec11aae-7397-466f-8c4d-b1ffdd816814,NY,PreservedSpecimen,04738107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,smythei,,"Dorstenia smythei Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897641,http://sweetgum.nybg.org/images3/4111/403/04738107.jpg
58f799e8-ffb9-49b8-a7fd-7bcd5dbf8bc7,NY,PreservedSpecimen,826673,"P. Acevedo-Rodríguez",2167,1987,9,10,"West Indies","Puerto Rico",Arecibo,,"Bosque de Río Abajo, Camp Radley.",300,300,18.336,-66.7161,,1000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905525,http://sweetgum.nybg.org/images3/420/818/v-081-00826673.jpg
2a679bc3-d778-431f-9376-03ce61995fa2,NY,PreservedSpecimen,02512328,"W. H. Welch",9127,1947,5,5,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743004,http://sweetgum.nybg.org/images3/1680/721/02512328.jpg
afd525c5-5ac2-4e65-a526-0d1258816a3d,NY,PreservedSpecimen,2512331,"W. H. Welch",17365,1956,5,14,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743011,http://sweetgum.nybg.org/images3/1680/724/02512331.jpg
6252bf0e-7672-4aa0-95e4-544dc329f528,NY,PreservedSpecimen,01368131,"J. T. Roíg y Mesa",6580,1935,7,31,"West Indies",Cuba,"Santiago de Cuba","Guamá Mun.","S. Maestra, south of P. Turquino",1450,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,petraea,,"Dorstenia petraea C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596614,
00f3e731-bcf6-446e-a682-bd0375fc91ac,NY,PreservedSpecimen,01368138,"J. G. Jack",7884,1930,4,10,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Naranjo, Buenos Aires, Trinidad Hills",762,1066.8,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,roigii,,"Dorstenia roigii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596636,
31e50749-5bba-4201-8c44-f35e22bd2a31,NY,PreservedSpecimen,1368120,"J. G. Jack",8108,1930,7,24,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Naranjo, Buenos Aires, Trinidad Hills",762,1066.8,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,nummularia,,"Dorstenia nummularia Urb. & Ekman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596599,
1e93f2c8-23c8-4c18-b5a9-4b248c8e2c81,NY,PreservedSpecimen,1368099,"A. H. Liogier",5079,1956,1,13,"West Indies",Cuba,Guantánamo,,"Gorge of Yumuri river, Baracoa.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,erythrandra,,"Dorstenia erythrandra C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596570,
b928e9bf-c358-4c41-bf24-5bc6359d2c22,NY,PreservedSpecimen,01368098,"A. H. Liogier",13812,1969,2,11,"West Indies","Dominican Republic",Pedernales,,"Aceitillar, Baoruco Mts.",1300,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,erythrandra,,"Dorstenia erythrandra C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596566,
2c23a644-f760-4c17-8d8c-c33021a0d50f,NY,PreservedSpecimen,1368126,"A. H. Liogier",14490,1969,3,19,"West Indies","Dominican Republic",Samaná,,"Los Haitises, cockpit country, near the mouth of Barracote River, S of Samaná Bay.",150,,19.1057,-69.628,"Georeferencing Quick Reference Guide, Version 2012",4446.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,peltata,,"Dorstenia peltata Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596606,
342ec2d9-b0d1-41fe-a1ba-df6acb3ab1cd,NY,PreservedSpecimen,1368127,"A. H. Liogier",16511,1969,10,27,"West Indies","Dominican Republic","Puerto Plata",,"El Choco, W of Cabarete.",20,100,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,peltata,,"Dorstenia peltata Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596607,
2c6779ec-f859-4423-af41-6ba9d08ddd45,NY,PreservedSpecimen,1368101,"A. H. Liogier",16713,1969,11,6,"West Indies","Dominican Republic",Pedernales,,"Hoyo de Pelempito, depression among rocks, Baoruco Mts, E of Aceitillar.",700,1000,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,erythrandra,,"Dorstenia erythrandra C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596572,
ed426a5d-a651-4b15-9b61-524101167055,NY,PreservedSpecimen,1368128,"A. H. Liogier",19792,1973,7,30,"West Indies","Dominican Republic",Samaná,,"Cueva del Angel, Los Haitises, Bahía de Samaná.",0,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,peltata,,"Dorstenia peltata Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596608,
6ea122d6-885d-4622-b74a-f3695b349972,NY,PreservedSpecimen,01368118,"W. H. Harris",10607,1908,9,22,"West Indies",Jamaica,,,"Somerset Woods near Mandeville",,,18.0803,-77.5431,"Georeferencing Quick Reference Guide, Version 2012",2431.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,jamaicensis,,"Dorstenia jamaicensis Britton",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596595,
5501dc79-2285-4916-ba87-a4f5e7c439eb,NY,PreservedSpecimen,1368107,"W. H. Harris",12627,1917,10,19,"West Indies",Jamaica,,,"Cowic Park, near Troy.",548.64,,18.233,-77.615,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,fawcettii,,"Dorstenia fawcettii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596580,
c5b2a604-ac0b-4897-8c19-b4c6a4c53f56,NY,PreservedSpecimen,25250,"C. Wright",1446,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,tuberosa,,"Dorstenia tuberosa C.Wright ex Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477450,
bcea5725-896a-4fe6-a99a-d463160ef9b0,NY,PreservedSpecimen,25241,"C. Wright",2224,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,crassipes,,"Dorstenia crassipes C.Wright",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446820,
f33d011f-35f7-45c8-b233-79002d2e3f22,NY,PreservedSpecimen,25242,"C. Wright",2224,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,crassipes,,"Dorstenia crassipes C.Wright",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446821,
c1fb674d-e76e-4c57-b1e4-d7c251debb91,NY,PreservedSpecimen,01374395,"C. Wright",1446,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,tuberosa,,"Dorstenia tuberosa C.Wright ex Griseb.",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615649,
07c4c62c-a88b-40e2-99e1-a780dba8fa56,NY,PreservedSpecimen,01368117,"S. Brown",236,1910,2,1,"West Indies",Jamaica,,,Mandeville,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,jamaicensis,,"Dorstenia jamaicensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596594,http://sweetgum.nybg.org/images3/416/849/v-081-01368117.jpg
c024fcd7-aaed-4c8a-9d10-bb1b525464f6,NY,PreservedSpecimen,565911,"H. Kennedy",897,1971,3,27,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Petropolis, forest behind house of Pedro I. Suares Braga",,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"J. A. Kallunki",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206547,http://sweetgum.nybg.org/images3/1613/470/00565911.jpg
d189243b-0136-43a0-b71f-fc8be34719b1,NY,PreservedSpecimen,04738085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,angusticornis,,"Dorstenia angusticornis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897598,http://sweetgum.nybg.org/images3/4111/385/04738085.jpg
e64ddf1e-19a9-4f36-9ebc-136e138ccea7,NY,PreservedSpecimen,04738087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,benguellensis,,"Dorstenia benguellensis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897602,http://sweetgum.nybg.org/images3/4111/386/04738087.jpg
ac6770d8-887c-4e03-959c-6cdf6f95fa78,NY,PreservedSpecimen,4738088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,benguellensis,,"Dorstenia benguellensis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897603,http://sweetgum.nybg.org/images3/4111/771/04738088.jpg
0ffb6a49-c3da-46e5-b8ee-c80bd9c49c11,NY,PreservedSpecimen,04738091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,gilletii,,"Dorstenia gilletii De Wild.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897608,http://sweetgum.nybg.org/images3/4111/389/04738091.jpg
e06ce5b0-d3a5-4a23-9d1d-fd12682b2363,NY,PreservedSpecimen,04738092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,gilletii,,"Dorstenia gilletii De Wild.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897609,http://sweetgum.nybg.org/images3/4111/772/04738092.jpg
3af1bed7-87a9-4d3b-bc0a-c5a9cc9123a1,NY,PreservedSpecimen,04738095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,katubensis,,"Dorstenia katubensis De Wild.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897614,http://sweetgum.nybg.org/images3/4111/392/04738095.jpg
6d2e68ec-9112-4a56-8d56-c04d9249598e,NY,PreservedSpecimen,04738096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,laurentii,,"Dorstenia laurentii De Wild.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897617,http://sweetgum.nybg.org/images3/4111/393/04738096.jpg
16d2be5b-3c95-430b-a563-8ab37f186c9b,NY,PreservedSpecimen,04738098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,poinsettiifolia,,"Dorstenia poinsettiifolia Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897623,http://sweetgum.nybg.org/images3/4111/395/04738098.jpg
bf1ade05-9977-4510-a13b-fbbac29e95b9,NY,PreservedSpecimen,04738099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,psilurus,,"Dorstenia psilurus Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897625,http://sweetgum.nybg.org/images3/4111/396/04738099.jpg
59d81e9f-ca9f-4db3-a76c-5a34eefca897,NY,PreservedSpecimen,4738100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,psilurus,,"Dorstenia psilurus Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897628,http://sweetgum.nybg.org/images3/4111/397/04738100.jpg
bf8c2d20-585f-482b-9e33-4cb2496a475a,NY,PreservedSpecimen,4738101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,psilurus,,"Dorstenia psilurus Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897629,http://sweetgum.nybg.org/images3/4111/398/04738101.jpg
85e205a6-5b44-45e5-bcad-04a114cc75d0,NY,PreservedSpecimen,4738102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,psilurus,,"Dorstenia psilurus Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897630,http://sweetgum.nybg.org/images3/4111/399/04738102.jpg
7acf4c6b-d323-4656-a509-d6f7f23bfc45,NY,PreservedSpecimen,4738103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,psilurus,,"Dorstenia psilurus Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897631,http://sweetgum.nybg.org/images3/4111/400/04738103.jpg
244865ed-949b-41fd-bd0f-d069cfd480e0,NY,PreservedSpecimen,4738105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,schlechteri,,"Dorstenia schlechteri Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897636,http://sweetgum.nybg.org/images3/4111/773/04738105.jpg
