﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46c2dca8-0da0-426f-a0f7-3bda4439d38d,NY,PreservedSpecimen,3277168,"N. Taylor",962,1909,7,28,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570246,
11965a34-dc73-4433-b759-0d54fefbda8e,NY,PreservedSpecimen,3277171,"P. Wilson",s.n.,1915,7,2,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570249,http://sweetgum.nybg.org/images3/2799/269/03277171.jpg
82bc69d1-f24c-412b-a08b-e671f96edeb2,NY,PreservedSpecimen,3277172,"P. Wilson",s.n.,1915,7,21,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570250,http://sweetgum.nybg.org/images3/2799/270/03277172.jpg
c177c6a8-8897-40c0-bf84-8df437fae827,NY,PreservedSpecimen,3277153,"P. Wilson",s.n.,1918,8,16,"North America","United States of America","New York","Sullivan Co.","Vicinity of Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570231,http://sweetgum.nybg.org/images3/2799/251/03277153.jpg
42c1124c-236d-4248-a9d0-ca32cf8feaaa,NY,PreservedSpecimen,3277175,"D. W. Marble",s.n.,1909,9,6,"North America","United States of America","New York","Westchester Co.","Ruier Hills",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570253,http://sweetgum.nybg.org/images3/2799/273/03277175.jpg
dc9ce1ab-d3d8-4621-b293-09b2de5d2268,NY,PreservedSpecimen,3276992,"W. H. Welch",19363,1960,6,30,"North America","United States of America",Alaska,,"Juneau, Basin Road",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570070,http://sweetgum.nybg.org/images3/2799/090/03276992.jpg
3c5294f6-7f4d-47af-9cb3-a79b3e9b71a7,NY,PreservedSpecimen,3277111,"G. V. Nash",s.n.,1909,7,26,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570189,
383138b1-8b88-410e-9747-5514c05851ae,NY,PreservedSpecimen,05082047,,,,,,,,,,,,,,,,,,,,,,Circaea,alpina,angustifolia,"Circaea alpina subsp. angustifolia (Hand.-Mazz.) Boufford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121992,
8d2c53d0-650c-4912-954a-1ae06e400c36,NY,PreservedSpecimen,05082048,,,,,,,,,,,,,,,,,,,,,,Circaea,alpina,angustifolia,"Circaea alpina subsp. angustifolia (Hand.-Mazz.) Boufford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121993,
fd973670-3b8c-4b24-881a-62a30747d186,NY,PreservedSpecimen,05082049,,,,,,,,,,,,,,,,,,,,,,Circaea,alpina,caulescens,"Circaea alpina subsp. caulescens (Kom.) Tatew.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121994,
31a3a4cb-1c1f-403e-a8f7-aa356e9497bc,NY,PreservedSpecimen,5082050,,,,,,,,,,,,,,,,,,,,,,Circaea,alpina,caulescens,"Circaea alpina subsp. caulescens (Kom.) Tatew.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121995,
b77c4725-2882-49ba-9774-726f11cac929,NY,PreservedSpecimen,5082051,,,,,,,,,,,,,,,,,,,,,,Circaea,alpina,caulescens,"Circaea alpina subsp. caulescens (Kom.) Tatew.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121996,
916e3b9b-017c-48f7-98ae-37b971ccb497,NY,PreservedSpecimen,5082052,,,,,,,,,,,,,,,,,,,,,,Circaea,alpina,caulescens,"Circaea alpina subsp. caulescens (Kom.) Tatew.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121997,
6fe9e0dd-a62a-4d7b-9577-f7ab764419fb,NY,PreservedSpecimen,5082053,,,,,,,,,,,,,,,,,,,,,,Circaea,alpina,caulescens,"Circaea alpina subsp. caulescens (Kom.) Tatew.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121998,
09086e0b-5dce-4b26-a2b7-833d5a0c462d,NY,PreservedSpecimen,5082054,,,,,,,,,,,,,,,,,,,,,,Circaea,alpina,caulescens,"Circaea alpina subsp. caulescens (Kom.) Tatew.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121999,
58e071e2-f9f8-4dd2-8c04-c5ba21a2ed1f,NY,PreservedSpecimen,5082055,,,,,,,,,,,,,,,,,,,,,,Circaea,alpina,caulescens,"Circaea alpina subsp. caulescens (Kom.) Tatew.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122000,
28076cd8-ccb7-4b30-bb8d-f0f60b7b8045,NY,PreservedSpecimen,5082056,,,,,,,,,,,,,,,,,,,,,,Circaea,alpina,caulescens,"Circaea alpina subsp. caulescens (Kom.) Tatew.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122001,
297658d9-0383-4496-8e5e-9c18ab8233b1,NY,PreservedSpecimen,5082057,,,,,,,,,,,,,,,,,,,,,,Circaea,alpina,caulescens,"Circaea alpina subsp. caulescens (Kom.) Tatew.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122002,
d532003e-d6c9-4118-965c-a5fba6c35bc8,NY,PreservedSpecimen,05082058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122003,
1f7991a2-49ca-4ad0-9c74-d72257736c91,NY,PreservedSpecimen,5082059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122004,
6f58c845-02f0-4298-ae84-857e3816c47c,NY,PreservedSpecimen,5082060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122005,
97e2e51b-ce52-4c96-aa45-2365c7d7e565,NY,PreservedSpecimen,5082061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122006,
775f66fc-b86b-49ac-91bc-b9b11e243d15,NY,PreservedSpecimen,5082062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122007,
71b86eca-a36a-45a3-8df9-a206ec8b7ca7,NY,PreservedSpecimen,5082063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122008,
22bd00c0-fafe-498c-8718-ed2bffa83c7a,NY,PreservedSpecimen,5082064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122009,
5a9ad97a-ad0a-40bf-98a1-3de04084ece5,NY,PreservedSpecimen,5082065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122010,
eb5020a0-61f8-4c64-a28a-e8527846e46c,NY,PreservedSpecimen,5082066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122011,
e60d3d8c-9d21-4a1e-a683-854dec5b703b,NY,PreservedSpecimen,5082067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122012,
7bc3b4d1-7a43-43bc-8b18-945011356c17,NY,PreservedSpecimen,5082068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122013,
23088cf9-e00c-47c4-88d2-def73201373f,NY,PreservedSpecimen,5082069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122014,
0cedbcd5-350f-4ce2-9cdc-62875155042a,NY,PreservedSpecimen,05082070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,alpina,"Circaea alpina L. subsp. alpina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122015,
38826c94-5e4d-4a39-a690-9101d8b0bb87,NY,PreservedSpecimen,05082071,,,,,,,,,,,,,,,,,,,,,,Circaea,alpina,micrantha,"Circaea alpina subsp. micrantha (A.K.Skvortsov) Boufford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122016,
74eb4b60-42f7-4f6d-abea-01b145c27490,NY,PreservedSpecimen,05082072,,,,,,,,,,,,,,,,,,,,,,Circaea,alpina,micrantha,"Circaea alpina subsp. micrantha (A.K.Skvortsov) Boufford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122017,
169ec264-bfb1-4acd-9eb3-8ccc04e9e56b,NY,PreservedSpecimen,850360,"A. O. Garrett",1044,1904,7,12,"North America","United States of America",Utah,"Salt Lake Co.","Red Butte Canyon",,,40.7649,-111.827,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963346,http://sweetgum.nybg.org/images3/2184/912/00850360.jpg
306cbd9e-dc88-4dbc-938c-ab759a2fc41c,NY,PreservedSpecimen,850361,"A. O. Garrett",1859,1906,7,12,"North America","United States of America",Utah,"Salt Lake Co.","Red Butte Canyon",,,40.7649,-111.827,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963348,http://sweetgum.nybg.org/images3/2184/913/00850361.jpg
05971b16-6803-47c2-b5ad-af701368908f,NY,PreservedSpecimen,850362,"A. O. Garrett",1859,1906,7,12,"North America","United States of America",Utah,"Salt Lake Co.","Red Butte Canyon",,,40.7649,-111.827,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963349,http://sweetgum.nybg.org/images3/2184/914/00850362.jpg
39529f9e-110d-4816-8672-c7a832fb1d42,NY,PreservedSpecimen,3276976,"K. U. Kramer",1404,1956,7,13,Europe,Austria,Tyrol,,"Zillertaler Alpas (Tirol): Gerlostal, near entrance of Krummbachtal, eastern vic. of Gerlos.",1250,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570054,http://sweetgum.nybg.org/images3/2799/075/03276976.jpg
ae2f7e86-077b-4ec5-9e60-b7d6b7033907,NY,PreservedSpecimen,3276969,"W. H. Welch",18063,1960,6,25,"North America",Canada,"British Columbia",,"Western Vancouver, between Caulfield and Horseshoe Bay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570047,http://sweetgum.nybg.org/images3/2799/068/03276969.jpg
a83f0dca-8ba2-4640-bff3-d0ba0092d2ac,NY,PreservedSpecimen,3276974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570052,http://sweetgum.nybg.org/images3/2799/073/03276974.jpg
0158a39c-51bb-4605-b1bf-0f7fe4bd9a77,NY,PreservedSpecimen,3276975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570053,http://sweetgum.nybg.org/images3/2799/074/03276975.jpg
1da793dd-ff9e-4816-a364-70d1b81d9308,NY,PreservedSpecimen,3276998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570076,http://sweetgum.nybg.org/images3/2799/096/03276998.jpg
2cade35d-5fe7-4b56-9ca1-8faac9804244,NY,PreservedSpecimen,3277000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570078,http://sweetgum.nybg.org/images3/2799/098/03277000.jpg
8bc3351e-f131-4a9a-a3b9-c4d97f38eaef,NY,PreservedSpecimen,3277006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570084,http://sweetgum.nybg.org/images3/2799/104/03277006.jpg
16284da7-7cc6-4fd0-9cc5-a5b3fa3890f4,NY,PreservedSpecimen,3277014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570092,http://sweetgum.nybg.org/images3/2799/111/03277014.jpg
7b25851c-00c2-4300-bf47-232d7f18a71b,NY,PreservedSpecimen,3277045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570123,http://sweetgum.nybg.org/images3/2799/142/03277045.jpg
f2ef09d8-6bb8-41d6-af9b-fa110890921b,NY,PreservedSpecimen,3277080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570158,http://sweetgum.nybg.org/images3/2799/177/03277080.jpg
4dcda166-3eec-4ba1-b1dd-1b0fbfcb2e99,NY,PreservedSpecimen,3277212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571080,http://sweetgum.nybg.org/images3/2799/310/03277212.jpg
2e736b47-7de7-4ef2-9d4b-932a43fc4cb9,NY,PreservedSpecimen,3277213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571081,http://sweetgum.nybg.org/images3/2799/311/03277213.jpg
db741ecb-1e84-4a8f-8149-9d0485926c0c,NY,PreservedSpecimen,3277217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571085,http://sweetgum.nybg.org/images3/2799/315/03277217.jpg
bc102295-55d9-4d51-9685-52f743ecdf68,NY,PreservedSpecimen,3277218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571086,http://sweetgum.nybg.org/images3/2799/316/03277218.jpg
c8bf339f-29fa-4f0c-98e8-cd68f6cafeef,NY,PreservedSpecimen,3277219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571087,http://sweetgum.nybg.org/images3/2799/317/03277219.jpg
e31d3e0f-d32a-4ba9-b4cd-5b5fbd1b0e83,NY,PreservedSpecimen,3277220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571088,http://sweetgum.nybg.org/images3/2799/318/03277220.jpg
d25fd8b1-f51f-4362-b694-fed542386476,NY,PreservedSpecimen,3277221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571089,http://sweetgum.nybg.org/images3/2799/319/03277221.jpg
b106a5ad-82dc-4724-9eaf-fe71ad57316d,NY,PreservedSpecimen,3277223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571091,http://sweetgum.nybg.org/images3/2799/321/03277223.jpg
f16fe5ce-9cb0-4f14-a695-f8042a728cf9,NY,PreservedSpecimen,3277224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571092,http://sweetgum.nybg.org/images3/2799/322/03277224.jpg
56343254-e9da-4c65-acec-4f7699f8d8c7,NY,PreservedSpecimen,3277227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571095,http://sweetgum.nybg.org/images3/2799/325/03277227.jpg
5cc618ac-7c81-4c2b-9ff3-418b724f2ce3,NY,PreservedSpecimen,3277229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571097,http://sweetgum.nybg.org/images3/2799/326/03277229.jpg
ca760543-3394-45c2-ab41-e4811df4f620,NY,PreservedSpecimen,3277230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571098,http://sweetgum.nybg.org/images3/2799/327/03277230.jpg
383cf2a3-84c7-49fc-a57b-313968b41dd2,NY,PreservedSpecimen,3277231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571099,http://sweetgum.nybg.org/images3/2799/328/03277231.jpg
ec296a8c-34f9-4c6b-af0b-ca7fb06d7e13,NY,PreservedSpecimen,3277232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571100,http://sweetgum.nybg.org/images3/2799/329/03277232.jpg
2235c206-c969-4941-96cf-78b3295557d0,NY,PreservedSpecimen,3277233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571101,http://sweetgum.nybg.org/images3/2799/330/03277233.jpg
391a1efe-4247-43eb-a8c1-ec3ccad744fe,NY,PreservedSpecimen,3277234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571102,http://sweetgum.nybg.org/images3/2799/331/03277234.jpg
83273e0b-87d8-41c3-9138-43f6a3b6062b,NY,PreservedSpecimen,3277235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571103,http://sweetgum.nybg.org/images3/2799/332/03277235.jpg
a3669406-7cca-4181-8ad1-a9f92b312d34,NY,PreservedSpecimen,3277236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571104,http://sweetgum.nybg.org/images3/2799/333/03277236.jpg
3859360c-eaa6-4dcf-89cf-012924cfa4ab,NY,PreservedSpecimen,3277237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571105,http://sweetgum.nybg.org/images3/2799/334/03277237.jpg
9fd2fe11-d299-4d9f-8ee7-6cdab210170e,NY,PreservedSpecimen,3277238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571106,http://sweetgum.nybg.org/images3/2799/335/03277238.jpg
9d3cf9af-0569-4905-a029-63000e102e4e,NY,PreservedSpecimen,3277239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571107,http://sweetgum.nybg.org/images3/2799/336/03277239.jpg
40ee978c-f5aa-4c90-ac72-56fa84a033de,NY,PreservedSpecimen,3277240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571108,http://sweetgum.nybg.org/images3/2799/337/03277240.jpg
9db7cf9a-0379-4fb4-bbef-d6f5c17c7934,NY,PreservedSpecimen,3277241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571109,http://sweetgum.nybg.org/images3/2799/338/03277241.jpg
e6a729b8-dbd0-47ba-9b96-74c4b882ba3e,NY,PreservedSpecimen,3277242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571110,http://sweetgum.nybg.org/images3/2799/339/03277242.jpg
08fbd4dc-d6c3-4b7b-a2eb-c10ce28e97dc,NY,PreservedSpecimen,3277243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571111,http://sweetgum.nybg.org/images3/2799/340/03277243.jpg
ff155564-886d-4c1c-8221-3cc323995a3e,NY,PreservedSpecimen,3277244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571112,http://sweetgum.nybg.org/images3/2799/341/03277244.jpg
6a17adb8-3af4-4b99-8c4f-78eb41b0e772,NY,PreservedSpecimen,3277245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571113,http://sweetgum.nybg.org/images3/2799/342/03277245.jpg
10c0b777-bcfa-4f18-82eb-99e8a4641e0b,NY,PreservedSpecimen,3277246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571114,http://sweetgum.nybg.org/images3/2799/343/03277246.jpg
d2ddff85-ae79-406b-af30-076cfd19a7dd,NY,PreservedSpecimen,3277247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571115,http://sweetgum.nybg.org/images3/2799/344/03277247.jpg
