﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8820400a-f995-45c6-8cf2-c495c991c64d,NY,PreservedSpecimen,04323484,"W. Meier",6197,1999,12,13,"South America",Venezuela,Guárico,,"Distrito Roscio.  Macizo del Cerro Platillón: al oeste de San Juan de Los Morros: cuenca de la Quebrada Las Callecitas : a lo largo de la carretera El Castrero hacia Las Callecitas.",800,1000,9.88,-67.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4800656,
db7b2878-c73b-4693-af36-ea312f21a2c8,NY,PreservedSpecimen,01045153,"F. C. A. Oliveira",1196,2000,11,4,"South America",Brazil,Goiás,"Posse Mun.","Fazenda Principal. Propiedade: José Gouveia.",620,620,-14.0808,-46.4986,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188317,http://sweetgum.nybg.org/images3/1921/546/01045153.jpg
5673db9e-f5ca-487b-8845-0320fcf9bd34,NY,PreservedSpecimen,306178,"M. H. Nee",48851,1998,4,5,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 7.5 km by road NW of bridge at Chané Independencia.",225,225,-16.93,-63.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693745,
e4cc7694-a5f7-4f5f-a86f-510efab7350f,NY,PreservedSpecimen,01045050,"G. G. Hatschbach",38652,1976,5,13,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.",Mutum,,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"J. W. Grear",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188026,http://sweetgum.nybg.org/images3/1921/502/01045050.jpg
9d346a1a-3cbb-46b4-96b9-a3079c5f9506,NY,PreservedSpecimen,01045022,"P. E. Gibbs",2696,1976,9,7,"South America",Brazil,Goiás,"Inhumas Mun.","Rodovia Goiania-Goiás",,,-16.3581,-49.4958,"Other source",22031,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. H. Fortunato",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187982,http://sweetgum.nybg.org/images3/1921/487/01045022.jpg
5b21e746-db08-4a9c-ae1c-981c1015dbb9,NY,PreservedSpecimen,605647,"T. Hymowitz",1466,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,edulis,,"Rhynchosia edulis Griseb.",,"R. H. Fortunato",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332301,http://sweetgum.nybg.org/images3/1919/583/00605647.jpg
4e4a3ebb-1f45-439f-a795-e327f87072cb,NY,PreservedSpecimen,1621187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877574,http://sweetgum.nybg.org/images3/856/042/1621187.jpg
7349e2ff-81a4-499f-999a-1069064adea7,NY,PreservedSpecimen,1621194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877581,http://sweetgum.nybg.org/images3/856/049/1621194.jpg
33219aaa-9ba7-4cad-9026-764a788905f6,NY,PreservedSpecimen,1621199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877586,http://sweetgum.nybg.org/images3/856/054/1621199.jpg
b8962794-6310-45ea-acd9-cb87a51b72cf,NY,PreservedSpecimen,1621200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877587,http://sweetgum.nybg.org/images3/856/055/1621200.jpg
9d01d979-f5ea-4c39-9448-69b6e90bb068,NY,PreservedSpecimen,1621202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877589,http://sweetgum.nybg.org/images3/856/057/1621202.jpg
a05ead1d-3beb-4b68-8822-dcf8680d78b8,NY,PreservedSpecimen,1621207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877594,http://sweetgum.nybg.org/images3/856/062/1621207.jpg
46a2b76a-9da8-4a32-8e9d-1672268ecb47,NY,PreservedSpecimen,1621209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877596,http://sweetgum.nybg.org/images3/856/064/1621209.jpg
cedc13f5-692a-4979-8f78-fc427f99d371,NY,PreservedSpecimen,1621218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877605,http://sweetgum.nybg.org/images3/856/073/1621218.jpg
a967caa3-9132-427b-96c9-b18264f9d54c,NY,PreservedSpecimen,1621225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877612,http://sweetgum.nybg.org/images3/856/080/1621225.jpg
2ea86184-1573-47f0-acf2-a5f46440f037,NY,PreservedSpecimen,1621228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877615,http://sweetgum.nybg.org/images3/856/083/1621228.jpg
fe2fd57b-71f9-4ca9-b7fc-87d2f43797a1,NY,PreservedSpecimen,1621231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877618,http://sweetgum.nybg.org/images3/856/086/1621231.jpg
c7f618be-c6c6-4162-9d4e-1a1a79e47066,NY,PreservedSpecimen,1621233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877620,http://sweetgum.nybg.org/images3/856/088/1621233.jpg
c712d9fb-2258-4c7e-98b6-6303f899abb5,NY,PreservedSpecimen,1621234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877621,http://sweetgum.nybg.org/images3/856/089/1621234.jpg
19e7847a-0e1f-4ff7-81fb-c96815663bf1,NY,PreservedSpecimen,1621239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877626,http://sweetgum.nybg.org/images3/856/094/1621239.jpg
6686ff96-9149-4c25-9288-bebebd6a03d1,NY,PreservedSpecimen,1621244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877631,http://sweetgum.nybg.org/images3/856/099/1621244.jpg
43f11df5-9a03-44be-a31b-87ab93039954,NY,PreservedSpecimen,1621253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877640,http://sweetgum.nybg.org/images3/856/108/1621253.jpg
a927eb02-547e-47df-a81b-9bcba8dcb2ef,NY,PreservedSpecimen,1621254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877641,http://sweetgum.nybg.org/images3/856/109/1621254.jpg
9579aab5-f5d1-47aa-8ada-cfa651001927,NY,PreservedSpecimen,1621267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877655,http://sweetgum.nybg.org/images3/856/122/1621267.jpg
d5b308db-80e2-48a4-b130-bec72422fbe8,NY,PreservedSpecimen,1621271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877659,http://sweetgum.nybg.org/images3/856/126/1621271.jpg
a74c32e3-93ce-4ad7-a566-b351ddd86425,NY,PreservedSpecimen,1621272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877660,http://sweetgum.nybg.org/images3/856/127/1621272.jpg
b3627f88-10a0-49a1-a5b0-a5a639fb7284,NY,PreservedSpecimen,1621293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877681,http://sweetgum.nybg.org/images3/856/148/1621293.jpg
85c7ed38-d874-4dcd-ba12-4f1d6183b47e,NY,PreservedSpecimen,1621294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877682,http://sweetgum.nybg.org/images3/856/149/1621294.jpg
3a261b39-9ee2-455b-aaf8-934f92beec30,NY,PreservedSpecimen,1621295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877683,http://sweetgum.nybg.org/images3/856/150/1621295.jpg
b2ec0b29-00c8-4775-b24e-42882a9170ac,NY,PreservedSpecimen,1621301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877689,http://sweetgum.nybg.org/images3/856/156/1621301.jpg
c1ab21f9-a172-4713-8d92-9d70c372767e,NY,PreservedSpecimen,2480518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710353,http://sweetgum.nybg.org/images3/1655/387/02480518.jpg
9e095acb-54eb-43c8-87f4-6178834d5285,NY,PreservedSpecimen,02501906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723183,http://sweetgum.nybg.org/images3/1694/847/02501906.jpg
63622a14-7833-4132-92e8-2c924dbfa0d2,NY,PreservedSpecimen,02501933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725879,http://sweetgum.nybg.org/images3/1694/874/02501933.jpg
6afdf8e1-7917-4192-a334-9a43c56f39b7,NY,PreservedSpecimen,1621450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878049,http://sweetgum.nybg.org/images3/856/305/1621450.jpg
4470387d-5db9-4a85-b49f-c7508051ef45,NY,PreservedSpecimen,02330553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"A. Fernandez",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524181,http://sweetgum.nybg.org/images3/1414/640/02330553.jpg
b68872de-347f-4a83-85db-cfbeb2b1549e,NY,PreservedSpecimen,1621245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877632,http://sweetgum.nybg.org/images3/856/100/1621245.jpg
5f5d21cf-85e5-494b-aa69-cf7f3531ff6e,NY,PreservedSpecimen,605642,"P. K. H. Dusén",9497,1910,3,5,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ad marginem viae silvestris.",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,edulis,,"Rhynchosia edulis Griseb.",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332304,http://sweetgum.nybg.org/images3/1919/578/00605642.jpg
ebe812c9-b1a5-4f97-8849-a27dcec2f551,NY,PreservedSpecimen,2622322,"H. N. Moldenke",490,1930,1,24,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879100,http://sweetgum.nybg.org/images3/2128/884/02622322.jpg
221532a5-b703-4daf-acbf-00520edadc1d,NY,PreservedSpecimen,1621219,"I. Boldingh",7104,1909,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877606,http://sweetgum.nybg.org/images3/856/074/1621219.jpg
062f6481-fa2e-4695-b6f0-c95b3bc151b2,NY,PreservedSpecimen,605670,"S. A. Mori",11727,1979,4,25,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC, km 22 da Rodovia Ilhéus/Itabuna.  Quadra E', recentemente limpa de toda sua vegetaçao.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"G. P. Lewis",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693752,http://sweetgum.nybg.org/images3/1919/606/00605670.jpg
2d72f211-6806-4b47-93e0-4574bf778272,NY,PreservedSpecimen,605669,"S. A. Mori",9272,1978,2,10,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 rodovia Ilhéus/Itabuna-BR 415.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"G. P. Lewis",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137778,http://sweetgum.nybg.org/images3/1919/605/00605669.jpg
7d363339-83c1-4fd1-bf29-ca0bc6eb66c1,NY,PreservedSpecimen,605684,"R. M. Harley",21372,1980,4,15,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Basin of the Upper Sao Francisco River.",450,600,-13.25,-43.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"G. P. Lewis",1981,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137779,http://sweetgum.nybg.org/images3/1919/620/00605684.jpg
e05dac22-4d1a-4280-b1cd-fd0ff5e837bf,NY,PreservedSpecimen,605687,"G. P. Lewis",996,1981,12,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau) km 22 da Rodovia Ilhéus/Itabuna (BR 415).",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"G. P. Lewis",1983,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693753,http://sweetgum.nybg.org/images3/1919/623/00605687.jpg
b980dc44-fef0-406b-acdc-447309d36239,NY,PreservedSpecimen,02679320,"N. A. Rosa",3569,1979,9,27,"South America",Venezuela,,,"Na proximidades da divisa com o Brasil, km 3 a 9",1200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947537,http://sweetgum.nybg.org/images3/1922/166/02679320.jpg
3a194d27-e962-4d4c-a17a-d3fe12ccbc9e,NY,PreservedSpecimen,1621177,"R. P. Sauleda",3725,1980,7,21,"West Indies",Bahamas,,,"Great Abaco, in high coppice, Abaco Heights Road, 1.5 miles east of its junction with main road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877408,http://sweetgum.nybg.org/images3/856/032/1621177.jpg
2504735d-fd93-4238-8495-ad57aa64c064,NY,PreservedSpecimen,1621197,"R. P. Sauleda",2696,1979,6,3,"West Indies",Bahamas,"South Eleuthera",,"along roadside at farm with brick fence, 15.4 miles north of Hilton's Haven, Tarpum Bay",,,25.1961,-76.2238,"Georeferencing Quick Reference Guide, Version 2012",19499,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877584,http://sweetgum.nybg.org/images3/856/052/1621197.jpg
b77c3057-f941-4e21-8738-63d026e170be,NY,PreservedSpecimen,00988396,"W. R. Stimson",2956,1966,6,24,"West Indies","Puerto Rico","San Germán",,"Next to road 102 just east of San Germán.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081824,http://sweetgum.nybg.org/images3/855/900/00988396.jpg
264afbba-6e5f-44b4-94cc-7b16f213803d,NY,PreservedSpecimen,1621304,"T. G. Yuncker",17757,1957,12,13,"West Indies",Jamaica,"Saint Andrew",,"In waste area, near Richards reservoir, Mona",168,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877692,http://sweetgum.nybg.org/images3/856/159/1621304.jpg
589b908a-ae08-4903-ba02-d4062ec54ca8,NY,PreservedSpecimen,1621303,"T. G. Yuncker",17260,1957,11,2,"West Indies",Jamaica,"Saint Mary",,"In shrubbery west of Highgate.  Alt 750'",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877691,http://sweetgum.nybg.org/images3/856/158/1621303.jpg
3c018ae5-650c-483d-adc8-81d6443b5ef0,NY,PreservedSpecimen,1621232,"H. M. Curran",28,1917,2,17,"West Indies",Curaçao,,,Morgenster,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877619,http://sweetgum.nybg.org/images3/856/087/1621232.jpg
eb984fce-e677-4980-8e4e-bd9571adf318,NY,PreservedSpecimen,04823693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973362,
d8be443e-9aac-4ee2-892c-2cbb031c11fa,NY,PreservedSpecimen,1621281,"M. Arnoldo-Broeders",3841,1969,12,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,Kralendigh.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877669,http://sweetgum.nybg.org/images3/856/136/1621281.jpg
1f00db6d-81d8-4e06-810f-538e57f2ddfa,NY,PreservedSpecimen,1621282,"O. Degener",18983,1946,3,4,"West Indies",Bahamas,,,"Lyford Cay isthmus, New Providence. Over bushes in sandy pasture.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877670,http://sweetgum.nybg.org/images3/856/137/1621282.jpg
8a370587-c368-4b09-944c-1a85d91d4bd2,NY,PreservedSpecimen,890919,"P. Acevedo-Rodríguez",1957,1987,8,23,"West Indies","Virgin Islands (U.S.)","Saint John",,"Cruz Bay in front of the Adult Multi-Purpose Center",3,3,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905330,"http://sweetgum.nybg.org/images3/160/975/v-152-00890919.jpg | http://sweetgum.nybg.org/images3/855/849/00890919.jpg"
bf78fcf0-e7d7-441b-9841-c1fb0cd77cbe,NY,PreservedSpecimen,890917,"P. Acevedo-Rodríguez",3921,1991,1,10,"West Indies","Virgin Islands (U.S.)","Saint John",,"A few meters south of Road 104 near Enighed",,,18.35,-64.7183,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906262,"http://sweetgum.nybg.org/images3/160/973/v-152-00890917.jpg | http://sweetgum.nybg.org/images3/855/847/00890917.jpg"
bf88ea28-f9a8-4766-91ba-ae118e776026,NY,PreservedSpecimen,890915,"P. Acevedo-Rodríguez",5374,1993,3,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East End Road; 0.02 km.",5,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906827,"http://sweetgum.nybg.org/images3/160/970/v-152-00890915-01.jpg | http://sweetgum.nybg.org/images3/160/971/v-152-00890915-02.jpg | http://sweetgum.nybg.org/images3/855/845/00890915.jpg"
6c16b2e1-638c-4acf-a7bc-60a43bfa3ccc,NY,PreservedSpecimen,890914,"P. Acevedo-Rodríguez",5398,1993,3,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Grassy Point; South Shore Road (#60).",5,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906845,"http://sweetgum.nybg.org/images3/160/969/v-152-00890914.jpg | http://sweetgum.nybg.org/images3/855/844/00890914.jpg"
13a4e0b7-a76d-4cb2-a8eb-250c42ee785f,NY,PreservedSpecimen,890916,"P. Acevedo-Rodríguez",7776,1996,1,18,"West Indies","Puerto Rico",Arecibo,,"Río Abajo Forest Reserve.",340,340,18.3417,-66.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907041,"http://sweetgum.nybg.org/images3/160/972/v-152-00890916.jpg | http://sweetgum.nybg.org/images3/855/846/00890916.jpg"
f40f898f-0288-4ec8-b256-6a9a9ca66477,NY,PreservedSpecimen,1621251,"P. Wilson",11508,1911,12,24,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe",,,22.9496,-82.6396,"Georeferencing Quick Reference Guide, Version 2012",3692,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877638,http://sweetgum.nybg.org/images3/856/106/1621251.jpg
7cb3a306-4acb-41e8-b6a8-e63da12f3145,NY,PreservedSpecimen,1621222,"F. S. Earle",624,1907,3,28,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877609,http://sweetgum.nybg.org/images3/856/077/1621222.jpg
fcd12db9-3e8f-4172-a934-5ab724e46170,NY,PreservedSpecimen,2622344,"G. R. Cooley",2553,1954,3,5,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879122,http://sweetgum.nybg.org/images3/2128/906/02622344.jpg
