﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f67c28d-dfc1-4f92-8491-06c4565fec1b,NY,PreservedSpecimen,02814909,"S. R. Hill",8855,1979,10,6,"North America","United States of America",Maryland,"Wicomico Co.","Norfolk Loamy Sand, Vegetable Research Farm, junct. of Quantico Rd. & Crooked Oak Lane near Salisbury",,,38.4056,-75.7058,"GEOLocate Web Application",891.019,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103548,http://sweetgum.nybg.org/images3/2277/345/02814909.jpg
531fb929-fff2-4eea-872b-ba2cc702d7e0,NY,PreservedSpecimen,668466,"A. H. Liogier",12274,1968,8,22,"West Indies","Dominican Republic",,,"On roadside, between Higüey and Yuma.",100,100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"T. M. Koyama",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598991,
757ea235-2116-4147-afd5-c8d677b53b11,NY,PreservedSpecimen,1293706,"A. H. Liogier",27828,1978,8,,"West Indies","Dominican Republic",,,"Sabana de la Mar. Al nivel del mar.",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523889,
e345b841-ad78-48c1-9f03-50decc7db24f,NY,PreservedSpecimen,1293708,"A. H. Liogier",9065-2,1977,11,26,"West Indies","Dominican Republic",,,"Station 9065-Villa Altagracia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523891,
f6faccd8-83a1-4edd-9360-b9cc58364f83,NY,PreservedSpecimen,1293695,"A. H. Liogier",12274,1968,8,22,"West Indies","Dominican Republic","La Altagracia",,"On roadside, between Higüey and Yuma.",100,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523878,
4094c117-c7ff-42e6-a1b4-3b8fd52b3682,NY,PreservedSpecimen,1293703,"A. H. Liogier",18280,1971,12,11,"West Indies","Dominican Republic","Sánchez Ramírez",,"Near Cotui.",150,,19.0501,-70.1478,"Georeferencing Quick Reference Guide, Version 2012",3096.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523886,
ec822a74-35a1-4f99-9ea0-c8714e421ebc,NY,PreservedSpecimen,905115,"A. H. Liogier",31318,1980,12,11,"West Indies","Puerto Rico",Humacao,,"On roadside, near Humacao.",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079076,
6f8fc93c-1ffc-44f0-9a6b-df092dffd215,NY,PreservedSpecimen,905118,"A. H. Liogier",36331,1987,5,7,"West Indies","Puerto Rico","Vega Baja",,"Rice plantation",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079079,
816e2e2a-2fec-4332-befe-a27ef780b22c,NY,PreservedSpecimen,04718658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865530,http://sweetgum.nybg.org/images3/4091/732/04718658.jpg
51dd57c6-6475-42a7-8bc4-00a8e3858399,NY,PreservedSpecimen,4718659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865531,http://sweetgum.nybg.org/images3/4091/733/04718659.jpg
419f6759-b9b8-4a38-86d5-80380eec8897,NY,PreservedSpecimen,4718661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865533,http://sweetgum.nybg.org/images3/4091/735/04718661.jpg
f0d414e9-9aa5-41e9-ad8f-bc18f06e440f,NY,PreservedSpecimen,4718662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865534,http://sweetgum.nybg.org/images3/4091/736/04718662.jpg
e2180d81-4d3a-4ccf-9ba9-450dd7fc0017,NY,PreservedSpecimen,4718663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865535,http://sweetgum.nybg.org/images3/4091/737/04718663.jpg
8ce59f70-6625-4beb-97cd-71751e0049bf,NY,PreservedSpecimen,4327458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714670,http://sweetgum.nybg.org/images3/3940/042/04327458.jpg
6a3ff150-7166-48de-be69-8fd665bac2f1,NY,PreservedSpecimen,4327441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714653,http://sweetgum.nybg.org/images3/3940/028/04327441.jpg
335f21ae-1c6d-4747-b58d-9e8634155247,NY,PreservedSpecimen,4327443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714655,http://sweetgum.nybg.org/images3/3940/030/04327443.jpg
77b95d69-39cd-4348-9242-49649f006550,NY,PreservedSpecimen,4327445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714657,http://sweetgum.nybg.org/images3/3940/032/04327445.jpg
9a482434-81d6-4db6-866f-fd8e908e898e,NY,PreservedSpecimen,4327451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714663,http://sweetgum.nybg.org/images3/3940/036/04327451.jpg
658ad172-454e-4835-a94a-27a5ad82ce82,NY,PreservedSpecimen,4327434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714646,http://sweetgum.nybg.org/images3/3940/021/04327434.jpg
5736db81-a7e0-412d-b05d-0ce8afb6faac,NY,PreservedSpecimen,4327435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714647,http://sweetgum.nybg.org/images3/3940/022/04327435.jpg
091d70ee-e933-435b-be81-4e74c0a10957,NY,PreservedSpecimen,4327463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714675,http://sweetgum.nybg.org/images3/3940/047/04327463.jpg
a266614c-a12f-44fa-86c7-c535a35c3e4f,NY,PreservedSpecimen,4327465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714677,http://sweetgum.nybg.org/images3/3940/049/04327465.jpg
97c67ea8-f848-4ff1-ace0-6fcd7f4a378d,NY,PreservedSpecimen,04329990,"L. J. Brass",6055,1934,3,8,Oceania,"Papua New Guinea",Western,,"Daru Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720075,"http://sweetgum.nybg.org/images3/3947/240/04329990-01.jpg | http://sweetgum.nybg.org/images3/3947/332/04329990-02.jpg"
d4447812-9a2f-4492-a5a4-d109927fee6e,NY,PreservedSpecimen,4327448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714660,http://sweetgum.nybg.org/images3/3941/235/04327448.jpg
1c41192d-1d85-4680-b3e7-933adc099a18,NY,PreservedSpecimen,668465,"R. M. King",1998,1959,7,23,"North America",Mexico,Oaxaca,,"Open grazed areas about 2 km. north of the village of Ixhuatán.  Isthmus of Tehuantepec.",50,50,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"G. C. Tucker",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599002,
ed0ad858-9a16-4947-b49a-ba5676982cfa,NY,PreservedSpecimen,4328492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717072,http://sweetgum.nybg.org/images3/3941/307/04328492.jpg
e7e373e8-74a2-4250-8a32-78a5c8064aaf,NY,PreservedSpecimen,4328473,"K. R. Rajbhandari",974,1977,7,7,Asia,Nepal,Bagmati,"Sindhupalchok (Distr.)",Lamusangu,850,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717053,http://sweetgum.nybg.org/images3/3940/968/04328473.jpg
10ab04a5-0275-4dfd-b69e-1f5cd63ae9da,NY,PreservedSpecimen,4328475,"K. R. Rajbhandari",5344,1980,8,14,Asia,Nepal,Sudurpashchim,"Dadeldhura (Distr.)","Jogbura - Mauri",400,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717055,http://sweetgum.nybg.org/images3/3941/709/04328475.jpg
67921124-988c-4671-9460-559850664f80,NY,PreservedSpecimen,4328472,"K. R. Rajbhandari",4764,1979,8,16,Asia,Nepal,Lumbini,"Rukum (Distr.)","Rapti Zone - Chaur Jahari",740,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717052,http://sweetgum.nybg.org/images3/3941/708/04328472.jpg
b6daaef7-238a-4eda-ac42-307dde5f577e,NY,PreservedSpecimen,4328476,"K. R. Rajbhandari",6602,1982,9,19,Asia,Nepal,Karnali,"Jajarkot (Distr.)","Maide gaon, Bheri",950,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717056,http://sweetgum.nybg.org/images3/3940/970/04328476.jpg
93587fb6-3527-44df-82a9-77303158ba98,NY,PreservedSpecimen,305994,"M. H. Nee",48822,1998,4,3,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Far SW side of city of Santa Cruz. Along avenue, radial 17-1/2[18-1/2?] and ca. 6th. anillo.",430,430,-17.83,-63.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598986,
25ca814a-639a-4179-8c0d-63e8ba4b8c0e,NY,PreservedSpecimen,44124,"D. E. Williams",975,1989,9,13,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida. Tacana Indian village 7 km upstream of Rurrenabaque on Río Beni",230,230,-14.5,-67.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599001,
239d763b-bdde-4290-8cd9-af5b479a3e9a,NY,PreservedSpecimen,4328471,"P. R. Shakya",3185,1975,12,17,Asia,Nepal,Bagmati,"Sindhuli (Distr.)","Kathmandu. Chisapani. On the sandy moist bed of Kamala river.",122,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717051,http://sweetgum.nybg.org/images3/3940/967/04328471.jpg
64a2d3fd-2f1a-4c9f-ba1e-70f88f665390,NY,PreservedSpecimen,04417828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003405,http://sweetgum.nybg.org/images3/4111/241/04417828.jpg
02b93114-34b0-4b2f-ab9c-3b878bc0ac28,NY,PreservedSpecimen,4328510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717090,http://sweetgum.nybg.org/images3/3941/322/04328510.jpg
5b7ccec7-c921-452f-b491-de76436a48c3,NY,PreservedSpecimen,02565492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821359,http://sweetgum.nybg.org/images3/1788/935/02565492.jpg
e70c516d-4822-40b2-8ab4-ae2e5aad7081,NY,PreservedSpecimen,03508325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789626,http://sweetgum.nybg.org/images3/2946/988/03508325.jpg
fb30359d-2f78-4527-b887-9f8dcf73f68b,NY,PreservedSpecimen,1293705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523888,http://sweetgum.nybg.org/images3/379/750/v-035-01293705.jpg
270daa5d-63b9-4da9-8e65-ddd61568f502,NY,PreservedSpecimen,4328467,"C. I. Lei",38,1932,9,28,Asia,China,Hainan,,"Mei Maan [= Meiwan village] and vicinity, Ching Mai District [= Chengmai county]",,,19.6778,110.009,"Georeferencing Quick Reference Guide (Zermoglio et",41558,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717047,http://sweetgum.nybg.org/images3/3940/963/04328467.jpg
9bedfbf6-9a38-4468-8fd5-40aecaa4ade8,NY,PreservedSpecimen,4329982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720067,http://sweetgum.nybg.org/images3/3947/330/04329982.jpg
18d27b4b-14b2-499f-939c-7bd2549fe46d,NY,PreservedSpecimen,4327444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714656,http://sweetgum.nybg.org/images3/3940/031/04327444.jpg
f9344913-020c-4fcd-b6bb-a67162ee46b4,NY,PreservedSpecimen,4328449,"H. Hara",6805,1960,6,18,Asia,India,"West Bengal","Darjeeling (Distr.)",Rangpo--Tista,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717029,http://sweetgum.nybg.org/images3/3940/945/04328449.jpg
5d124f13-684e-4702-9261-57adec37dfe0,NY,PreservedSpecimen,4328455,"J. W. Helfer",166,1836,,,Asia,India,"West Bengal",,"circa Calcuttam",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717035,http://sweetgum.nybg.org/images3/3940/951/04328455.jpg
35ab5274-ddef-46c5-a21b-397032890377,NY,PreservedSpecimen,4328479,"M. Togashi",7910,1960,6,28,Asia,India,,,"Calcutta, maidan",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717059,http://sweetgum.nybg.org/images3/3940/973/04328479.jpg
366baaee-b4c7-43ea-9e53-a1bff5196734,NY,PreservedSpecimen,4329988,"R. Si Boeea",8378,1933,12,12,Asia,Indonesia,"Sumatera Utara",,"Serbangan (Si Horbangan), Asahan; northeast corner of topographic sheet 20B",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720073,http://sweetgum.nybg.org/images3/3947/238/04329988.jpg
e2c351d3-9af7-446c-919d-cd74f0b4ba65,NY,PreservedSpecimen,4329991,"R. Si Toroes",4761,1933,6,22,Asia,Indonesia,"Sumatera Utara",,"Division Padang Si Dimpoean, Subdivision Padang Lawas. Along the Aek Roppak, near Hoeta Imbaroe (Topographic Sheet 41, northwest quarter)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720076,http://sweetgum.nybg.org/images3/3947/241/04329991.jpg
dd28ba37-5fa9-4e2e-af8c-97b9d95e4abe,NY,PreservedSpecimen,02702194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997561,http://sweetgum.nybg.org/images3/2148/288/02702194.jpg
623d7250-fae3-4131-9c91-4a27dafbd0be,NY,PreservedSpecimen,4327450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714662,http://sweetgum.nybg.org/images3/3941/695/04327450.jpg
2cb64308-c51a-4f36-9860-b60fabf1856f,NY,PreservedSpecimen,4327454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714666,http://sweetgum.nybg.org/images3/3940/039/04327454.jpg
c73be97b-1455-44cc-a2a4-f0ed5803718b,NY,PreservedSpecimen,4327455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714667,http://sweetgum.nybg.org/images3/3941/663/04327455.jpg
04fb6eac-1b5a-4d96-ad19-f040881c4fdb,NY,PreservedSpecimen,4327470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714682,http://sweetgum.nybg.org/images3/3940/054/04327470.jpg
18ce7cbb-7c0f-433e-8878-d2e46a1e45df,NY,PreservedSpecimen,4328466,"W. T. Tsang",128,1927,7,21,Asia,China,Hainan,,"Nodoa and vicinity, (Taam-chau District)",,,19.5213,109.573,"Georeferencing Quick Reference Guide (Zermoglio et",17218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717046,http://sweetgum.nybg.org/images3/3940/962/04328466.jpg
12628205-c689-4d9d-b1cd-8cb9941a882a,NY,PreservedSpecimen,4329986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720071,http://sweetgum.nybg.org/images3/3947/237/04329986.jpg
df216f28-1127-492a-ad22-34b06f440f6a,NY,PreservedSpecimen,4329987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720072,http://sweetgum.nybg.org/images3/3947/331/04329987.jpg
272220cd-7fbe-40a5-8da5-2610cbf15226,NY,PreservedSpecimen,03254835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3547145,http://sweetgum.nybg.org/images3/2663/414/03254835.jpg
202ab16d-ed90-4853-8c9c-d05bf94bff5b,NY,PreservedSpecimen,4328500,"J. D. A. Stainton",4088,1954,8,30,Asia,Nepal,,,"Mayangi Khola",1067,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717080,http://sweetgum.nybg.org/images3/3941/314/04328500.jpg
cf0da293-83cf-4cba-9222-b7620c642978,NY,PreservedSpecimen,4328497,"J. D. A. Stainton",482,1956,5,31,Asia,Nepal,,,"EASTERN NEPAL: Arun Valley, Sedua N.W. of Num",1524,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717077,http://sweetgum.nybg.org/images3/3941/311/04328497.jpg
8ba09f9f-7fb7-4a65-8ac6-703b06cd0489,NY,PreservedSpecimen,4328495,"J. D. A. Stainton",2774,1954,5,19,Asia,Nepal,,,"Near Tilhar",1006,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717075,http://sweetgum.nybg.org/images3/3941/309/04328495.jpg
1686ff72-e595-4a09-81d7-2468eb7019fa,NY,PreservedSpecimen,4328474,"K. R. Rajbhandari",2048,1977,8,3,Asia,Nepal,,,"Nagdaha, Dolakha District",970,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717054,http://sweetgum.nybg.org/images3/3940/969/04328474.jpg
ef890eb6-4f83-4431-ae6e-d98d20074068,NY,PreservedSpecimen,4329995,"A. Loher",731,,,,Asia,Philippines,,,"Central Luzon, Philippine Islands.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720080,http://sweetgum.nybg.org/images3/3947/245/04329995.jpg
670d5f20-0c8d-48b0-baea-ae77e5c89d9b,NY,PreservedSpecimen,4330003,"A. D. E. Elmer",5706,1904,2,,Asia,Philippines,,,"Luzon, Union Province, Bauang",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720088,http://sweetgum.nybg.org/images3/3947/253/04330003.jpg
35c66949-34a2-40de-bfa0-7515983c1d1d,NY,PreservedSpecimen,04083279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394130,http://sweetgum.nybg.org/images3/3391/449/04083279.jpg
2084cabf-30dc-4c11-bcc6-7cc1d4e49633,NY,PreservedSpecimen,04092016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405957,http://sweetgum.nybg.org/images3/3510/805/04092016.jpg
91f2f2f0-1e4d-4bda-9425-7c29776c0d94,NY,PreservedSpecimen,04144108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4462992,http://sweetgum.nybg.org/images3/3597/032/04144108.jpg
821c59bf-fc63-4ae1-801f-6cce2939c497,NY,PreservedSpecimen,02330188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523157,http://sweetgum.nybg.org/images3/1421/978/02330188.jpg
6b4d99d4-3977-48f6-82c4-ba69dd2cc93f,NY,PreservedSpecimen,02422411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645029,http://sweetgum.nybg.org/images3/1646/713/02422411.jpg
de7ae70d-85cb-416e-89c1-8cabd675b1ca,NY,PreservedSpecimen,02422413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645032,http://sweetgum.nybg.org/images3/1646/715/02422413.jpg
d4613c02-f145-47f0-843c-abcb65b43e07,NY,PreservedSpecimen,905114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079075,http://sweetgum.nybg.org/images3/211/608/v-035-00905114.jpg
0b596f86-af99-416b-ab22-8866c1691fb3,NY,PreservedSpecimen,03487023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3757124,http://sweetgum.nybg.org/images3/2865/470/03487023.jpg
