﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b70ad57-1c12-4ae5-a226-1f62a8238694,NY,PreservedSpecimen,1169708,"R. Kral",80011,1991,10,12,"North America","United States of America",Florida,"Union Co.",,,,30.0638,-82.2365,"GEOLocate Web Application",2018,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659348,
bd61e64d-3a84-4f2b-bb70-09ca7f256420,NY,PreservedSpecimen,1169709,"R. Kral",80027,1991,10,12,"North America","United States of America",Florida,"Baker Co.","By city 127, 6.1 mi. S of Baxter",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659349,
8547061e-d580-4388-9bd3-be82189bf08d,NY,PreservedSpecimen,1169710,"R. Kral",81722,1992,10,4,"North America","United States of America",Florida,"Bay Co.","by US 231,  ca. 3 mi. N of N city limits of Panama City",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659350,
4c03fd28-6b2b-46af-99c6-fc8b551a3aac,NY,PreservedSpecimen,1169712,"R. Kral",64660,1979,10,11,"North America","United States of America",Georgia,,"Ca. 5 mi e. Kindsland",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659352,
c104d428-80be-4beb-9f15-062145cff9aa,NY,PreservedSpecimen,1169713,"R. Kral",79745,1991,8,27,"North America","United States of America",Florida,"Bay Co.","W of Fl 79, ca. 1.5 mi. N of jet. with US 98 on gulf.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659353,
4f9a872b-431a-499b-8d51-a1576ae14afd,NY,PreservedSpecimen,1169714,"R. Kral",22776,1964,9,16,"North America","United States of America",Florida,,"2.5 mi. s.e.e. Starke",,,29.9302,-82.0711,"GEOLocate Web Application",4792,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659354,
2c0a0baf-bffc-473b-9bee-167a752213ad,NY,PreservedSpecimen,1169715,"R. Kral",15430,1962,8,7,"North America","United States of America",Florida,"Levy Co.","1 mi. w. Bronson",,,29.4477,-82.659,"GEOLocate Web Application",5016,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659355,
88236cbe-73ce-4fa3-b616-1af4dfa918ea,NY,PreservedSpecimen,01169716,"R. Kral",17950,1963,7,22,"North America","United States of America",Florida,"Manatee Co.","19 mi. e. Bradenton",,,27.4986,-82.2637,"GEOLocate Web Application",30995,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662299,
3946aa20-cf33-4bb2-8e48-7ae3b879e0d9,NY,PreservedSpecimen,01169652,"R. Kral",22227,1964,8,26,"North America","United States of America",Georgia,,"5 mi. e. Nichols on S ate 32; sandy peat of pine flatwoods ditch.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674729,
5b8aa1a3-7e36-4aa7-b791-8c1bfab2991a,NY,PreservedSpecimen,01169693,,s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,"R. Kral",1964,12,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674733,
9faf4e08-4c00-4430-9283-c6f22de8cdab,NY,PreservedSpecimen,01169626,"M. G. McCarthy",sn,1888,8,,"North America","United States of America",Alabama,"Montgomery Co.",,,,32.2203,-86.2076,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696281,
f4204ff7-3037-4082-a3f6-3112c4b16954,NY,PreservedSpecimen,02429823,"A. A. Reznicek",11838,2006,8,18,"North America","United States of America",Michigan,"Newaygo Co.",,,,43.5542,-85.8009,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2702286,
2d34fbeb-c9fe-40c5-ab35-ddc2a9b2c8bb,NY,PreservedSpecimen,02499117,"W. D. Longbottom",20104,2013,8,4,"North America","United States of America",Maryland,"Wicomico Co.","3miles south of Pittsville along north side of Powell road at Rohn ditch.",,,38.3531,-75.4116,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"W. D. Longbottom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721422,
c35b825f-a728-43c6-b1fe-7fcd780dbcc0,NY,PreservedSpecimen,02429831,"R. M. Harper",2013,1903,9,22,"North America","United States of America",Georgia,"Coffee Co.","Moist pine-barrens north of Douglas",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957165,
9e1add6d-8e49-45e3-b71e-077db9e1eeea,NY,PreservedSpecimen,02687643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966647,
1299ab13-071b-4689-9e36-fbc8ce432bed,NY,PreservedSpecimen,02674981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139584,
82c6e8fc-7d64-4165-b626-fa366b7c68d6,NY,PreservedSpecimen,02674982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139585,
f825164a-0c9b-49f7-be43-9643e8e0a823,NY,PreservedSpecimen,02674992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139601,
531cf7bc-cbfc-454d-881b-4e813329bece,NY,PreservedSpecimen,03231583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501568,
4a4f78d2-da11-44f4-b20f-ba5ffeda4a94,NY,PreservedSpecimen,03888165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192386,
e7c71e83-d1c8-4dea-873e-0ffeea8c2ca6,NY,PreservedSpecimen,01169525,"M. L. Fernald",23562,1921,8,9,"North America",Canada,"Nova Scotia","Digby Co.","Nowland Lake, Havelock",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656761,http://sweetgum.nybg.org/images3/1569/721/01169525.jpg
bbc14b29-a1d0-49e1-8484-d78a03e68265,NY,PreservedSpecimen,01169526,"M. L. Fernald",23561,1921,8,8,"North America",Canada,"Nova Scotia","Digby Co.","Journeay Lake, Weymouth",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656766,http://sweetgum.nybg.org/images3/1569/722/01169526.jpg
3fed3551-5d81-4522-a7b8-7b6bebce1573,NY,PreservedSpecimen,01169527,"M. L. Fernald",20607,1920,7,25,"North America",Canada,"Nova Scotia","Digby Co.","Damp or dryish sandy pockets among cobblestones, upper beach of Cedar Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656771,http://sweetgum.nybg.org/images3/1569/723/01169527.jpg
7cd6d9ac-9218-4119-89e5-a9dcab2d3bc3,NY,PreservedSpecimen,1169678,"A. H. Curtiss",5232,,,,"North America","United States of America",Florida,"Duval Co.","Moist pine barrens near Jacksonville",,,30.3298,-81.6996,"GEOLocate Web Application",37219,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659318,http://sweetgum.nybg.org/images3/1481/728/01169678.jpg
c22e001f-9074-4034-a6f7-c0466a5da706,NY,PreservedSpecimen,1169937,"D. Demarée",51311,1964,9,13,"North America","United States of America",Arkansas,"Ouachita Co.","Margins of Bragg Lake, Bragg City",,,33.6481,-92.9782,"Georeferencing Quick Reference Guide (Zermoglio et",1508,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657078,http://sweetgum.nybg.org/images3/1569/973/01169937.jpg
5ee7444c-26a9-42cf-8b8b-a31558caccd0,NY,PreservedSpecimen,1169942,"P. A. Fryxell",3013,1978,7,23,"North America","United States of America",Texas,"Hardin Co.","10 miles SE of Votaw",,,30.3328,-94.5542,"GEOLocate Web Application",8507,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657083,http://sweetgum.nybg.org/images3/1569/978/01169942.jpg
da75fd79-ace4-4e52-8eea-8d08fd113383,NY,PreservedSpecimen,01169546,"F. C. Seymour",459,1925,8,25,"North America","United States of America",Massachusetts,"Hampden Co.","Chapin Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656821,http://sweetgum.nybg.org/images3/1569/742/01169546.jpg
a16f207e-954f-4b68-bdc3-719a55298f4f,NY,PreservedSpecimen,1169923,"J. D. Smith",s.n.,1883,9,8,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657064,http://sweetgum.nybg.org/images3/1569/959/01169923.jpg
3be6611d-ee25-4a59-b34f-22d5a858ed21,NY,PreservedSpecimen,02646991,"G. J. Pierce",1390,1970,8,2,"North America","United States of America",Michigan,"Allegan Co."," Clyde Twp., T2N, R15W, NE 1/4 sect. 26. SW shore of Ely Lake.",,,42.5284,-86.0434,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955590,http://sweetgum.nybg.org/images3/1962/693/02646991.jpg
4fbcbfa1-7997-4614-9782-7f6010b19ec6,NY,PreservedSpecimen,02646990,"G. J. Pierce",1412,1970,8,8,"North America","United States of America",Michigan,"Barry Co.","T1N, R9W, SE 1/4 sect. 8. Mud Lake SE of Delton. North shore of lake. Sandy-gravely shore",,,42.4852,-85.3958,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955588,http://sweetgum.nybg.org/images3/1962/692/02646990.jpg
06fafe1f-b53f-4322-9163-d9f0603cc766,NY,PreservedSpecimen,02646989,"G. J. Pierce",1470,1970,8,10,"North America","United States of America",Michigan,"Cass Co.","T5S, R16W near center N 1/2 sect. 9. SIlver Creek. East shore of Dewy Lake. Sandy gravely shore of lake",,,42.0493,-86.1755,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955587,http://sweetgum.nybg.org/images3/1962/691/02646989.jpg
6583838e-f225-45ef-8e19-eb779a90e2ef,NY,PreservedSpecimen,1169815,"M. L. Fernald",9129,1913,9,11,"North America","United States of America",Massachusetts,"Essex Co.","Chebacco Lake",,,42.6121,-70.8107,"Georeferencing Quick Reference Guide, Version 2012",1021.38,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656955,http://sweetgum.nybg.org/images3/1569/852/01169815.jpg
a144f5f4-e8cb-43ed-a784-5d99dcf54ccf,NY,PreservedSpecimen,1169711,"B. F. Bush",316,1897,8,25,"North America","United States of America",Alabama,,"Spring Hill, Ala.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659351,http://sweetgum.nybg.org/images3/1481/758/01169711.jpg
81f4a437-bcea-44f4-b25f-101bb00b9fa0,NY,PreservedSpecimen,02429829,"R. Kral",20660,1964,7,16,"North America","United States of America",Louisiana,"Vernon Parish","Ca. 7 mi. w. Cravensin Ft. Polk",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957155,http://sweetgum.nybg.org/images3/1962/517/02429829.jpg
c2ea3be4-39e0-4dc2-aa4c-a3be11dbda86,NY,PreservedSpecimen,2429830,"R. Kral",84100,1994,8,18,"North America","United States of America",Alabama,"Baldwin Co.","Cty 47, 2 mi W of jct. I-65.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957164,http://sweetgum.nybg.org/images3/1962/518/02429830.jpg
4f84a6dd-c361-4ab7-8fc8-8986291dbed8,NY,PreservedSpecimen,02429832,"R. Kral",67823,1981,8,21,"North America","United States of America",Alabama,"Monroe Co.","6 mi. w. of Repton by US 84",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957166,http://sweetgum.nybg.org/images3/1962/520/02429832.jpg
b364c82b-63c2-4763-9dcf-2a73c7e1bff7,NY,PreservedSpecimen,02429833,"R. Kral",65921,1980,7,3,"North America","United States of America",Alabama,"Choctaw Co.","Sandy peat of pineland swale by Ala.
17, ca. 2 mi. n. of Silas.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957168,http://sweetgum.nybg.org/images3/1962/521/02429833.jpg
db5baaa4-28c8-4631-8c1a-7504ab2fc8f2,NY,PreservedSpecimen,1169912,"H. K. Svenson",8788,1938,8,21,"North America","United States of America",Tennessee,"Coffee Co.","Sphagnous border of pond south of Manchester.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657053,http://sweetgum.nybg.org/images3/1569/948/01169912.jpg
a45702bb-d62e-4995-a2e1-d58dc72dd0e6,NY,PreservedSpecimen,1169887,"H. H. Rusby",s.n.,1889,8,,"North America","United States of America",Maryland,,Stockton,,,38.0537,-75.4099,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657028,http://sweetgum.nybg.org/images3/1569/923/01169887.jpg
d48f30ed-d81f-4336-ab06-90ea669d3d97,NY,PreservedSpecimen,1169682,"L. B. Smith | A. R. Hodgdon",927,,,,"North America","United States of America",Virginia,"Sussex Co.","Jones Hole Swamp, north of Coddyshore",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659322,http://sweetgum.nybg.org/images3/1481/732/01169682.jpg
c8561f29-7c5d-4ad9-957a-041f64d7f9da,NY,PreservedSpecimen,1169875,"E. B. Bartram",s.n.,1932,8,9,"North America","United States of America",Pennsylvania,"Pike Co.","Edge of pond #3, NW of Bushkill",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657016,http://sweetgum.nybg.org/images3/1569/911/01169875.jpg
21e0c251-7380-41d9-8e49-e3f74af99509,NY,PreservedSpecimen,01169543,"T. Morong",s.n.,1877,7,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656808,http://sweetgum.nybg.org/images3/1569/739/01169543.jpg
ce51bead-ad28-457c-bbd8-a34ea40d5009,NY,PreservedSpecimen,1169811,"T. Morong",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hardy's pond",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656951,http://sweetgum.nybg.org/images3/1569/849/01169811.jpg
b8cf788d-8860-4ef4-b18e-c697b86bb8cb,NY,PreservedSpecimen,1169816,"T. Morong",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.2612,-71.4634,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656956,http://sweetgum.nybg.org/images3/1569/853/01169816.jpg
88e23b98-28bf-434b-8e82-281ad7a08b49,NY,PreservedSpecimen,1169855,"T. Morong",s.n.,1873,9,4,"North America","United States of America","New Jersey","Atlantic Co.","Near Pleasant Mills",,,39.3921,-74.5163,"GEOLocate Web Application",2997,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656996,http://sweetgum.nybg.org/images3/1569/892/01169855.jpg
ec05b083-5e08-4730-b3f9-000f3fcddc2f,NY,PreservedSpecimen,1169917,"C. C. Deam",21149,1916,8,24,"North America","United States of America",Indiana,"LaPorte Co.","On the low sandy border of Fish Trap Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657058,http://sweetgum.nybg.org/images3/1569/953/01169917.jpg
db264b77-9d0c-42c1-b322-46093c51bc54,NY,PreservedSpecimen,02646994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955592,http://sweetgum.nybg.org/images3/1962/696/02646994.jpg
6bc26329-cea1-4828-a5f6-bcefda4313c7,NY,PreservedSpecimen,02646995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955593,http://sweetgum.nybg.org/images3/1962/697/02646995.jpg
35b86525-f65d-4bc9-94df-3287074e11a1,NY,PreservedSpecimen,02646992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955913,http://sweetgum.nybg.org/images3/1962/694/02646992.jpg
4ca057b1-6aa1-4d28-b60d-e715d18e2cbc,NY,PreservedSpecimen,02646993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"L. M. Campbell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955914,http://sweetgum.nybg.org/images3/1962/695/02646993.jpg
c5f7d619-ab4e-4359-bcbb-578ca8fac0b8,NY,PreservedSpecimen,02674991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139600,http://sweetgum.nybg.org/images3/2281/697/02674991.jpg
18ec3413-67f1-4e49-bdd2-0bf9c6e595a7,NY,PreservedSpecimen,02674993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139602,http://sweetgum.nybg.org/images3/2281/699/02674993.jpg
d158b80d-6678-4fca-8fa9-4eb29deccd6a,NY,PreservedSpecimen,02674994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139603,http://sweetgum.nybg.org/images3/2281/700/02674994.jpg
212145e0-0eda-495d-bfae-3227f4ed7a99,NY,PreservedSpecimen,1169918,"C. C. Deam",21149,1916,8,24,"North America","United States of America",Indiana,"LaPorte Co.",,,,41.6,-86.7167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657059,http://sweetgum.nybg.org/images3/1569/954/01169918.jpg
0b3ca177-856c-4700-9a38-7b7234c10532,NY,PreservedSpecimen,1169904,"M. L. Fernald",13580,1941,9,6,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Sandy and peaty margin of Lake Drummond, near Jericho Ditch, Great Dismal Swamp, west of Wallaceton.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657045,http://sweetgum.nybg.org/images3/1569/940/01169904.jpg
763e98a6-2727-48a6-b57f-1724dc618a86,NY,PreservedSpecimen,02536813,"R. Kral",7783,1958,8,10,"North America","United States of America",Florida,"Citrus Co.","5 mi. SW of Homosassa",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857745,http://sweetgum.nybg.org/images3/1813/553/02536813.jpg
c66cccf5-c47d-44a1-94c7-2f0dcb604787,NY,PreservedSpecimen,02536814,"R. Kral",22770,1964,9,16,"North America","United States of America",Florida,"Bradford Co.","10 mi SSE Starke",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,floridana,"Xyris difformis var. floridana Kral",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857746,http://sweetgum.nybg.org/images3/1813/554/02536814.jpg
de2b4909-395a-4020-adf3-803263f395d8,NY,PreservedSpecimen,1169692,"C. L. Pollard | W. R. Maxon",564,,,,"North America","United States of America",Georgia,,"vicinity of Poulan, Worth County",,,31.5154,-83.7925,"GEOLocate Web Application",1757,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659332,http://sweetgum.nybg.org/images3/1481/742/01169692.jpg
4aeaaa43-6201-4516-bf07-6e66c206e23d,NY,PreservedSpecimen,1169946,"C. L. Pollard | W. R. Maxon",502,,,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657087,http://sweetgum.nybg.org/images3/1569/981/01169946.jpg
a884a728-3907-4f95-a324-1096caf31680,NY,PreservedSpecimen,1169928,"F. S. Earle",1152,1897,8,11,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657069,http://sweetgum.nybg.org/images3/1569/964/01169928.jpg
33d2ea39-c21e-40a4-8f2b-f2fd96a983cb,NY,PreservedSpecimen,1169932,"F. S. Earle",s.n.,1897,9,8,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657073,http://sweetgum.nybg.org/images3/1569/968/01169932.jpg
