﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e3cea24-367d-4df9-b011-9422c238ac4d,NY,PreservedSpecimen,1869396,"J. J. Thornber",35,1903,9,24,"North America","United States of America",Arizona,,"Santa Cruz Bottoms; Tucson.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088067,http://sweetgum.nybg.org/images3/1070/150/01869396.jpg
1ca998d3-e70e-4d4f-a2f7-83ee7d70208e,NY,PreservedSpecimen,1869400,"L. C. Hinckley",2129,1941,9,7,"North America","United States of America",Texas,"Presidio Co.","supply tank, 1/2 mi. W. Espy Miller ranch",,,30.514,-104.676,"GEOLocate Web Application",4752,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088071,http://sweetgum.nybg.org/images3/2150/512/01869400.jpg
31ee840e-a72e-4715-a566-f5cf021d8dbc,NY,PreservedSpecimen,1869408,"O. B. Metcalfe",860,1903,8,27,"North America","United States of America","New Mexico","Socorro Co.","Gila Hot Springs, in the Mogollon Mountains",1981,,33.1959,-108.207,"Georeferencing Quick Reference Guide, Version 2012",3504,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088079,http://sweetgum.nybg.org/images3/1070/160/01869408.jpg
19e5ace7-259f-449e-bc7d-9ab9247a2838,NY,PreservedSpecimen,1869411,"F. A. Barkley",14Nm683,1944,9,24,"North America","United States of America","New Mexico","Grant Co.","Mangas Canon [Canyon]. 16 miles west-northwest of Silver City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088082,http://sweetgum.nybg.org/images3/1070/163/01869411.jpg
7cb04489-e113-4deb-b48d-bceb7f74b622,NY,PreservedSpecimen,1869412,"S. L. Welsh",26300,1999,10,6,"North America","United States of America",Arizona,"Mohave Co.","Riparian, cottonwood forest. Mormon Well, Beaver Dam Wash, ca 5 mi N of Littlefield",792,,36.9827,-114.002,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088083,http://sweetgum.nybg.org/images3/1070/164/01869412.jpg
e74c2f7b-2d73-45cb-95c3-66f4f85ac9d2,NY,PreservedSpecimen,1869413,"S. L. Welsh",26300,1999,10,6,"North America","United States of America",Arizona,"Mohave Co.","Riparian, cottonwood forest. Mormon Well, Beaver Dam Wash, ca 5 mi N of Littlefield",792,,36.9827,-114.002,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088084,http://sweetgum.nybg.org/images3/1070/165/01869413.jpg
96add16f-592e-4363-831b-0acb5323577d,NY,PreservedSpecimen,1869414,"U. T. Waterfall",6227,1945,8,31,"North America","United States of America",Texas,"Hudspeth Co.","along narrow valley of the Rio Grande at the upper end of the ""Great Canyon"", below Indian Hot Springs",,,30.8263,-105.317,"Georeferencing Quick Reference Guide, Version 2012",18438,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088085,http://sweetgum.nybg.org/images3/1070/166/01869414.jpg
91a3c164-3eec-4256-8689-61b5e90e199b,NY,PreservedSpecimen,1869423,"D. J. Keil",9928,1967,10,6,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon",1097,,31.3654,-110.774,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088094,http://sweetgum.nybg.org/images3/1070/174/01869423.jpg
dc7fe178-a5fa-4fb4-8bc1-5a391ee0b7a9,NY,PreservedSpecimen,1869425,"T. Reeves",R1191,1974,8,23,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon, Goodding Research Natural Area",1067,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088096,http://sweetgum.nybg.org/images3/1070/176/01869425.jpg
d52038a0-32de-41a8-8239-87d624249c7a,NY,PreservedSpecimen,1869426,"L. M. Pultz",1526,1944,10,9,"North America","United States of America",Arizona,"Pinal Co.","Picacho Lake; not far from lake shore.",457,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088097,http://sweetgum.nybg.org/images3/1070/177/01869426.jpg
e4eb012e-1baa-4cd1-84f3-c8679cdcc98e,NY,PreservedSpecimen,1869429,"D. S. Correll",14010,1946,8,20,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains, Madera Canyon",,,30.81,-104.02,"GEOLocate Web Application",24453,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088100,http://sweetgum.nybg.org/images3/1070/180/01869429.jpg
4799bf54-15a7-48c1-8721-6bb2d143b2bb,NY,PreservedSpecimen,1869430,"U. T. Waterfall",5745,1944,10,10,"North America","United States of America",Texas,"Culberson Co.","along creek running through hillsides, 6 mi NE of Pine Springs",,,31.9542,-104.743,"GEOLocate Web Application",6526,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088101,http://sweetgum.nybg.org/images3/1070/181/01869430.jpg
07459d05-0a52-4165-9946-64dbdea85382,NY,PreservedSpecimen,1869432,"R. C. Jackson",5244,1964,10,5,"North America","United States of America",Texas,"Jeff Davis Co.","along hyw. 118 ca. 16 miles north of Alpine",,,30.5908,-103.661,"GEOLocate Web Application",22629,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088103,http://sweetgum.nybg.org/images3/1070/183/01869432.jpg
9d516007-0592-4460-a6cb-8e88724208d0,NY,PreservedSpecimen,1869433,"L. C. Hinckley",1381,1940,9,9,"North America","United States of America",Texas,"Jeff Davis Co.","Bird orchard",1400,,30.7155,-104.14,"GEOLocate Web Application",88770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088104,http://sweetgum.nybg.org/images3/1070/184/01869433.jpg
7651f2a3-5369-4862-84d3-3c406bac4f28,NY,PreservedSpecimen,1869434,"T. L. Steiger",213,1933,8,,"North America","United States of America",Texas,"Brewster Co.","Glass Mts, 15 mi. east of Alpine",1524,,30.3583,-103.409,"GEOLocate Web Application",21436,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088105,http://sweetgum.nybg.org/images3/1070/185/01869434.jpg
7a8218d5-d923-4510-aaf4-ba40db72efe1,NY,PreservedSpecimen,1869435,"T. L. Steiger",1047,1932,9,,"North America","United States of America",Texas,"Brewster Co.","Blue Creek Cañon western Chisos Mts",1372,,29.223,-103.339,"Georeferencing Quick Reference Guide, Version 2012",3061.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088106,http://sweetgum.nybg.org/images3/1070/186/01869435.jpg
1c34d820-fedc-46e0-aad9-4c5bb7ff4e3b,NY,PreservedSpecimen,1869436,"L. C. Hinckley",1063,1937,8,24,"North America","United States of America",Texas,"Presidio Co.","San Esteban",,,29.9998,-104.241,"GEOLocate Web Application",114621,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088107,http://sweetgum.nybg.org/images3/1070/187/01869436.jpg
3706aa63-c32b-43e0-b693-7f4ba34882e9,NY,PreservedSpecimen,1869461,"W. C. Brumbach",8689,1974,11,23,"North America","United States of America",Florida,"Lee Co.","western Sanibel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,elongatum,"Symphyotrichum subulatum var. elongatum (Boss. ex A.G.Jones & Lowry) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088133,http://sweetgum.nybg.org/images3/1070/213/01869461.jpg
b76b33f2-32c5-4f39-893f-4db158754fe5,NY,PreservedSpecimen,1869467,"H. N. Moldenke",5345,1929,12,4,"North America","United States of America",Florida,"Seminole Co.","about 3 miles south of Sanford",,,28.757,-81.2731,"GEOLocate Web Application",11178,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,elongatum,"Symphyotrichum subulatum var. elongatum (Boss. ex A.G.Jones & Lowry) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088139,http://sweetgum.nybg.org/images3/1070/218/01869467.jpg
79a80bdc-e2aa-4541-b424-2c41ada8bdc3,NY,PreservedSpecimen,1869487,"H. N. Moldenke",350,1930,1,5,"North America","United States of America",Florida,"Monroe Co.","Cypress Lodge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,elongatum,"Symphyotrichum subulatum var. elongatum (Boss. ex A.G.Jones & Lowry) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088159,http://sweetgum.nybg.org/images3/1070/238/01869487.jpg
c55975b3-4c70-4179-9229-eec87574f38c,NY,PreservedSpecimen,1825398,"J. H. Lehr",565,1957,10,1,"North America","United States of America","New York","Rockland Co.","Beside Hudson River below public pool, Tallman National Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088350,http://sweetgum.nybg.org/images3/1090/025/01825398.jpg
d9268cb4-4ee0-44c7-a649-5bb828d0b90c,NY,PreservedSpecimen,1825399,"W. H. Leggett",s.n.,1865,9,23,"North America","United States of America","New York",,"Harlem River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088351,http://sweetgum.nybg.org/images3/1180/620/01825399.jpg
97f60de8-219d-4f81-a0a6-e438b046a370,NY,PreservedSpecimen,1825400,"E. Mearns",s.n.,1883,9,23,"North America","United States of America","New York",,"Hudson Highlands, Consook Marsh",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088352,http://sweetgum.nybg.org/images3/1090/026/01825400.jpg
889f1683-908e-497d-aa55-443d2e23af83,NY,PreservedSpecimen,1825401,"W. C. Ferguson",3507,1924,10,4,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088353,http://sweetgum.nybg.org/images3/1090/027/01825401.jpg
e646660a-a6c8-4cd8-a2d0-f2586949507b,NY,PreservedSpecimen,1825403,"S. L. Welsh",27870,2000,10,6,"North America","United States of America",Utah,"Washington Co.","Margin of Beaver Dam Creek, Lytle Preserve, Beaver Dam Wash.",853,,37.1348,-114.039,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088355,http://sweetgum.nybg.org/images3/1090/029/01825403.jpg
693242d6-3531-4921-98fb-4885adfaae75,NY,PreservedSpecimen,1825404,"F. W. Pennell",9357,1916,10,3,"North America","United States of America","New York","Nassau Co.",,,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088356,http://sweetgum.nybg.org/images3/1090/030/01825404.jpg
83f2bd32-576c-44a2-bb6f-340b2391186f,NY,PreservedSpecimen,1825406,"W. C. Ferguson",2593,1923,9,17,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.8002,-73.6466,"GEOLocate Web Application",1108,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088358,http://sweetgum.nybg.org/images3/1090/032/01825406.jpg
445e0dfc-9e3e-42a0-8d24-e4c9e53650ed,NY,PreservedSpecimen,1825407,"W. C. Ferguson",4599,1925,9,14,"North America","United States of America","New York","Suffolk Co.","Long island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088359,http://sweetgum.nybg.org/images3/1090/033/01825407.jpg
a361a2bc-0c4a-4592-a2e8-30429e1ece47,NY,PreservedSpecimen,1825408,"J. V. Monachino",158,1936,9,3,"North America","United States of America","New York","Kings Co.","Near Newton Creek, Greenpoint",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088360,http://sweetgum.nybg.org/images3/1085/731/01825408.jpg
46973d4b-fe5e-4455-b262-0baa78ad6b75,NY,PreservedSpecimen,1825411,"H. J. Banker",3129,1919,9,28,"North America","United States of America","New York","Suffolk Co.","In salt marsh",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088363,http://sweetgum.nybg.org/images3/1085/734/01825411.jpg
9b7c0c12-2c93-4836-883c-e09d8db06fa8,NY,PreservedSpecimen,1825412,"E. P. Bicknell",8737,1891,10,2,"North America","United States of America","New York","New York Co.","Fort Washington Point",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088364,http://sweetgum.nybg.org/images3/1085/735/01825412.jpg
8e80acd5-0268-4d97-8747-f64ac6659c12,NY,PreservedSpecimen,1825413,"W. C. Ferguson",10-3-18,1918,10,3,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088365,http://sweetgum.nybg.org/images3/1085/736/01825413.jpg
c325515b-48e8-4ef7-9d52-8bac3c6926d3,NY,PreservedSpecimen,1825414,"M. Ruger",s.n.,1876,,,"North America","United States of America","New York",,"Long Island, Salt Marshes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088366,http://sweetgum.nybg.org/images3/1180/621/01825414.jpg
fee9fab0-01c7-4049-8715-6149ffa48952,NY,PreservedSpecimen,1825416,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York",,"Richmond Valley Station, S.I.R.R.",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088368,http://sweetgum.nybg.org/images3/1085/738/01825416.jpg
883ce560-66d8-47bd-95f4-2c5a5dae8ec1,NY,PreservedSpecimen,1825419,"T. W. Edmondson",3202,1904,9,22,"North America","United States of America","New York","Richmond Co.","Midland Beach",,,40.5732,-74.0946,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088371,http://sweetgum.nybg.org/images3/1085/741/01825419.jpg
24d10cb1-6382-4842-9d72-913f29aa1d2c,NY,PreservedSpecimen,1825420,"N. L. Britton",s.n.,1914,9,3,"North America","United States of America","New York","Richmond Co.","Great Kills",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088372,http://sweetgum.nybg.org/images3/1085/742/01825420.jpg
6b245d1b-d5a0-4911-93ce-28e3e35fba84,NY,PreservedSpecimen,1825421,"C. F. Austin",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088373,http://sweetgum.nybg.org/images3/1085/743/01825421.jpg
8f1430cf-5887-4d0a-a77e-bd6cf4a562f7,NY,PreservedSpecimen,1825422,"W. C. Ferguson",3303,1924,8,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1056,-72.3696,"GEOLocate Web Application",1668,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088374,http://sweetgum.nybg.org/images3/1085/744/01825422.jpg
d42eab4e-86bf-47a7-9db3-322f3ff5344e,NY,PreservedSpecimen,1825434,"J. M. Coulter",9226,1880,9,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088386,http://sweetgum.nybg.org/images3/1085/754/01825434.jpg
98c3ea91-be72-4d5c-8712-b4181527a28d,NY,PreservedSpecimen,1825437,"L. C. Higgins",27953,2007,10,20,"North America","United States of America",Utah,"Washington Co.","St George, various locations around town.",853,,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088389,http://sweetgum.nybg.org/images3/1085/757/01825437.jpg
43387d50-c600-42e8-96fa-87b5267fe0ed,NY,PreservedSpecimen,1825438,"L. C. Higgins",27543,2006,9,14,"North America","United States of America",Utah,"Washington Co.","St. George.",850,,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088390,http://sweetgum.nybg.org/images3/1085/758/01825438.jpg
a2882237-eeef-4fc2-8176-2fab73ba0603,NY,PreservedSpecimen,1825440,"M. Ruger",s.n.,1873,9,18,"North America","United States of America","New York","Queens Co.",,,,40.7257,-73.9052,"Georeferencing Quick Reference Guide, Version 2012",2081.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088392,http://sweetgum.nybg.org/images3/1180/624/01825440.jpg
9384801e-5915-49bd-800e-eab1e576d41d,NY,PreservedSpecimen,1825445,"N. L. Britton",s.n.,1889,9,22,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088397,http://sweetgum.nybg.org/images3/1085/762/01825445.jpg
71f6da25-85c9-42e3-85e0-0778986d037a,NY,PreservedSpecimen,1825454,"J. V. Monachino",158,1936,9,3,"North America","United States of America","New York","Kings Co.","Near Newton Creek, Greenpoint",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088406,http://sweetgum.nybg.org/images3/1085/770/01825454.jpg
c3d00346-9ebd-4d0d-99db-86db4f030cea,NY,PreservedSpecimen,1825457,"T. G. Lammers",11494,2001,8,17,"North America","United States of America",Kansas,"Harper Co.","Along West Sandy Creek at the US Hwy 160 bridge, 6 miles west of Attica.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088409,http://sweetgum.nybg.org/images3/1085/773/01825457.jpg
69cd4ca0-29db-45e8-af5a-99b461dc5f1b,NY,PreservedSpecimen,1825461,"J. T. Enequist",424,1926,10,10,"North America","United States of America",Connecticut,"Middlesex Co.","Grove Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088413,http://sweetgum.nybg.org/images3/1085/777/01825461.jpg
c1b32f42-8a27-47c8-948c-243f30467ff3,NY,PreservedSpecimen,1825466,"E. H. Eames",,1895,8,28,"North America","United States of America",Connecticut,"New Haven Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088418,http://sweetgum.nybg.org/images3/1085/782/01825466.jpg
6ee9f7e5-3da4-4f5d-8b9b-9bfe2f457aaf,NY,PreservedSpecimen,1825467,"Collector unknown",s.n.,1863,10,,"North America","United States of America",Maryland,,"Sea coast marshes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088419,http://sweetgum.nybg.org/images3/1180/628/01825467.jpg
f9bf83ac-29ae-4a1d-97fe-1c8c702dd9d9,NY,PreservedSpecimen,1825469,"T. F. Allen",s.n.,1864,9,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088421,http://sweetgum.nybg.org/images3/1180/630/01825469.jpg
72467646-c76e-4c9c-af21-25db5209e0df,NY,PreservedSpecimen,1825473,"H. St. John",s.n.,1916,9,17,"North America","United States of America",Massachusetts,"Barnstable Co.","West Barnstable",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088425,http://sweetgum.nybg.org/images3/1085/784/01825473.jpg
5e8d36d3-af62-4f0e-a64e-5bfcefb415af,NY,PreservedSpecimen,1825478,"J. Torrey",s.n.,,,,"North America","United States of America","New Jersey",,"Brackish Water",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088430,http://sweetgum.nybg.org/images3/1180/635/01825478.jpg
0ef741b9-d6ef-4d2f-b913-23a7399ef4b5,NY,PreservedSpecimen,1825481,"R. D. Thomas",145996,1995,9,23,"North America","United States of America",Texas,"Denton Co.","roadbank of U.S. 377 at the intersection of Texas Farm Road 1171 at Flower Mound five miles south of Argyle",,,33.0544,-97.202,"Georeferencing Quick Reference Guide, Version 2012",129,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088433,http://sweetgum.nybg.org/images3/1085/788/01825481.jpg
